createdAt,value
2019-04-23T00:01:14.685Z,33.55
2019-04-23T00:03:34.605Z,33.63
2019-04-23T00:06:52.346Z,33.65
2019-04-23T00:08:50.115Z,33.69
2019-04-23T00:11:22.212Z,33.72
2019-04-23T00:13:52.085Z,33.79
2019-04-23T00:16:41.782Z,33.81
2019-04-23T00:18:49.763Z,33.82
2019-04-23T00:21:57.477Z,33.85
2019-04-23T00:25:19.315Z,33.92
2019-04-23T00:27:29.518Z,33.97
2019-04-23T00:30:04.382Z,34.06
2019-04-23T00:40:23.753Z,34.25
2019-04-23T00:45:08.293Z,34.37
2019-04-23T00:47:45.036Z,34.50
2019-04-23T00:52:45.787Z,34.52
2019-04-23T00:55:26.713Z,34.58
2019-04-23T00:57:57.802Z,34.60
2019-04-23T01:05:39.276Z,34.81
2019-04-23T01:08:13.303Z,34.84
2019-04-23T01:10:52.263Z,34.84
2019-04-23T01:13:22.750Z,35.00
2019-04-23T01:15:53.717Z,34.98
2019-04-23T01:18:45.949Z,34.98
2019-04-23T01:20:54.063Z,35.05
2019-04-23T01:23:54.865Z,35.05
2019-04-23T01:26:42.094Z,35.06
2019-04-23T01:29:20.217Z,35.02
2019-04-23T01:31:51.948Z,35.01
2019-04-23T01:34:25.753Z,35.03
2019-04-23T01:36:56.403Z,35.02
2019-04-23T01:39:27.457Z,35.08
2019-04-23T01:42:18.104Z,35.13
2019-04-23T01:44:46.183Z,35.21
2019-04-23T01:47:12.454Z,35.24
2019-04-23T01:49:58.204Z,35.27
2019-04-23T01:52:29.375Z,35.26
2019-04-23T01:54:52.227Z,35.32
2019-04-23T01:57:28.950Z,35.35
2019-04-23T02:00:03.341Z,35.31
2019-04-23T02:02:37.360Z,35.38
2019-04-23T02:05:09.879Z,35.45
2019-04-23T02:07:45.941Z,35.52
2019-04-23T02:12:54.058Z,35.57
2019-04-23T02:15:17.016Z,35.57
2019-04-23T02:18:00.408Z,35.60
2019-04-23T02:23:30.088Z,35.80
2019-04-23T02:25:50.907Z,35.78
2019-04-23T02:28:35.490Z,35.80
2019-04-23T02:33:44.572Z,35.84
2019-04-23T02:38:45.279Z,35.87
2019-04-23T02:43:46.412Z,36.01
2019-04-23T02:46:09.248Z,36.05
2019-04-23T02:49:01.627Z,36.18
2019-04-23T02:51:31.117Z,36.14
2019-04-23T02:56:37.511Z,36.21
2019-04-23T02:59:14.531Z,36.26
2019-04-23T03:01:49.490Z,36.32
2019-04-23T03:06:48.125Z,36.36
2019-04-23T03:09:23.749Z,36.39
2019-04-23T03:14:27.122Z,36.46
2019-04-23T03:19:55.221Z,36.50
2019-04-23T03:22:35.526Z,36.57
2019-04-23T03:27:50.040Z,36.52
2019-04-23T03:32:30.440Z,36.57
2019-04-23T03:34:04.275Z,36.59
2019-04-23T03:38:45.773Z,36.58
2019-04-23T03:43:33.655Z,36.59
2019-04-23T03:46:16.318Z,36.56
2019-04-23T03:51:01.267Z,36.65
2019-04-23T03:54:11.653Z,36.69
2019-04-23T03:56:23.211Z,36.64
2019-04-23T03:58:49.278Z,36.64
2019-04-23T04:09:14.911Z,36.69
2019-04-23T04:11:25.464Z,36.69
2019-04-23T04:14:21.063Z,36.66
2019-04-23T04:16:42.580Z,36.64
2019-04-23T04:19:31.664Z,36.69
2019-04-23T04:21:52.538Z,36.70
2019-04-23T04:26:59.484Z,36.64
2019-04-23T04:29:30.085Z,36.69
2019-04-23T04:34:56.090Z,36.60
2019-04-23T04:39:42.375Z,36.68
2019-04-23T04:42:12.040Z,36.60
2019-04-23T04:44:52.382Z,36.62
2019-04-23T04:47:32.448Z,36.59
2019-04-23T04:49:55.676Z,36.58
2019-04-23T04:52:33.584Z,36.57
2019-04-23T04:54:51.867Z,36.60
2019-04-23T05:00:17.726Z,36.63
2019-04-23T05:05:20.633Z,36.54
2019-04-23T05:08:00.897Z,36.54
2019-04-23T05:12:53.994Z,36.49
2019-04-23T05:15:18.201Z,36.40
2019-04-23T05:18:19.443Z,36.35
2019-04-23T05:23:22.946Z,36.16
2019-04-23T05:25:51.326Z,36.15
2019-04-23T05:28:29.955Z,36.06
2019-04-23T05:31:00.040Z,36.04
2019-04-23T05:33:28.834Z,36.01
2019-04-23T05:36:26.622Z,36.02
2019-04-23T05:38:59.451Z,35.99
2019-04-23T05:43:57.236Z,35.92
2019-04-23T05:49:03.965Z,35.82
2019-04-23T05:51:48.899Z,35.70
2019-04-23T05:54:14.083Z,35.63
2019-04-23T05:56:43.790Z,35.58
2019-04-23T05:59:16.308Z,35.51
2019-04-23T06:04:32.963Z,35.44
2019-04-23T06:07:22.159Z,35.43
2019-04-23T06:09:41.538Z,35.50
2019-04-23T06:14:55.547Z,35.41
2019-04-23T06:17:21.355Z,35.33
2019-04-23T06:20:04.371Z,35.22
2019-04-23T06:22:35.205Z,35.14
2019-04-23T06:25:15.097Z,35.10
2019-04-23T06:27:40.161Z,35.01
2019-04-23T06:30:17.966Z,34.95
2019-04-23T06:32:46.346Z,34.96
2019-04-23T06:35:23.787Z,34.90
2019-04-23T06:43:22.559Z,34.75
2019-04-23T06:45:49.366Z,34.71
2019-04-23T06:48:30.251Z,34.67
2019-04-23T06:51:09.436Z,34.62
2019-04-23T06:53:28.892Z,34.54
2019-04-23T06:56:13.976Z,34.48
2019-04-23T06:58:45.611Z,34.44
2019-04-23T07:01:19.173Z,34.43
2019-04-23T07:03:56.950Z,34.34
2019-04-23T07:06:29.836Z,34.28
2019-04-23T07:11:42.955Z,34.15
2019-04-23T07:14:07.318Z,34.08
2019-04-23T07:16:51.241Z,34.08
2019-04-23T07:19:31.722Z,34.01
2019-04-23T07:22:06.379Z,33.98
2019-04-23T07:24:33.144Z,33.91
2019-04-23T07:27:11.735Z,33.87
2019-04-23T07:29:43.557Z,33.78
2019-04-23T07:32:15.599Z,33.70
2019-04-23T07:35:02.467Z,33.61
2019-04-23T07:37:31.886Z,33.58
2019-04-23T07:46:05.357Z,33.33
2019-04-23T07:48:29.227Z,33.33
2019-04-23T07:51:06.136Z,33.25
2019-04-23T07:53:46.767Z,33.19
2019-04-23T07:56:13.119Z,33.08
2019-04-23T07:58:44.607Z,33.02
2019-04-23T08:01:17.531Z,32.83
2019-04-23T08:03:55.949Z,32.93
2019-04-23T08:06:21.366Z,32.87
2019-04-23T08:09:00.878Z,32.83
2019-04-23T08:11:42.593Z,32.78
2019-04-23T08:14:02.069Z,32.77
2019-04-23T08:16:52.239Z,32.72
2019-04-23T08:19:07.337Z,32.66
2019-04-23T08:21:43.835Z,32.64
2019-04-23T08:24:51.058Z,32.63
2019-04-23T08:27:32.839Z,32.60
2019-04-23T08:29:55.845Z,32.53
2019-04-23T08:32:21.460Z,32.43
2019-04-23T08:40:13.203Z,32.35
2019-04-23T08:43:00.926Z,32.34
2019-04-23T08:45:29.654Z,32.30
2019-04-23T08:48:29.077Z,32.25
2019-04-23T08:53:29.699Z,32.12
2019-04-23T08:55:53.729Z,32.05
2019-04-23T08:58:34.020Z,31.99
2019-04-23T09:00:58.590Z,31.89
2019-04-23T09:03:30.140Z,31.86
2019-04-23T09:06:09.684Z,31.85
2019-04-23T09:08:39.340Z,31.85
2019-04-23T09:16:16.308Z,31.77
2019-04-23T09:18:47.357Z,31.75
2019-04-23T09:21:21.286Z,31.72
2019-04-23T09:24:00.316Z,31.66
2019-04-23T09:26:27.646Z,31.55
2019-04-23T09:29:01.103Z,31.48
2019-04-23T09:32:07.449Z,31.45
2019-04-23T09:34:46.532Z,31.43
2019-04-23T09:37:37.125Z,31.43
2019-04-23T09:40:18.842Z,31.34
2019-04-23T09:45:41.077Z,31.30
2019-04-23T09:48:26.534Z,31.27
2019-04-23T09:50:50.867Z,31.16
2019-04-23T09:53:37.277Z,31.13
2019-04-23T09:55:48.689Z,31.08
2019-04-23T09:58:21.908Z,31.04
2019-04-23T10:01:23.488Z,31.03
2019-04-23T10:03:39.129Z,30.95
2019-04-23T10:06:05.969Z,30.90
2019-04-23T10:08:36.454Z,30.87
2019-04-23T10:11:05.092Z,30.78
2019-04-23T10:13:36.614Z,30.71
2019-04-23T10:16:11.702Z,30.69
2019-04-23T10:18:45.119Z,30.63
2019-04-23T10:21:17.476Z,30.56
2019-04-23T10:23:49.600Z,30.53
2019-04-23T10:26:21.995Z,30.43
2019-04-23T10:28:56.626Z,30.42
2019-04-23T10:31:29.145Z,30.35
2019-04-23T10:34:01.961Z,30.30
2019-04-23T10:36:34.574Z,30.27
2019-04-23T10:39:14.607Z,30.18
2019-04-23T10:41:45.408Z,30.11
2019-04-23T10:44:40.763Z,30.09
2019-04-23T10:48:02.975Z,30.06
2019-04-23T10:50:40.306Z,30.06
2019-04-23T10:53:24.538Z,29.97
2019-04-23T10:55:46.733Z,29.94
2019-04-23T10:58:15.729Z,29.88
2019-04-23T11:00:55.720Z,29.85
2019-04-23T11:03:45.208Z,29.78
2019-04-23T11:08:36.944Z,29.71
2019-04-23T11:11:14.729Z,29.67
2019-04-23T11:13:53.536Z,29.60
2019-04-23T11:16:45.804Z,29.54
2019-04-23T11:24:11.807Z,29.51
2019-04-23T11:26:42.974Z,29.46
2019-04-23T11:29:17.724Z,29.48
2019-04-23T11:31:48.782Z,29.41
2019-04-23T11:36:54.323Z,29.33
2019-04-23T11:39:23.494Z,29.31
2019-04-23T11:41:59.956Z,29.27
2019-04-23T11:44:41.520Z,29.25
2019-04-23T11:47:09.176Z,29.25
2019-04-23T11:52:08.337Z,29.23
2019-04-23T11:54:36.049Z,29.15
2019-04-23T11:59:51.881Z,29.11
2019-04-23T12:02:38.916Z,29.03
2019-04-23T12:08:16.942Z,28.87
2019-04-23T12:11:08.433Z,28.83
2019-04-23T12:13:26.895Z,28.75
2019-04-23T12:21:12.924Z,28.76
2019-04-23T12:26:29.749Z,28.68
2019-04-23T12:28:53.114Z,28.68
2019-04-23T12:31:28.407Z,28.64
2019-04-23T12:34:01.077Z,28.55
2019-04-23T12:36:37.713Z,28.27
2019-04-23T12:39:11.361Z,28.08
2019-04-23T12:41:43.333Z,27.97
2019-04-23T12:44:31.564Z,28.00
2019-04-23T12:46:51.507Z,28.08
2019-04-23T12:49:34.788Z,28.19
2019-04-23T12:51:53.782Z,28.25
2019-04-23T12:54:48.368Z,28.25
2019-04-23T12:57:05.305Z,28.19
2019-04-23T12:59:28.648Z,28.13
2019-04-23T13:02:15.503Z,27.97
2019-04-23T13:04:42.086Z,27.88
2019-04-23T13:07:17.559Z,27.91
2019-04-23T13:10:01.537Z,27.95
2019-04-23T13:12:32.820Z,28.07
2019-04-23T13:14:56.082Z,28.21
2019-04-23T13:20:00.498Z,28.39
2019-04-23T13:28:06.473Z,28.68
2019-04-23T13:30:51.332Z,28.79
2019-04-23T13:33:31.877Z,28.90
2019-04-23T13:41:01.461Z,29.15
2019-04-23T13:43:39.743Z,29.14
2019-04-23T13:48:30.080Z,29.22
2019-04-23T13:51:19.782Z,29.23
2019-04-23T13:53:53.560Z,29.20
2019-04-23T13:56:47.236Z,29.26
2019-04-23T13:58:51.227Z,29.22
2019-04-23T14:04:00.119Z,29.10
2019-04-23T14:09:34.312Z,29.14
2019-04-23T14:11:30.745Z,29.21
2019-04-23T14:14:25.022Z,29.23
2019-04-23T14:16:59.760Z,29.25
2019-04-23T14:19:21.548Z,29.29
2019-04-23T14:22:18.451Z,29.34
2019-04-23T14:24:38.914Z,29.46
2019-04-23T14:27:09.611Z,29.56
2019-04-23T14:29:42.861Z,29.67
2019-04-23T14:32:20.827Z,29.79
2019-04-23T14:34:54.561Z,29.87
2019-04-23T14:39:52.369Z,29.93
2019-04-23T14:42:36.442Z,29.93
2019-04-23T14:45:13.099Z,30.13
2019-04-23T14:50:22.901Z,30.30
2019-04-23T14:52:50.438Z,30.34
2019-04-23T14:55:40.586Z,30.35
2019-04-23T14:57:55.814Z,30.40
2019-04-23T15:02:59.127Z,30.50
2019-04-23T15:05:27.654Z,30.50
2019-04-23T15:07:58.498Z,30.52
2019-04-23T15:10:32.586Z,30.55
2019-04-23T15:13:08.659Z,30.55
2019-04-23T15:15:37.802Z,30.58
2019-04-23T15:18:28.451Z,30.47
2019-04-23T15:21:29.206Z,30.31
2019-04-23T15:27:10.355Z,29.78
2019-04-23T15:28:20.300Z,29.47
2019-04-23T15:31:21.242Z,29.15
2019-04-23T15:36:38.916Z,28.56
2019-04-23T15:39:13.798Z,28.32
2019-04-23T15:41:40.470Z,28.07
2019-04-23T15:44:14.809Z,27.85
2019-04-23T15:51:52.957Z,27.64
2019-04-23T15:54:29.950Z,27.66
2019-04-23T15:56:55.134Z,27.78
2019-04-23T15:59:43.940Z,27.94
2019-04-23T16:01:41.079Z,28.00
2019-04-23T16:04:05.344Z,28.02
2019-04-23T16:06:38.793Z,28.04
2019-04-23T16:09:38.780Z,28.09
2019-04-23T16:12:03.565Z,28.20
2019-04-23T16:14:58.484Z,28.35
2019-04-23T16:20:54.469Z,28.94
2019-04-23T16:22:55.226Z,29.26
2019-04-23T16:25:26.391Z,29.57
2019-04-23T16:28:09.358Z,29.78
2019-04-23T16:30:39.752Z,29.99
2019-04-23T16:36:07.385Z,30.30
2019-04-23T16:38:45.342Z,30.42
2019-04-23T16:41:07.650Z,30.56
2019-04-23T16:43:38.253Z,30.68
2019-04-23T16:46:11.936Z,30.73
2019-04-23T16:49:02.853Z,30.91
2019-04-23T16:53:46.034Z,31.23
2019-04-23T16:56:25.974Z,31.38
2019-04-23T16:59:10.297Z,31.51
2019-04-23T17:01:28.061Z,31.64
2019-04-23T17:04:03.656Z,31.79
2019-04-23T17:06:36.119Z,31.91
2019-04-23T17:09:09.521Z,32.03
2019-04-23T17:11:41.654Z,32.16
2019-04-23T17:14:13.369Z,32.29
2019-04-23T17:16:42.461Z,32.33
2019-04-23T17:19:25.603Z,32.39
2019-04-23T17:21:58.166Z,32.47
2019-04-23T17:24:23.292Z,32.50
2019-04-23T17:27:00.866Z,32.60
2019-04-23T17:29:35.233Z,32.71
2019-04-23T17:32:06.040Z,32.80
2019-04-23T17:40:08.390Z,33.03
2019-04-23T17:42:56.735Z,33.06
2019-04-23T17:48:12.871Z,33.11
2019-04-23T17:50:52.325Z,33.22
2019-04-23T17:53:26.531Z,33.21
2019-04-23T18:01:31.205Z,33.37
2019-04-23T18:04:22.593Z,33.42
2019-04-23T18:06:57.637Z,33.50
2019-04-23T18:09:27.794Z,33.57
2019-04-23T18:14:16.556Z,33.63
2019-04-23T18:16:57.575Z,33.70
2019-04-23T18:19:37.679Z,33.77
2019-04-23T18:22:22.218Z,33.82
2019-04-23T18:25:17.120Z,33.88
2019-04-23T18:36:08.078Z,33.95
2019-04-23T18:38:46.605Z,33.98
2019-04-23T18:41:10.729Z,34.02
2019-04-23T18:44:13.330Z,34.08
2019-04-23T18:46:43.549Z,34.12
2019-04-23T18:49:20.228Z,34.16
2019-04-23T18:51:55.468Z,34.23
2019-04-23T18:54:24.383Z,34.29
2019-04-23T18:57:36.796Z,34.31
2019-04-23T18:59:37.220Z,34.41
2019-04-23T19:02:17.330Z,34.49
2019-04-23T19:05:04.687Z,34.59
2019-04-23T19:10:31.662Z,34.81
2019-04-23T19:13:12.664Z,34.93
2019-04-23T19:15:38.281Z,35.01
2019-04-23T19:18:14.553Z,35.07
2019-04-23T19:23:28.871Z,35.22
2019-04-23T19:25:49.827Z,35.34
2019-04-23T19:31:20.147Z,35.45
2019-04-23T19:34:14.447Z,35.52
2019-04-23T19:36:52.650Z,35.54
2019-04-23T19:39:21.412Z,35.63
2019-04-23T19:41:55.391Z,35.69
2019-04-23T19:47:02.791Z,35.85
2019-04-23T19:49:32.697Z,35.94
2019-04-23T19:52:00.988Z,35.98
2019-04-23T19:54:42.677Z,36.10
2019-04-23T19:57:22.280Z,36.16
2019-04-23T19:59:45.062Z,36.18
2019-04-23T20:02:18.152Z,36.21
2019-04-23T20:04:47.184Z,36.21
2019-04-23T20:09:51.761Z,36.38
2019-04-23T20:12:26.815Z,36.44
2019-04-23T20:14:58.521Z,36.54
2019-04-23T20:17:52.329Z,36.58
2019-04-23T20:20:10.322Z,36.60
2019-04-23T20:22:48.512Z,36.64
2019-04-23T20:28:01.985Z,36.75
2019-04-23T20:31:05.412Z,36.84
2019-04-23T20:35:56.663Z,36.99
2019-04-23T20:38:31.467Z,37.07
2019-04-23T20:41:05.779Z,37.17
2019-04-23T20:49:08.909Z,37.36
2019-04-23T20:51:08.228Z,37.47
2019-04-23T20:53:50.580Z,37.54
2019-04-23T20:58:59.731Z,37.69
2019-04-23T21:02:02.547Z,37.77
2019-04-23T21:04:28.192Z,37.85
2019-04-23T21:06:57.957Z,37.85
2019-04-23T21:09:44.650Z,37.88
2019-04-23T21:12:18.625Z,37.88
2019-04-23T21:15:03.163Z,37.95
2019-04-23T21:17:14.311Z,38.00
2019-04-23T21:20:01.133Z,38.06
2019-04-23T21:30:03.042Z,38.34
2019-04-23T21:35:16.765Z,38.48
2019-04-23T21:41:02.251Z,38.63
2019-04-23T21:43:52.755Z,38.69
2019-04-23T21:46:17.096Z,38.72
2019-04-23T21:51:28.450Z,38.83
2019-04-23T21:58:57.987Z,39.08
2019-04-23T22:01:32.107Z,39.13
2019-04-23T22:06:47.499Z,39.35
2019-04-23T22:24:21.202Z,39.94
2019-04-23T22:26:54.806Z,39.98
2019-04-23T22:29:35.824Z,40.05
2019-04-23T22:31:53.813Z,40.21
2019-04-23T22:34:43.207Z,40.33
2019-04-23T22:39:45.928Z,40.38
2019-04-23T22:42:36.354Z,40.39
2019-04-23T22:47:28.428Z,40.42
2019-04-23T22:52:33.875Z,40.50
2019-04-23T22:55:07.302Z,40.62
2019-04-23T23:06:10.671Z,40.93
2019-04-23T23:08:31.698Z,41.08
2019-04-23T23:10:57.513Z,41.06
2019-04-23T23:13:35.358Z,41.12
2019-04-23T23:21:19.193Z,41.33
2019-04-23T23:23:39.509Z,41.39
2019-04-23T23:28:45.360Z,41.47
2019-04-23T23:33:54.195Z,41.50
2019-04-23T23:36:28.441Z,41.46
2019-04-23T23:41:35.845Z,41.55
2019-04-23T23:49:13.749Z,41.51
2019-04-23T23:51:45.078Z,41.56
2019-04-23T23:57:01.377Z,41.61
2019-04-23T23:59:27.084Z,41.70
