createdAt,value
2023-01-03T00:02:22.307Z,6.70
2023-01-03T00:04:50.115Z,6.60
2023-01-03T00:07:40.393Z,6.60
2023-01-03T00:10:09.312Z,6.60
2023-01-03T00:12:43.463Z,6.60
2023-01-03T00:15:11.031Z,6.70
2023-01-03T00:17:44.405Z,6.70
2023-01-03T00:20:18.389Z,6.70
2023-01-03T00:22:45.346Z,6.70
2023-01-03T00:25:18.431Z,6.70
2023-01-03T00:27:51.405Z,6.70
2023-01-03T00:30:18.322Z,6.70
2023-01-03T00:32:45.307Z,6.70
2023-01-03T00:35:18.447Z,6.70
2023-01-03T00:37:45.321Z,6.70
2023-01-03T00:40:18.385Z,6.60
2023-01-03T00:43:10.405Z,6.60
2023-01-03T00:45:37.369Z,6.60
2023-01-03T00:48:04.334Z,6.60
2023-01-03T00:50:37.447Z,6.50
2023-01-03T00:53:10.399Z,6.50
2023-01-03T00:55:50.377Z,6.60
2023-01-03T00:58:30.413Z,6.60
2023-01-03T01:01:03.394Z,6.60
2023-01-03T01:03:30.388Z,6.60
2023-01-03T01:06:04.383Z,6.60
2023-01-03T01:08:31.217Z,6.60
2023-01-03T01:11:10.351Z,6.50
2023-01-03T01:13:37.912Z,6.50
2023-01-03T01:16:16.462Z,6.40
2023-01-03T01:18:44.490Z,6.40
2023-01-03T01:21:13.639Z,6.40
2023-01-03T01:23:47.433Z,6.40
2023-01-03T01:26:22.405Z,6.40
2023-01-03T01:28:50.303Z,6.40
2023-01-03T01:31:24.556Z,6.40
2023-01-03T01:33:52.332Z,6.40
2023-01-03T01:36:27.378Z,6.40
2023-01-03T01:39:02.138Z,6.40
2023-01-03T01:41:57.449Z,6.40
2023-01-03T01:44:42.787Z,6.40
2023-01-03T01:47:19.423Z,6.50
2023-01-03T01:49:48.803Z,6.50
2023-01-03T01:52:17.080Z,6.50
2023-01-03T01:54:50.427Z,6.50
2023-01-03T01:57:25.523Z,6.50
2023-01-03T02:00:06.414Z,6.50
2023-01-03T02:02:33.501Z,6.50
2023-01-03T02:05:07.365Z,6.50
2023-01-03T02:07:34.632Z,6.50
2023-01-03T02:10:08.403Z,6.40
2023-01-03T02:12:53.644Z,6.40
2023-01-03T02:15:41.408Z,6.40
2023-01-03T02:18:20.392Z,6.40
2023-01-03T02:20:53.102Z,6.40
2023-01-03T02:23:45.413Z,6.40
2023-01-03T02:26:30.553Z,6.40
2023-01-03T02:29:16.401Z,6.40
2023-01-03T02:32:01.415Z,6.50
2023-01-03T02:34:53.417Z,6.50
2023-01-03T02:37:25.623Z,6.60
2023-01-03T02:39:59.565Z,6.50
2023-01-03T02:42:58.385Z,6.50
2023-01-03T02:45:43.418Z,6.60
2023-01-03T02:48:13.793Z,6.60
2023-01-03T02:50:53.422Z,6.60
2023-01-03T02:53:24.907Z,6.60
2023-01-03T02:56:00.420Z,6.60
2023-01-03T02:58:36.522Z,6.60
2023-01-03T03:01:10.447Z,6.60
2023-01-03T03:03:38.680Z,6.60
2023-01-03T03:06:15.468Z,6.60
2023-01-03T03:08:45.209Z,6.70
2023-01-03T03:11:38.412Z,6.70
2023-01-03T03:14:12.050Z,6.70
2023-01-03T03:16:56.449Z,6.60
2023-01-03T03:19:51.422Z,6.60
2023-01-03T03:22:46.430Z,6.60
2023-01-03T03:25:16.503Z,6.60
2023-01-03T03:28:10.423Z,6.60
2023-01-03T03:30:45.424Z,6.70
2023-01-03T03:33:14.238Z,6.70
2023-01-03T03:35:53.468Z,6.70
2023-01-03T03:38:25.708Z,6.70
2023-01-03T03:41:22.455Z,6.70
2023-01-03T03:44:11.903Z,6.60
2023-01-03T03:46:54.686Z,6.60
2023-01-03T03:49:45.457Z,6.60
2023-01-03T03:52:19.839Z,6.60
2023-01-03T03:55:00.382Z,6.60
2023-01-03T03:57:40.159Z,6.60
2023-01-03T04:00:19.383Z,6.60
2023-01-03T04:02:49.743Z,6.60
2023-01-03T04:05:27.402Z,6.60
2023-01-03T04:07:54.263Z,6.60
2023-01-03T04:10:23.897Z,6.60
2023-01-03T04:12:57.447Z,6.60
2023-01-03T04:15:24.258Z,6.50
2023-01-03T04:17:57.425Z,6.50
2023-01-03T04:20:24.261Z,6.50
2023-01-03T04:22:57.411Z,6.40
2023-01-03T04:25:25.171Z,6.40
2023-01-03T04:27:52.173Z,6.40
2023-01-03T04:30:25.472Z,6.40
2023-01-03T04:32:52.281Z,6.50
2023-01-03T04:35:19.124Z,6.50
2023-01-03T04:37:52.456Z,6.50
2023-01-03T04:40:19.296Z,6.50
2023-01-03T04:43:11.481Z,6.50
2023-01-03T04:45:45.503Z,6.50
2023-01-03T04:48:12.431Z,6.50
2023-01-03T04:50:45.422Z,6.50
2023-01-03T04:53:21.531Z,6.50
2023-01-03T04:55:57.052Z,6.60
2023-01-03T04:58:37.440Z,6.60
2023-01-03T05:01:05.054Z,6.60
2023-01-03T05:03:32.016Z,6.60
2023-01-03T05:06:06.450Z,6.60
2023-01-03T05:08:39.413Z,6.60
2023-01-03T05:11:06.788Z,6.60
2023-01-03T05:13:40.434Z,6.50
2023-01-03T05:16:11.974Z,6.50
2023-01-03T05:18:45.438Z,6.50
2023-01-03T05:21:35.561Z,6.50
2023-01-03T05:24:34.464Z,6.50
2023-01-03T05:27:02.702Z,6.50
2023-01-03T05:29:30.105Z,6.40
2023-01-03T05:32:03.476Z,6.40
2023-01-03T05:34:30.384Z,6.50
2023-01-03T05:37:03.548Z,6.50
2023-01-03T05:39:30.418Z,6.50
2023-01-03T05:42:06.463Z,6.50
2023-01-03T05:44:34.603Z,6.50
2023-01-03T05:47:09.420Z,6.50
2023-01-03T05:49:36.303Z,6.50
2023-01-03T05:52:09.437Z,6.50
2023-01-03T05:54:36.256Z,6.50
2023-01-03T05:57:16.429Z,6.60
2023-01-03T05:59:43.266Z,6.50
2023-01-03T06:02:16.546Z,6.50
2023-01-03T06:04:43.559Z,6.50
2023-01-03T06:07:10.663Z,6.50
2023-01-03T06:09:44.459Z,6.60
2023-01-03T06:12:18.423Z,6.50
2023-01-03T06:14:45.243Z,6.50
2023-01-03T06:17:37.405Z,6.40
2023-01-03T06:20:04.414Z,6.40
2023-01-03T06:22:31.289Z,6.30
2023-01-03T06:25:04.438Z,6.30
2023-01-03T06:27:37.460Z,6.40
2023-01-03T06:30:04.663Z,6.40
2023-01-03T06:32:38.498Z,6.40
2023-01-03T06:35:05.522Z,6.40
2023-01-03T06:37:38.448Z,6.40
2023-01-03T06:40:05.713Z,6.40
2023-01-03T06:42:51.409Z,6.40
2023-01-03T06:45:36.841Z,6.40
2023-01-03T06:48:29.426Z,6.40
2023-01-03T06:51:14.558Z,6.40
2023-01-03T06:53:49.441Z,6.40
2023-01-03T06:56:36.459Z,6.40
2023-01-03T06:59:03.375Z,6.30
2023-01-03T07:01:36.638Z,6.40
2023-01-03T07:04:03.821Z,6.40
2023-01-03T07:06:37.501Z,6.30
2023-01-03T07:09:04.366Z,6.30
2023-01-03T07:11:37.487Z,6.40
2023-01-03T07:14:05.656Z,6.40
2023-01-03T07:16:39.469Z,6.30
2023-01-03T07:19:07.211Z,6.40
2023-01-03T07:21:34.766Z,6.40
2023-01-03T07:24:09.439Z,6.40
2023-01-03T07:26:36.427Z,6.40
2023-01-03T07:29:11.456Z,6.50
2023-01-03T07:31:41.556Z,6.50
2023-01-03T07:34:15.495Z,6.50
2023-01-03T07:36:48.531Z,6.50
2023-01-03T07:39:15.419Z,6.50
2023-01-03T07:42:07.452Z,6.50
2023-01-03T07:44:40.518Z,6.50
2023-01-03T07:47:07.381Z,6.50
2023-01-03T07:49:40.433Z,6.50
2023-01-03T07:52:07.295Z,6.50
2023-01-03T07:54:40.459Z,6.50
2023-01-03T07:57:21.468Z,6.60
2023-01-03T07:59:54.602Z,6.60
2023-01-03T08:02:28.620Z,6.60
2023-01-03T08:04:55.562Z,6.60
2023-01-03T08:07:29.450Z,6.60
2023-01-03T08:10:14.721Z,6.60
2023-01-03T08:13:06.479Z,6.60
2023-01-03T08:15:33.370Z,6.60
2023-01-03T08:18:06.491Z,6.60
2023-01-03T08:20:39.466Z,6.70
2023-01-03T08:23:06.309Z,6.70
2023-01-03T08:25:39.434Z,6.70
2023-01-03T08:28:07.139Z,6.70
2023-01-03T08:30:42.485Z,6.70
2023-01-03T08:33:11.093Z,6.70
2023-01-03T08:35:45.503Z,6.70
2023-01-03T08:38:15.095Z,6.60
2023-01-03T08:40:49.485Z,6.60
2023-01-03T08:43:16.899Z,6.60
2023-01-03T08:45:50.530Z,6.70
2023-01-03T08:48:20.094Z,6.70
2023-01-03T08:50:53.504Z,6.70
2023-01-03T08:53:23.100Z,6.80
2023-01-03T08:55:56.481Z,6.80
2023-01-03T08:58:29.838Z,6.90
2023-01-03T09:01:07.567Z,6.90
2023-01-03T09:03:34.710Z,7.00
2023-01-03T09:06:02.909Z,7.00
2023-01-03T09:08:37.497Z,7.00
2023-01-03T09:11:07.278Z,7.00
2023-01-03T09:13:41.465Z,7.10
2023-01-03T09:16:12.563Z,7.10
2023-01-03T09:18:40.621Z,7.10
2023-01-03T09:21:14.506Z,7.20
2023-01-03T09:23:41.369Z,7.20
2023-01-03T09:26:14.512Z,7.20
2023-01-03T09:28:41.369Z,7.20
2023-01-03T09:31:08.320Z,7.20
2023-01-03T09:33:41.485Z,7.20
2023-01-03T09:36:08.804Z,7.20
2023-01-03T09:38:42.494Z,7.20
2023-01-03T09:41:20.573Z,7.20
2023-01-03T09:43:48.944Z,7.30
2023-01-03T09:46:24.646Z,7.30
2023-01-03T09:48:52.840Z,7.30
2023-01-03T09:51:46.499Z,7.30
2023-01-03T09:54:44.082Z,7.40
2023-01-03T09:57:43.496Z,7.40
2023-01-03T10:00:38.348Z,7.40
2023-01-03T10:03:51.884Z,7.40
2023-01-03T10:06:25.523Z,7.40
2023-01-03T10:09:02.101Z,7.40
2023-01-03T10:11:38.521Z,7.40
2023-01-03T10:14:11.442Z,7.40
2023-01-03T10:17:12.522Z,7.40
2023-01-03T10:19:45.244Z,7.40
2023-01-03T10:22:25.602Z,7.40
2023-01-03T10:25:06.470Z,7.40
2023-01-03T10:27:48.543Z,7.40
2023-01-03T10:30:26.637Z,7.40
2023-01-03T10:33:02.413Z,7.40
2023-01-03T10:35:37.560Z,7.40
2023-01-03T10:38:04.442Z,7.40
2023-01-03T10:40:49.519Z,7.50
2023-01-03T10:43:20.768Z,7.50
2023-01-03T10:46:13.552Z,7.50
2023-01-03T10:51:42.602Z,7.50
2023-01-03T10:54:37.505Z,7.50
2023-01-03T10:57:12.513Z,7.60
2023-01-03T10:59:49.071Z,7.60
2023-01-03T11:02:23.753Z,7.60
2023-01-03T11:05:05.819Z,7.60
2023-01-03T11:07:39.545Z,7.50
2023-01-03T11:10:15.428Z,7.50
2023-01-03T11:12:48.512Z,7.50
2023-01-03T11:15:15.407Z,7.50
2023-01-03T11:18:05.562Z,7.50
2023-01-03T11:20:44.197Z,7.60
2023-01-03T11:23:28.504Z,7.60
2023-01-03T11:26:05.059Z,7.60
2023-01-03T11:28:47.506Z,7.60
2023-01-03T11:31:33.776Z,7.60
2023-01-03T11:34:18.525Z,7.60
2023-01-03T11:36:59.749Z,7.70
2023-01-03T11:39:44.504Z,7.70
2023-01-03T11:42:26.511Z,7.70
2023-01-03T11:45:12.537Z,7.80
2023-01-03T11:47:45.527Z,7.80
2023-01-03T11:50:15.437Z,7.80
2023-01-03T11:53:09.528Z,7.80
2023-01-03T11:55:45.505Z,7.80
2023-01-03T11:58:37.630Z,7.80
2023-01-03T12:01:35.521Z,7.90
2023-01-03T12:04:31.640Z,7.90
2023-01-03T12:07:45.195Z,7.90
2023-01-03T12:10:01.501Z,7.90
2023-01-03T12:12:50.276Z,7.90
2023-01-03T12:15:42.677Z,7.90
2023-01-03T12:18:18.823Z,7.90
2023-01-03T12:20:55.540Z,7.90
2023-01-03T12:23:41.531Z,7.90
2023-01-03T12:26:12.440Z,7.90
2023-01-03T12:28:47.529Z,7.90
2023-01-03T12:31:14.365Z,7.90
2023-01-03T12:34:06.587Z,7.90
2023-01-03T12:36:48.489Z,8.00
2023-01-03T12:39:33.078Z,7.90
2023-01-03T12:42:25.546Z,8.00
2023-01-03T12:45:07.730Z,7.90
2023-01-03T12:47:43.533Z,8.00
2023-01-03T12:50:13.408Z,7.90
2023-01-03T12:52:47.545Z,8.00
2023-01-03T12:55:25.341Z,7.90
2023-01-03T12:58:27.538Z,7.90
2023-01-03T13:01:00.771Z,7.90
2023-01-03T13:03:37.542Z,7.90
2023-01-03T13:06:24.640Z,7.90
2023-01-03T13:09:11.623Z,8.00
2023-01-03T13:11:43.050Z,8.00
2023-01-03T13:14:24.537Z,8.00
2023-01-03T13:17:03.643Z,8.00
2023-01-03T13:19:36.520Z,8.00
2023-01-03T13:22:26.536Z,8.00
2023-01-03T13:24:53.537Z,8.00
2023-01-03T13:27:27.572Z,8.00
2023-01-03T13:30:05.543Z,8.00
2023-01-03T13:32:46.712Z,8.00
2023-01-03T13:35:20.552Z,8.00
2023-01-03T13:37:50.579Z,8.00
2023-01-03T13:43:18.260Z,8.10
2023-01-03T13:45:51.561Z,8.10
2023-01-03T13:48:23.470Z,8.10
2023-01-03T13:51:10.591Z,8.10
2023-01-03T13:53:45.544Z,8.10
2023-01-03T13:56:15.486Z,8.10
2023-01-03T13:59:00.656Z,8.10
2023-01-03T14:01:27.644Z,8.10
2023-01-03T14:04:10.607Z,8.10
2023-01-03T14:06:46.526Z,8.00
2023-01-03T14:09:22.533Z,8.00
2023-01-03T14:12:18.580Z,8.00
2023-01-03T14:14:49.928Z,8.00
2023-01-03T14:17:25.513Z,8.00
2023-01-03T14:19:54.510Z,8.00
2023-01-03T14:22:33.539Z,8.00
2023-01-03T14:25:06.524Z,8.00
2023-01-03T14:27:37.970Z,8.00
2023-01-03T14:30:25.525Z,8.00
2023-01-03T14:32:58.527Z,8.00
2023-01-03T14:35:32.393Z,8.00
2023-01-03T14:38:07.255Z,7.90
2023-01-03T14:40:34.739Z,7.90
2023-01-03T14:43:16.053Z,8.00
2023-01-03T14:45:55.579Z,8.00
2023-01-03T14:48:23.236Z,8.00
2023-01-03T14:50:56.560Z,8.00
2023-01-03T14:53:23.472Z,8.00
2023-01-03T14:56:01.569Z,8.00
2023-01-03T14:58:39.721Z,8.00
2023-01-03T15:01:15.632Z,8.00
2023-01-03T15:03:43.883Z,8.00
2023-01-03T15:06:24.549Z,8.00
2023-01-03T15:08:59.568Z,8.00
2023-01-03T15:11:29.481Z,7.90
2023-01-03T15:14:09.539Z,7.90
2023-01-03T15:16:44.607Z,7.90
2023-01-03T15:19:22.577Z,7.90
2023-01-03T15:21:56.532Z,7.90
2023-01-03T15:24:23.559Z,7.90
2023-01-03T15:26:58.568Z,7.90
2023-01-03T15:29:35.597Z,7.90
2023-01-03T15:32:03.576Z,7.90
2023-01-03T15:34:37.572Z,7.90
2023-01-03T15:37:22.573Z,7.80
2023-01-03T15:39:57.582Z,7.80
2023-01-03T15:42:57.949Z,7.80
2023-01-03T15:45:30.472Z,7.80
2023-01-03T15:48:13.432Z,7.80
2023-01-03T15:50:51.170Z,7.80
2023-01-03T15:53:36.457Z,7.80
2023-01-03T15:56:10.634Z,7.80
2023-01-03T15:58:50.585Z,7.80
2023-01-03T16:01:24.964Z,7.80
2023-01-03T16:03:58.592Z,7.90
2023-01-03T16:06:31.595Z,7.90
2023-01-03T16:08:58.491Z,7.90
2023-01-03T16:11:33.477Z,7.90
2023-01-03T16:14:12.556Z,7.90
2023-01-03T16:16:47.598Z,7.90
2023-01-03T16:19:26.556Z,7.90
2023-01-03T16:22:33.478Z,7.90
2023-01-03T16:24:54.584Z,7.90
2023-01-03T16:27:23.090Z,7.90
2023-01-03T16:29:49.945Z,7.80
2023-01-03T16:32:26.623Z,7.80
2023-01-03T16:35:03.592Z,7.80
2023-01-03T16:37:30.927Z,7.80
2023-01-03T16:40:05.615Z,7.80
2023-01-03T16:42:32.514Z,7.80
2023-01-03T16:45:05.595Z,7.80
2023-01-03T16:47:33.704Z,7.70
2023-01-03T16:50:12.582Z,7.80
2023-01-03T16:52:41.090Z,7.70
2023-01-03T16:55:34.586Z,7.70
2023-01-03T16:58:27.626Z,7.70
2023-01-03T17:01:00.792Z,7.70
2023-01-03T17:03:27.894Z,7.70
2023-01-03T17:06:01.587Z,7.70
2023-01-03T17:08:41.778Z,7.70
2023-01-03T17:11:15.569Z,7.70
2023-01-03T17:13:44.369Z,7.70
2023-01-03T17:16:25.634Z,7.70
2023-01-03T17:19:00.584Z,7.70
2023-01-03T17:21:32.333Z,7.70
2023-01-03T17:24:07.635Z,7.70
2023-01-03T17:26:35.686Z,7.70
2023-01-03T17:29:10.797Z,7.70
2023-01-03T17:31:37.792Z,7.70
2023-01-03T17:34:31.617Z,7.70
2023-01-03T17:37:00.148Z,7.70
2023-01-03T17:39:34.592Z,7.70
2023-01-03T17:42:13.659Z,7.60
2023-01-03T17:44:47.617Z,7.70
2023-01-03T17:47:42.773Z,7.70
2023-01-03T17:50:16.554Z,7.70
2023-01-03T17:52:55.668Z,7.70
2023-01-03T17:55:34.515Z,7.70
2023-01-03T17:58:09.553Z,7.70
2023-01-03T18:00:49.553Z,7.70
2023-01-03T18:03:16.586Z,7.70
2023-01-03T18:05:50.679Z,7.70
2023-01-03T18:08:19.278Z,7.70
2023-01-03T18:10:53.615Z,7.70
2023-01-03T18:13:28.306Z,7.70
2023-01-03T18:16:02.625Z,7.70
2023-01-03T18:18:30.126Z,7.70
2023-01-03T18:21:03.601Z,7.70
2023-01-03T18:23:35.869Z,7.70
2023-01-03T18:26:16.616Z,7.70
2023-01-03T18:28:50.650Z,7.70
2023-01-03T18:31:25.733Z,7.70
2023-01-03T18:33:52.666Z,7.70
2023-01-03T18:36:42.606Z,7.70
2023-01-03T18:39:19.011Z,7.70
2023-01-03T18:41:52.609Z,7.70
2023-01-03T18:44:27.627Z,7.70
2023-01-03T18:47:00.717Z,7.70
2023-01-03T18:49:34.699Z,7.70
2023-01-03T18:52:01.627Z,7.70
2023-01-03T18:54:34.574Z,7.70
2023-01-03T18:57:01.437Z,7.70
2023-01-03T18:59:41.550Z,7.70
2023-01-03T19:02:25.663Z,7.70
2023-01-03T19:04:52.562Z,7.70
2023-01-03T19:07:35.544Z,7.80
2023-01-03T19:10:05.823Z,7.80
2023-01-03T19:12:43.583Z,7.80
2023-01-03T19:15:14.937Z,7.80
2023-01-03T19:17:48.608Z,7.80
2023-01-03T19:20:15.972Z,7.80
2023-01-03T19:22:51.642Z,7.70
2023-01-03T19:25:28.326Z,7.70
2023-01-03T19:28:05.605Z,7.70
2023-01-03T19:30:37.517Z,7.70
2023-01-03T19:33:12.572Z,7.70
2023-01-03T19:35:39.500Z,7.70
2023-01-03T19:38:12.588Z,7.70
2023-01-03T19:40:40.552Z,7.70
2023-01-03T19:43:13.603Z,7.70
2023-01-03T19:45:41.795Z,7.70
2023-01-03T19:48:26.589Z,7.70
2023-01-03T19:50:59.591Z,7.70
2023-01-03T19:53:26.521Z,7.80
2023-01-03T19:56:00.647Z,7.80
2023-01-03T19:58:49.598Z,7.80
2023-01-03T20:01:24.708Z,7.80
2023-01-03T20:03:53.293Z,7.80
2023-01-03T20:06:26.598Z,7.80
2023-01-03T20:08:54.311Z,7.80
2023-01-03T20:11:28.630Z,7.80
2023-01-03T20:14:01.620Z,7.80
2023-01-03T20:16:29.991Z,7.80
2023-01-03T20:19:03.577Z,7.80
2023-01-03T20:21:38.605Z,7.80
2023-01-03T20:24:06.608Z,7.80
2023-01-03T20:26:41.588Z,7.80
2023-01-03T20:29:16.627Z,7.80
2023-01-03T20:31:43.602Z,7.80
2023-01-03T20:34:17.551Z,7.80
2023-01-03T20:36:52.581Z,7.80
2023-01-03T20:39:37.593Z,7.80
2023-01-03T20:42:11.571Z,7.90
2023-01-03T20:44:44.560Z,7.90
2023-01-03T20:47:13.318Z,7.90
2023-01-03T20:49:48.665Z,7.90
2023-01-03T20:52:16.524Z,7.90
2023-01-03T20:54:50.586Z,7.90
2023-01-03T20:57:37.552Z,7.90
2023-01-03T21:00:11.646Z,7.90
2023-01-03T21:02:38.891Z,7.80
2023-01-03T21:05:12.640Z,7.80
2023-01-03T21:07:58.249Z,7.70
2023-01-03T21:10:33.738Z,7.60
2023-01-03T21:13:00.718Z,7.50
2023-01-03T21:15:27.878Z,7.40
2023-01-03T21:18:01.693Z,7.40
2023-01-03T21:20:29.600Z,7.30
2023-01-03T21:23:03.672Z,7.30
2023-01-03T21:25:34.836Z,7.20
2023-01-03T21:28:09.630Z,7.20
2023-01-03T21:30:43.996Z,7.20
2023-01-03T21:33:18.209Z,7.20
2023-01-03T21:35:52.606Z,7.20
2023-01-03T21:38:25.591Z,7.20
2023-01-03T21:40:58.623Z,7.10
2023-01-03T21:43:31.595Z,7.10
2023-01-03T21:45:59.311Z,7.20
2023-01-03T21:48:32.676Z,7.10
2023-01-03T21:51:05.610Z,7.10
2023-01-03T21:53:32.556Z,7.10
2023-01-03T21:56:05.594Z,7.10
2023-01-03T21:58:52.600Z,7.10
2023-01-03T22:01:28.736Z,7.10
2023-01-03T22:04:13.959Z,7.00
2023-01-03T22:06:47.618Z,7.00
2023-01-03T22:09:40.634Z,7.00
2023-01-03T22:12:07.551Z,7.00
2023-01-03T22:14:40.609Z,7.00
2023-01-03T22:17:07.485Z,7.00
2023-01-03T22:19:41.704Z,7.00
2023-01-03T22:22:08.590Z,6.90
2023-01-03T22:24:41.618Z,6.90
2023-01-03T22:27:08.527Z,7.00
2023-01-03T22:29:41.597Z,7.00
2023-01-03T22:32:10.382Z,7.00
2023-01-03T22:34:44.677Z,7.00
2023-01-03T22:37:11.537Z,7.00
2023-01-03T22:39:44.663Z,7.00
2023-01-03T22:42:17.618Z,7.00
2023-01-03T22:44:53.589Z,7.00
2023-01-03T22:47:20.648Z,7.00
2023-01-03T22:49:53.618Z,7.10
2023-01-03T22:52:20.478Z,7.10
2023-01-03T22:54:54.641Z,7.10
2023-01-03T22:57:21.537Z,7.10
2023-01-03T22:59:54.667Z,7.20
2023-01-03T23:02:27.907Z,7.20
2023-01-03T23:05:01.666Z,7.20
2023-01-03T23:07:31.159Z,7.20
2023-01-03T23:10:04.682Z,7.30
2023-01-03T23:12:56.650Z,7.20
2023-01-03T23:15:24.501Z,7.20
2023-01-03T23:18:03.638Z,7.20
2023-01-03T23:20:32.733Z,7.20
2023-01-03T23:23:10.656Z,7.20
2023-01-03T23:25:37.507Z,7.20
2023-01-03T23:28:10.746Z,7.20
2023-01-03T23:30:44.666Z,7.20
2023-01-03T23:33:11.556Z,7.20
2023-01-03T23:35:45.673Z,7.20
2023-01-03T23:38:12.718Z,7.20
2023-01-03T23:40:50.636Z,7.20
2023-01-03T23:43:23.625Z,7.20
2023-01-03T23:45:50.637Z,7.20
2023-01-03T23:48:23.655Z,7.20
2023-01-03T23:50:57.647Z,7.20
2023-01-03T23:53:24.544Z,7.20
2023-01-03T23:55:57.664Z,7.20
2023-01-03T23:58:37.703Z,7.20
