createdAt,value
2018-03-21T00:00:41.894Z,0.00
2018-03-21T00:01:42.068Z,0.00
2018-03-21T00:02:42.237Z,0.00
2018-03-21T00:03:42.411Z,0.00
2018-03-21T00:04:42.581Z,0.00
2018-03-21T00:05:42.756Z,0.00
2018-03-21T00:07:43.088Z,0.00
2018-03-21T00:08:43.255Z,0.00
2018-03-21T00:09:43.424Z,0.00
2018-03-21T00:10:43.599Z,0.00
2018-03-21T00:11:43.771Z,0.00
2018-03-21T00:12:43.940Z,0.00
2018-03-21T00:13:44.114Z,0.00
2018-03-21T00:14:44.293Z,0.00
2018-03-21T00:15:44.458Z,0.00
2018-03-21T00:16:44.630Z,0.00
2018-03-21T00:17:44.794Z,0.00
2018-03-21T00:18:44.969Z,0.00
2018-03-21T00:19:45.142Z,0.00
2018-03-21T00:20:45.316Z,0.00
2018-03-21T00:21:45.482Z,0.00
2018-03-21T00:22:45.651Z,0.00
2018-03-21T00:23:45.829Z,0.00
2018-03-21T00:24:46.035Z,0.00
2018-03-21T00:25:46.166Z,0.00
2018-03-21T00:26:46.333Z,0.00
2018-03-21T00:27:46.503Z,0.00
2018-03-21T00:28:46.677Z,0.00
2018-03-21T00:30:47.009Z,0.00
2018-03-21T00:31:47.187Z,0.00
2018-03-21T00:32:47.351Z,0.00
2018-03-21T00:33:47.525Z,0.00
2018-03-21T00:34:47.695Z,0.00
2018-03-21T00:35:47.864Z,0.00
2018-03-21T00:36:48.034Z,0.00
2018-03-21T00:37:48.210Z,0.00
2018-03-21T00:38:48.382Z,0.00
2018-03-21T00:39:48.845Z,0.00
2018-03-21T00:40:48.727Z,0.00
2018-03-21T00:41:48.896Z,0.00
2018-03-21T00:42:49.396Z,0.00
2018-03-21T00:43:49.238Z,0.00
2018-03-21T00:44:49.463Z,0.00
2018-03-21T00:45:49.580Z,0.00
2018-03-21T00:46:49.752Z,0.00
2018-03-21T00:47:49.926Z,0.00
2018-03-21T00:48:50.084Z,0.00
2018-03-21T00:49:50.257Z,0.00
2018-03-21T00:50:50.425Z,0.00
2018-03-21T00:51:50.597Z,0.00
2018-03-21T00:52:50.789Z,0.00
2018-03-21T00:53:50.939Z,0.00
2018-03-21T00:54:51.100Z,0.00
2018-03-21T00:55:51.282Z,0.00
2018-03-21T00:56:51.440Z,0.00
2018-03-21T00:57:51.605Z,0.00
2018-03-21T00:58:51.775Z,0.00
2018-03-21T00:59:51.945Z,0.00
2018-03-21T01:00:52.110Z,0.00
2018-03-21T01:01:52.277Z,0.00
2018-03-21T01:02:52.445Z,0.00
2018-03-21T01:03:52.618Z,0.00
2018-03-21T01:04:52.782Z,0.00
2018-03-21T01:05:53.206Z,0.00
2018-03-21T01:06:53.121Z,0.00
2018-03-21T01:07:53.295Z,0.00
2018-03-21T01:08:53.466Z,0.00
2018-03-21T01:09:53.636Z,0.00
2018-03-21T01:10:53.811Z,0.00
2018-03-21T01:11:53.978Z,0.00
2018-03-21T01:12:54.141Z,0.00
2018-03-21T01:13:54.316Z,0.00
2018-03-21T01:14:54.485Z,0.00
2018-03-21T01:15:54.654Z,0.00
2018-03-21T01:16:54.825Z,0.00
2018-03-21T01:17:54.995Z,0.00
2018-03-21T01:18:55.166Z,0.00
2018-03-21T01:19:55.341Z,0.00
2018-03-21T01:20:55.502Z,0.00
2018-03-21T01:21:55.673Z,0.00
2018-03-21T01:22:55.849Z,0.00
2018-03-21T01:23:56.020Z,0.00
2018-03-21T01:24:56.190Z,0.00
2018-03-21T01:25:56.377Z,0.00
2018-03-21T01:26:56.535Z,0.00
2018-03-21T01:27:56.704Z,0.00
2018-03-21T01:28:57.286Z,0.00
2018-03-21T01:29:57.048Z,0.00
2018-03-21T01:30:57.219Z,0.00
2018-03-21T01:31:57.390Z,0.00
2018-03-21T01:32:57.564Z,0.00
2018-03-21T01:33:57.742Z,0.00
2018-03-21T01:34:57.913Z,0.00
2018-03-21T01:35:58.076Z,0.00
2018-03-21T01:36:58.245Z,0.00
2018-03-21T01:37:58.419Z,0.00
2018-03-21T01:38:58.587Z,0.00
2018-03-21T01:39:58.766Z,0.00
2018-03-21T01:40:58.927Z,0.00
2018-03-21T01:42:59.263Z,0.00
2018-03-21T01:43:59.433Z,0.00
2018-03-21T01:44:59.611Z,0.00
2018-03-21T01:45:59.773Z,0.00
2018-03-21T01:46:59.969Z,0.00
2018-03-21T01:48:00.114Z,0.00
2018-03-21T01:49:00.277Z,0.00
2018-03-21T01:50:00.456Z,0.00
2018-03-21T01:51:00.617Z,0.00
2018-03-21T01:52:01.172Z,0.00
2018-03-21T01:53:00.959Z,0.00
2018-03-21T01:54:01.134Z,0.00
2018-03-21T01:55:01.301Z,0.00
2018-03-21T01:56:01.475Z,0.00
2018-03-21T01:57:01.646Z,0.00
2018-03-21T01:58:01.809Z,0.00
2018-03-21T01:59:01.982Z,0.00
2018-03-21T02:00:02.152Z,0.00
2018-03-21T02:01:02.324Z,0.00
2018-03-21T02:02:02.499Z,0.00
2018-03-21T02:03:02.658Z,0.00
2018-03-21T02:04:02.837Z,0.00
2018-03-21T02:05:03.007Z,0.00
2018-03-21T02:06:03.167Z,0.00
2018-03-21T02:07:03.337Z,0.00
2018-03-21T02:08:03.512Z,0.00
2018-03-21T02:09:03.686Z,0.00
2018-03-21T02:10:03.843Z,0.00
2018-03-21T02:11:04.022Z,0.00
2018-03-21T02:12:04.187Z,0.00
2018-03-21T02:13:04.356Z,0.00
2018-03-21T02:14:04.530Z,0.00
2018-03-21T02:15:04.693Z,0.00
2018-03-21T02:16:04.868Z,0.00
2018-03-21T02:17:05.033Z,0.00
2018-03-21T02:18:05.206Z,0.00
2018-03-21T02:19:05.372Z,0.00
2018-03-21T02:20:05.545Z,0.00
2018-03-21T02:21:05.712Z,0.00
2018-03-21T02:22:05.881Z,0.00
2018-03-21T02:23:06.054Z,0.00
2018-03-21T02:24:06.232Z,0.00
2018-03-21T02:25:06.401Z,0.00
2018-03-21T02:27:06.731Z,0.00
2018-03-21T02:28:06.895Z,0.00
2018-03-21T02:29:07.066Z,0.00
2018-03-21T02:30:07.238Z,0.00
2018-03-21T02:31:07.410Z,0.00
2018-03-21T02:32:07.596Z,0.00
2018-03-21T02:33:07.753Z,0.00
2018-03-21T02:34:07.921Z,0.00
2018-03-21T02:35:08.090Z,0.00
2018-03-21T02:36:08.266Z,0.00
2018-03-21T02:37:08.427Z,0.00
2018-03-21T02:38:08.617Z,0.00
2018-03-21T02:39:08.765Z,0.00
2018-03-21T02:40:08.938Z,0.00
2018-03-21T02:41:09.127Z,0.00
2018-03-21T02:42:09.277Z,0.00
2018-03-21T02:43:09.451Z,0.00
2018-03-21T02:44:09.620Z,0.00
2018-03-21T02:45:09.802Z,0.00
2018-03-21T02:46:09.959Z,0.00
2018-03-21T02:47:10.131Z,0.00
2018-03-21T02:48:10.299Z,0.00
2018-03-21T02:49:10.463Z,0.00
2018-03-21T02:50:10.645Z,0.00
2018-03-21T02:51:10.811Z,0.00
2018-03-21T02:52:10.986Z,0.00
2018-03-21T02:53:11.153Z,0.00
2018-03-21T02:54:11.328Z,0.00
2018-03-21T02:55:11.498Z,0.00
2018-03-21T02:56:11.664Z,0.00
2018-03-21T02:57:11.849Z,0.00
2018-03-21T02:58:12.017Z,0.00
2018-03-21T02:59:12.191Z,0.00
2018-03-21T03:00:12.361Z,0.00
2018-03-21T03:01:12.525Z,0.00
2018-03-21T03:02:12.698Z,0.00
2018-03-21T03:03:12.866Z,0.00
2018-03-21T03:04:13.289Z,0.00
2018-03-21T03:05:13.207Z,0.00
2018-03-21T03:06:13.373Z,0.00
2018-03-21T03:07:13.547Z,0.00
2018-03-21T03:08:13.717Z,0.00
2018-03-21T03:09:13.923Z,0.00
2018-03-21T03:10:14.050Z,0.00
2018-03-21T03:11:14.217Z,0.00
2018-03-21T03:12:14.389Z,0.00
2018-03-21T03:13:14.559Z,0.00
2018-03-21T03:14:14.733Z,0.00
2018-03-21T03:15:14.902Z,0.00
2018-03-21T03:16:15.070Z,0.00
2018-03-21T03:17:15.479Z,0.00
2018-03-21T03:18:15.417Z,0.00
2018-03-21T03:19:15.576Z,0.00
2018-03-21T03:20:15.746Z,0.00
2018-03-21T03:21:15.915Z,0.00
2018-03-21T03:22:16.093Z,0.00
2018-03-21T03:23:16.258Z,0.00
2018-03-21T03:24:16.421Z,0.00
2018-03-21T03:25:16.588Z,0.00
2018-03-21T03:26:16.764Z,0.00
2018-03-21T03:27:16.938Z,0.00
2018-03-21T03:28:17.101Z,0.00
2018-03-21T03:29:17.287Z,0.00
2018-03-21T03:30:17.445Z,0.00
2018-03-21T03:31:17.628Z,0.00
2018-03-21T03:32:17.787Z,0.00
2018-03-21T03:33:17.961Z,0.00
2018-03-21T03:34:18.127Z,0.00
2018-03-21T03:35:18.298Z,0.00
2018-03-21T03:36:18.467Z,0.00
2018-03-21T03:37:18.635Z,0.00
2018-03-21T03:38:18.803Z,0.00
2018-03-21T03:39:18.978Z,0.00
2018-03-21T03:40:19.154Z,0.00
2018-03-21T03:41:19.312Z,0.00
2018-03-21T03:42:19.482Z,0.00
2018-03-21T03:43:19.651Z,0.00
2018-03-21T03:44:19.820Z,0.00
2018-03-21T03:45:19.995Z,0.00
2018-03-21T03:46:20.159Z,0.00
2018-03-21T03:47:20.324Z,0.00
2018-03-21T03:48:20.502Z,0.00
2018-03-21T03:49:20.666Z,0.00
2018-03-21T03:50:20.839Z,0.00
2018-03-21T03:51:21.010Z,0.00
2018-03-21T03:52:21.178Z,0.00
2018-03-21T03:53:21.350Z,0.00
2018-03-21T03:54:21.519Z,0.00
2018-03-21T03:55:21.689Z,0.00
2018-03-21T03:56:21.859Z,0.00
2018-03-21T03:57:22.034Z,0.00
2018-03-21T03:58:22.203Z,0.00
2018-03-21T03:59:22.372Z,0.00
2018-03-21T04:00:22.542Z,0.00
2018-03-21T04:01:22.709Z,0.00
2018-03-21T04:02:22.879Z,0.00
2018-03-21T04:03:23.044Z,0.00
2018-03-21T04:04:23.214Z,0.00
2018-03-21T04:05:23.384Z,0.00
2018-03-21T04:06:23.559Z,0.00
2018-03-21T04:07:23.719Z,0.00
2018-03-21T04:08:23.890Z,0.00
2018-03-21T04:09:24.057Z,0.00
2018-03-21T04:10:24.221Z,0.00
2018-03-21T04:11:24.431Z,0.00
2018-03-21T04:12:24.561Z,0.00
2018-03-21T04:13:24.732Z,0.00
2018-03-21T04:14:24.900Z,0.00
2018-03-21T04:15:25.070Z,0.00
2018-03-21T04:16:25.235Z,0.00
2018-03-21T04:17:25.399Z,0.00
2018-03-21T04:18:25.575Z,0.00
2018-03-21T04:19:25.741Z,0.00
2018-03-21T04:20:25.912Z,0.00
2018-03-21T04:21:26.077Z,0.00
2018-03-21T04:22:26.246Z,0.00
2018-03-21T04:23:26.412Z,0.00
2018-03-21T04:24:26.582Z,0.00
2018-03-21T04:25:26.742Z,0.00
2018-03-21T04:26:26.921Z,0.00
2018-03-21T04:27:27.090Z,0.00
2018-03-21T04:28:27.257Z,0.00
2018-03-21T04:29:27.431Z,0.00
2018-03-21T04:30:27.601Z,0.00
2018-03-21T04:31:27.771Z,0.00
2018-03-21T04:32:27.935Z,0.00
2018-03-21T04:33:28.108Z,0.00
2018-03-21T04:34:28.280Z,0.00
2018-03-21T04:35:28.449Z,0.00
2018-03-21T04:36:28.615Z,0.00
2018-03-21T04:37:28.785Z,0.00
2018-03-21T04:38:28.952Z,0.00
2018-03-21T04:39:29.129Z,0.00
2018-03-21T04:40:29.299Z,0.00
2018-03-21T04:41:29.465Z,0.00
2018-03-21T04:42:29.632Z,0.00
2018-03-21T04:43:29.806Z,0.00
2018-03-21T04:44:29.973Z,0.00
2018-03-21T04:45:30.143Z,4.00
2018-03-21T04:46:30.316Z,0.00
2018-03-21T04:47:30.489Z,0.00
2018-03-21T04:48:30.655Z,4.00
2018-03-21T04:49:30.824Z,0.00
2018-03-21T04:50:31.001Z,4.00
2018-03-21T04:51:31.170Z,4.00
2018-03-21T04:52:31.338Z,4.00
2018-03-21T04:53:31.508Z,4.00
2018-03-21T04:54:31.676Z,4.00
2018-03-21T04:55:31.845Z,8.00
2018-03-21T04:56:32.021Z,4.00
2018-03-21T04:57:32.189Z,8.00
2018-03-21T04:58:32.351Z,8.00
2018-03-21T04:59:32.522Z,12.00
2018-03-21T05:00:32.685Z,16.00
2018-03-21T05:01:32.858Z,16.00
2018-03-21T05:02:33.027Z,20.00
2018-03-21T05:03:33.196Z,24.00
2018-03-21T05:04:33.365Z,28.00
2018-03-21T05:05:33.534Z,32.00
2018-03-21T05:06:33.701Z,40.00
2018-03-21T05:07:33.898Z,44.00
2018-03-21T05:08:34.036Z,52.00
2018-03-21T05:09:34.205Z,56.00
2018-03-21T05:10:34.366Z,68.00
2018-03-21T05:11:34.542Z,76.00
2018-03-21T05:12:34.706Z,88.00
2018-03-21T05:13:34.880Z,100.00
2018-03-21T05:14:35.046Z,116.00
2018-03-21T05:15:35.213Z,128.00
2018-03-21T05:16:35.385Z,140.00
2018-03-21T05:17:35.548Z,152.00
2018-03-21T05:18:35.714Z,176.00
2018-03-21T05:19:35.892Z,196.00
2018-03-21T05:20:36.055Z,216.00
2018-03-21T05:21:36.229Z,240.00
2018-03-21T05:22:36.398Z,260.00
2018-03-21T05:23:36.577Z,284.00
2018-03-21T05:24:36.762Z,308.00
2018-03-21T05:25:36.909Z,340.00
2018-03-21T05:26:37.073Z,368.00
2018-03-21T05:27:37.249Z,396.00
2018-03-21T05:28:37.422Z,428.00
2018-03-21T05:29:37.595Z,460.00
2018-03-21T05:30:37.754Z,492.00
2018-03-21T05:31:37.931Z,524.00
2018-03-21T05:32:38.098Z,568.00
2018-03-21T05:33:38.264Z,604.00
2018-03-21T05:34:38.437Z,640.00
2018-03-21T05:35:38.608Z,684.00
2018-03-21T05:36:38.778Z,728.00
2018-03-21T05:38:39.102Z,808.00
2018-03-21T05:39:39.285Z,852.00
2018-03-21T05:40:39.448Z,896.00
2018-03-21T05:41:39.620Z,932.00
2018-03-21T05:42:39.790Z,984.00
2018-03-21T05:43:39.961Z,1032.00
2018-03-21T05:44:40.124Z,1072.00
2018-03-21T05:45:40.294Z,1100.00
2018-03-21T05:46:40.463Z,1164.00
2018-03-21T05:48:40.792Z,1232.00
2018-03-21T05:49:40.961Z,1300.00
2018-03-21T05:50:41.139Z,1344.00
2018-03-21T05:51:41.296Z,1388.00
2018-03-21T05:52:41.469Z,1444.00
2018-03-21T05:53:41.633Z,1504.00
2018-03-21T05:54:41.813Z,1552.00
2018-03-21T05:55:41.965Z,1624.00
2018-03-21T05:56:42.139Z,1664.00
2018-03-21T05:57:42.311Z,1680.00
2018-03-21T05:58:42.479Z,1788.00
2018-03-21T05:59:42.658Z,1872.00
2018-03-21T06:00:42.823Z,1876.00
2018-03-21T06:01:42.993Z,1944.00
2018-03-21T06:02:43.181Z,2204.00
2018-03-21T06:03:43.333Z,2088.00
2018-03-21T06:04:43.510Z,2240.00
2018-03-21T06:05:43.686Z,2424.00
2018-03-21T06:06:43.847Z,2376.00
2018-03-21T06:07:44.015Z,2452.00
2018-03-21T06:08:44.205Z,2524.00
2018-03-21T06:09:44.384Z,2944.00
2018-03-21T06:10:44.526Z,2652.00
2018-03-21T06:11:44.690Z,2676.00
2018-03-21T06:12:44.860Z,4328.00
2018-03-21T06:14:45.198Z,15808.00
2018-03-21T06:15:45.394Z,17088.00
2018-03-21T06:16:45.530Z,9084.00
2018-03-21T06:17:45.698Z,17248.00
2018-03-21T06:18:45.867Z,17760.00
2018-03-21T06:19:46.042Z,11704.00
2018-03-21T06:20:46.208Z,17888.00
2018-03-21T06:21:46.383Z,18816.00
2018-03-21T06:22:46.552Z,17664.00
2018-03-21T06:23:46.733Z,19264.00
2018-03-21T06:24:46.894Z,20160.00
2018-03-21T06:25:47.074Z,19456.00
2018-03-21T06:26:47.243Z,16480.00
2018-03-21T06:27:47.421Z,20192.00
2018-03-21T06:28:47.585Z,21856.00
2018-03-21T06:29:47.759Z,22624.00
2018-03-21T06:30:47.934Z,21728.00
2018-03-21T06:31:48.102Z,21088.00
2018-03-21T06:32:48.274Z,20576.00
2018-03-21T06:33:48.702Z,20864.00
2018-03-21T06:34:48.612Z,21664.00
2018-03-21T06:35:48.781Z,21472.00
2018-03-21T06:37:49.133Z,18720.00
2018-03-21T06:38:49.304Z,18784.00
2018-03-21T06:39:49.468Z,18880.00
2018-03-21T06:40:49.641Z,18688.00
2018-03-21T06:41:49.811Z,18528.00
2018-03-21T06:42:49.984Z,19552.00
2018-03-21T06:43:50.162Z,20512.00
2018-03-21T06:44:50.336Z,20448.00
2018-03-21T06:45:50.515Z,19520.00
2018-03-21T06:46:50.689Z,20000.00
2018-03-21T06:47:50.861Z,20480.00
2018-03-21T06:48:51.038Z,20128.00
2018-03-21T06:49:51.205Z,19424.00
2018-03-21T06:50:51.384Z,19008.00
2018-03-21T06:51:51.602Z,20096.00
2018-03-21T06:52:51.734Z,20032.00
2018-03-21T06:53:51.906Z,18816.00
2018-03-21T06:54:52.082Z,18624.00
2018-03-21T06:55:52.269Z,18880.00
2018-03-21T06:56:52.436Z,18464.00
2018-03-21T06:57:52.607Z,18816.00
2018-03-21T06:58:52.785Z,19328.00
2018-03-21T06:59:52.981Z,19328.00
2018-03-21T07:00:53.132Z,18784.00
2018-03-21T07:01:53.305Z,18688.00
2018-03-21T07:02:53.482Z,18496.00
2018-03-21T07:03:53.665Z,18240.00
2018-03-21T07:04:53.829Z,18080.00
2018-03-21T07:05:54.016Z,17920.00
2018-03-21T07:06:54.185Z,17408.00
2018-03-21T07:07:54.358Z,17056.00
2018-03-21T07:08:55.343Z,17344.00
2018-03-21T07:10:54.869Z,15936.00
2018-03-21T07:11:55.050Z,16480.00
2018-03-21T07:12:55.228Z,16704.00
2018-03-21T07:13:55.408Z,16352.00
2018-03-21T07:14:55.585Z,15936.00
2018-03-21T07:15:55.756Z,15616.00
2018-03-21T07:16:55.936Z,15520.00
2018-03-21T07:17:56.114Z,15168.00
2018-03-21T07:18:56.292Z,14976.00
2018-03-21T07:19:56.470Z,14912.00
2018-03-21T07:20:56.638Z,14272.00
2018-03-21T07:21:56.819Z,13676.00
2018-03-21T07:22:56.989Z,13380.00
2018-03-21T07:23:57.168Z,13116.00
2018-03-21T07:24:57.347Z,12704.00
2018-03-21T07:25:57.526Z,12348.00
2018-03-21T07:26:57.701Z,12224.00
2018-03-21T07:27:57.884Z,11704.00
2018-03-21T07:28:58.046Z,11396.00
2018-03-21T07:29:58.222Z,11312.00
2018-03-21T07:30:58.407Z,11132.00
2018-03-21T07:31:58.577Z,11200.00
2018-03-21T07:32:58.749Z,11084.00
2018-03-21T07:33:58.929Z,10804.00
2018-03-21T07:34:59.101Z,10856.00
2018-03-21T07:35:59.281Z,10452.00
2018-03-21T07:36:59.458Z,10620.00
2018-03-21T07:37:59.638Z,10464.00
2018-03-21T07:38:59.824Z,10204.00
2018-03-21T07:39:59.985Z,10068.00
2018-03-21T07:41:00.156Z,9772.00
2018-03-21T07:42:00.335Z,8960.00
2018-03-21T07:43:00.507Z,8740.00
2018-03-21T07:44:00.685Z,7948.00
2018-03-21T07:45:00.896Z,7112.00
2018-03-21T07:46:01.042Z,8648.00
2018-03-21T07:47:01.218Z,8648.00
2018-03-21T07:48:01.395Z,8544.00
2018-03-21T07:49:01.574Z,8556.00
2018-03-21T07:50:01.757Z,8532.00
2018-03-21T07:51:01.931Z,8572.00
2018-03-21T07:52:02.106Z,8536.00
2018-03-21T07:53:02.540Z,8528.00
2018-03-21T07:54:02.462Z,8480.00
2018-03-21T07:55:02.638Z,8260.00
2018-03-21T07:56:02.815Z,8140.00
2018-03-21T07:57:03.244Z,8020.00
2018-03-21T07:58:03.169Z,8032.00
2018-03-21T07:59:03.348Z,8088.00
2018-03-21T08:00:03.524Z,8168.00
2018-03-21T08:01:03.700Z,8212.00
2018-03-21T08:02:03.891Z,8364.00
2018-03-21T08:03:04.048Z,8396.00
2018-03-21T08:04:04.501Z,8380.00
2018-03-21T08:05:04.452Z,8412.00
2018-03-21T08:06:04.616Z,8316.00
2018-03-21T08:07:04.788Z,8380.00
2018-03-21T08:08:04.975Z,8388.00
2018-03-21T08:09:05.164Z,8400.00
2018-03-21T08:10:05.322Z,8396.00
2018-03-21T08:11:05.479Z,8428.00
2018-03-21T08:12:05.680Z,8440.00
2018-03-21T08:13:05.851Z,8460.00
2018-03-21T08:14:06.055Z,8496.00
2018-03-21T08:15:06.229Z,8492.00
2018-03-21T08:16:06.402Z,8504.00
2018-03-21T08:17:06.576Z,8536.00
2018-03-21T08:18:06.756Z,8584.00
2018-03-21T08:19:06.935Z,8604.00
2018-03-21T08:20:07.120Z,8644.00
2018-03-21T08:21:07.286Z,8632.00
2018-03-21T08:22:07.474Z,8652.00
2018-03-21T08:23:07.645Z,8664.00
2018-03-21T08:24:07.855Z,8644.00
2018-03-21T08:25:08.038Z,8632.00
2018-03-21T08:26:08.203Z,8644.00
2018-03-21T08:27:08.388Z,8628.00
2018-03-21T08:28:08.553Z,8652.00
2018-03-21T08:29:08.720Z,8712.00
2018-03-21T08:30:08.897Z,8712.00
2018-03-21T08:31:09.085Z,8712.00
2018-03-21T08:32:09.257Z,8760.00
2018-03-21T08:33:09.434Z,8776.00
2018-03-21T08:34:09.604Z,8636.00
2018-03-21T08:35:09.807Z,8796.00
2018-03-21T08:36:09.926Z,8760.00
2018-03-21T08:37:10.132Z,8832.00
2018-03-21T08:38:10.332Z,8940.00
2018-03-21T08:39:10.466Z,8912.00
2018-03-21T08:40:10.645Z,8824.00
2018-03-21T08:41:10.813Z,8908.00
2018-03-21T08:42:11.000Z,9000.00
2018-03-21T08:43:11.174Z,9076.00
2018-03-21T08:44:11.348Z,9096.00
2018-03-21T08:45:11.537Z,9104.00
2018-03-21T08:46:11.706Z,9072.00
2018-03-21T08:47:11.887Z,9040.00
2018-03-21T08:48:12.122Z,9020.00
2018-03-21T08:49:12.243Z,9144.00
2018-03-21T08:50:12.432Z,9200.00
2018-03-21T08:51:12.864Z,9216.00
2018-03-21T08:52:12.793Z,9260.00
2018-03-21T08:53:12.974Z,9300.00
2018-03-21T08:54:13.152Z,9284.00
2018-03-21T08:55:13.335Z,9264.00
2018-03-21T08:56:13.518Z,9156.00
2018-03-21T08:57:13.703Z,9252.00
2018-03-21T08:58:13.938Z,9168.00
2018-03-21T08:59:14.072Z,8784.00
2018-03-21T09:00:14.253Z,8684.00
2018-03-21T09:01:14.441Z,8952.00
2018-03-21T09:02:14.618Z,9472.00
2018-03-21T09:03:14.810Z,9604.00
2018-03-21T09:04:15.033Z,9588.00
2018-03-21T09:05:15.144Z,9788.00
2018-03-21T09:06:15.323Z,9816.00
2018-03-21T09:07:15.534Z,9964.00
2018-03-21T09:08:15.691Z,9616.00
2018-03-21T09:09:15.856Z,9268.00
2018-03-21T09:10:16.033Z,9408.00
2018-03-21T09:11:16.217Z,7828.00
2018-03-21T09:12:17.257Z,8984.00
2018-03-21T09:13:16.568Z,8568.00
2018-03-21T09:14:16.743Z,8876.00
2018-03-21T09:15:16.925Z,9084.00
2018-03-21T09:16:17.106Z,9212.00
2018-03-21T09:17:17.286Z,9348.00
2018-03-21T09:18:17.479Z,9556.00
2018-03-21T09:19:17.655Z,9608.00
2018-03-21T09:20:17.846Z,9392.00
2018-03-21T09:21:18.018Z,9200.00
2018-03-21T09:22:18.207Z,9380.00
2018-03-21T09:23:18.382Z,9424.00
2018-03-21T09:24:18.564Z,9476.00
2018-03-21T09:25:19.002Z,9460.00
2018-03-21T09:26:18.970Z,9400.00
2018-03-21T09:27:19.105Z,9392.00
2018-03-21T09:28:19.286Z,9364.00
2018-03-21T09:29:19.580Z,9304.00
2018-03-21T09:30:19.644Z,8732.00
2018-03-21T09:31:19.823Z,8460.00
2018-03-21T09:32:20.014Z,8668.00
2018-03-21T09:33:20.200Z,9056.00
2018-03-21T09:34:20.382Z,9056.00
2018-03-21T09:35:20.587Z,9076.00
2018-03-21T09:36:20.747Z,8856.00
2018-03-21T09:37:21.041Z,8368.00
2018-03-21T09:38:21.148Z,8268.00
2018-03-21T09:39:21.287Z,8660.00
2018-03-21T09:40:21.468Z,8588.00
2018-03-21T09:41:21.661Z,8680.00
2018-03-21T09:42:21.843Z,8824.00
2018-03-21T09:43:22.022Z,9000.00
2018-03-21T09:44:22.201Z,8868.00
2018-03-21T09:45:22.378Z,8900.00
2018-03-21T09:46:22.568Z,9016.00
2018-03-21T09:47:22.742Z,9068.00
2018-03-21T09:48:22.925Z,8892.00
2018-03-21T09:49:23.112Z,8900.00
2018-03-21T09:50:23.288Z,8772.00
2018-03-21T09:51:23.473Z,8720.00
2018-03-21T09:52:23.653Z,8680.00
2018-03-21T09:53:23.840Z,8548.00
2018-03-21T09:54:24.028Z,8580.00
2018-03-21T09:55:24.256Z,8636.00
2018-03-21T09:56:24.419Z,8352.00
2018-03-21T09:57:24.584Z,8604.00
2018-03-21T09:58:24.770Z,8432.00
2018-03-21T09:59:25.029Z,8316.00
2018-03-21T10:00:25.131Z,8684.00
2018-03-21T10:01:25.313Z,8440.00
2018-03-21T10:02:25.498Z,8348.00
2018-03-21T10:03:25.681Z,8132.00
2018-03-21T10:04:25.868Z,8260.00
2018-03-21T10:05:26.088Z,8232.00
2018-03-21T10:06:26.260Z,8516.00
2018-03-21T10:07:26.437Z,8508.00
2018-03-21T10:08:26.653Z,8492.00
2018-03-21T10:09:26.805Z,8488.00
2018-03-21T10:10:26.991Z,8444.00
2018-03-21T10:11:27.170Z,8396.00
2018-03-21T10:12:27.364Z,8396.00
2018-03-21T10:13:27.552Z,8252.00
2018-03-21T10:14:27.726Z,8324.00
2018-03-21T10:15:27.916Z,8356.00
2018-03-21T10:16:28.117Z,8104.00
2018-03-21T10:17:28.283Z,8352.00
2018-03-21T10:18:28.731Z,8188.00
2018-03-21T10:19:28.667Z,8072.00
2018-03-21T10:20:28.855Z,8120.00
2018-03-21T10:21:29.034Z,8472.00
2018-03-21T10:22:29.213Z,8356.00
2018-03-21T10:23:29.400Z,8284.00
2018-03-21T10:24:29.583Z,7836.00
2018-03-21T10:25:29.780Z,7652.00
2018-03-21T10:26:29.967Z,7824.00
2018-03-21T10:27:30.143Z,7404.00
2018-03-21T10:28:30.332Z,7276.00
2018-03-21T10:29:30.522Z,7372.00
2018-03-21T10:31:30.881Z,7688.00
2018-03-21T10:32:31.066Z,7820.00
2018-03-21T10:33:31.259Z,8356.00
2018-03-21T10:34:31.499Z,8440.00
2018-03-21T10:35:31.688Z,8140.00
2018-03-21T10:36:31.896Z,7872.00
2018-03-21T10:37:32.053Z,7900.00
2018-03-21T10:38:32.253Z,7932.00
2018-03-21T10:39:32.431Z,7340.00
2018-03-21T10:40:32.614Z,6584.00
2018-03-21T10:41:32.806Z,6912.00
2018-03-21T10:42:33.011Z,6816.00
2018-03-21T10:43:33.199Z,6960.00
2018-03-21T10:44:33.365Z,7160.00
2018-03-21T10:45:33.559Z,6672.00
2018-03-21T10:46:33.743Z,7088.00
2018-03-21T10:47:33.924Z,6916.00
2018-03-21T10:48:34.111Z,7300.00
2018-03-21T10:49:34.294Z,7412.00
2018-03-21T10:50:34.482Z,7508.00
2018-03-21T10:52:38.914Z,7472.00
2018-03-21T10:53:35.038Z,7264.00
2018-03-21T10:54:35.266Z,7348.00
2018-03-21T10:55:35.409Z,7108.00
2018-03-21T10:56:35.593Z,6972.00
2018-03-21T10:57:35.776Z,6900.00
2018-03-21T10:58:35.970Z,7108.00
2018-03-21T10:59:36.152Z,7628.00
2018-03-21T11:00:36.337Z,7684.00
2018-03-21T11:01:36.555Z,7712.00
2018-03-21T11:02:36.739Z,7048.00
2018-03-21T11:03:36.933Z,6680.00
2018-03-21T11:04:37.113Z,6412.00
2018-03-21T11:05:37.306Z,6552.00
2018-03-21T11:06:37.484Z,6656.00
2018-03-21T11:07:37.694Z,6796.00
2018-03-21T11:08:37.851Z,6540.00
2018-03-21T11:09:38.041Z,6860.00
2018-03-21T11:10:38.225Z,6684.00
2018-03-21T11:11:38.462Z,6460.00
2018-03-21T11:12:38.878Z,6524.00
2018-03-21T11:13:38.784Z,6696.00
2018-03-21T11:14:38.951Z,6904.00
2018-03-21T11:16:39.299Z,6584.00
2018-03-21T11:17:39.502Z,6328.00
2018-03-21T11:18:39.662Z,6192.00
2018-03-21T11:19:39.859Z,6196.00
2018-03-21T11:20:40.027Z,6220.00
2018-03-21T11:21:40.211Z,6716.00
2018-03-21T11:22:40.403Z,6896.00
2018-03-21T11:23:40.578Z,6920.00
2018-03-21T11:24:40.770Z,6480.00
2018-03-21T11:25:40.946Z,6560.00
2018-03-21T11:26:41.130Z,6940.00
2018-03-21T11:27:41.304Z,7160.00
2018-03-21T11:28:41.486Z,7264.00
2018-03-21T11:29:41.671Z,7320.00
2018-03-21T11:30:41.872Z,6948.00
2018-03-21T11:31:42.043Z,7232.00
2018-03-21T11:32:42.231Z,7228.00
2018-03-21T11:33:42.430Z,6968.00
2018-03-21T11:34:42.581Z,6952.00
2018-03-21T11:35:42.764Z,6796.00
2018-03-21T11:36:42.963Z,6788.00
2018-03-21T11:37:43.143Z,6664.00
2018-03-21T11:38:43.386Z,6548.00
2018-03-21T11:39:43.546Z,6480.00
2018-03-21T11:40:43.690Z,6292.00
2018-03-21T11:41:43.878Z,6172.00
2018-03-21T11:42:44.061Z,6164.00
2018-03-21T11:43:44.252Z,6136.00
2018-03-21T11:44:44.445Z,6392.00
2018-03-21T11:45:44.605Z,6468.00
2018-03-21T11:46:45.043Z,6364.00
2018-03-21T11:47:44.950Z,6388.00
2018-03-21T11:48:45.134Z,6352.00
2018-03-21T11:49:45.315Z,6324.00
2018-03-21T11:50:45.492Z,6292.00
2018-03-21T11:51:45.678Z,6212.00
2018-03-21T11:52:45.861Z,6244.00
2018-03-21T11:53:46.053Z,5988.00
2018-03-21T11:54:46.234Z,6108.00
2018-03-21T11:55:46.415Z,6068.00
2018-03-21T11:56:46.605Z,6036.00
2018-03-21T11:57:46.788Z,6048.00
2018-03-21T11:58:46.957Z,5976.00
2018-03-21T11:59:47.152Z,5880.00
2018-03-21T12:00:47.324Z,5788.00
2018-03-21T12:01:47.511Z,5684.00
2018-03-21T12:02:47.718Z,5500.00
2018-03-21T12:03:47.866Z,5388.00
2018-03-21T12:04:48.047Z,5256.00
2018-03-21T12:05:48.236Z,5196.00
2018-03-21T12:06:48.420Z,5552.00
2018-03-21T12:07:48.598Z,5036.00
2018-03-21T12:08:48.781Z,5244.00
2018-03-21T12:09:48.968Z,5724.00
2018-03-21T12:10:49.144Z,5836.00
2018-03-21T12:11:49.321Z,5780.00
2018-03-21T12:12:49.509Z,5508.00
2018-03-21T12:13:49.688Z,3524.00
2018-03-21T12:14:49.861Z,5112.00
2018-03-21T12:15:50.046Z,4880.00
2018-03-21T12:16:50.225Z,4300.00
2018-03-21T12:17:50.405Z,3220.00
2018-03-21T12:18:50.583Z,3712.00
2018-03-21T12:19:50.798Z,3044.00
2018-03-21T12:20:50.945Z,2988.00
2018-03-21T12:21:51.128Z,4324.00
2018-03-21T12:22:51.458Z,3436.00
2018-03-21T12:23:51.497Z,2824.00
2018-03-21T12:24:51.685Z,2724.00
2018-03-21T12:25:51.860Z,3088.00
2018-03-21T12:26:52.036Z,5332.00
2018-03-21T12:27:52.214Z,5360.00
2018-03-21T12:28:52.470Z,2796.00
2018-03-21T12:29:52.591Z,3836.00
2018-03-21T12:30:52.815Z,5208.00
2018-03-21T12:31:52.951Z,3036.00
2018-03-21T12:32:53.238Z,4860.00
2018-03-21T12:33:53.338Z,5356.00
2018-03-21T12:34:53.538Z,5396.00
2018-03-21T12:35:53.705Z,5488.00
2018-03-21T12:36:53.894Z,5572.00
2018-03-21T12:37:54.078Z,5588.00
2018-03-21T12:38:54.339Z,5640.00
2018-03-21T12:39:54.546Z,5580.00
2018-03-21T12:40:54.666Z,4876.00
2018-03-21T12:41:54.680Z,5664.00
2018-03-21T12:42:54.859Z,5592.00
2018-03-21T12:43:55.266Z,5496.00
2018-03-21T12:44:55.213Z,5416.00
2018-03-21T12:45:55.380Z,5368.00