createdAt,value
2019-03-01T00:01:31.760Z,14.67
2019-03-01T00:04:05.543Z,14.60
2019-03-01T00:06:45.798Z,13.90
2019-03-01T00:09:59.794Z,14.30
2019-03-01T00:13:10.643Z,21.70
2019-03-01T00:16:12.653Z,15.17
2019-03-01T00:19:41.575Z,24.30
2019-03-01T00:23:10.085Z,14.90
2019-03-01T00:26:23.563Z,24.20
2019-03-01T00:29:39.450Z,13.53
2019-03-01T00:32:40.891Z,15.30
2019-03-01T00:35:51.667Z,13.97
2019-03-01T00:39:01.197Z,14.10
2019-03-01T00:42:08.658Z,14.77
2019-03-01T00:44:42.693Z,17.07
2019-03-01T00:47:12.675Z,13.90
2019-03-01T00:49:42.700Z,13.93
2019-03-01T00:52:13.197Z,14.03
2019-03-01T00:54:42.858Z,13.13
2019-03-01T00:57:13.098Z,13.50
2019-03-01T00:59:43.028Z,12.43
2019-03-01T01:02:12.784Z,13.03
2019-03-01T01:04:42.620Z,13.53
2019-03-01T01:07:12.337Z,14.07
2019-03-01T01:09:42.444Z,13.47
2019-03-01T01:12:12.475Z,14.13
2019-03-01T01:14:42.203Z,13.67
2019-03-01T01:17:12.336Z,14.87
2019-03-01T01:19:42.142Z,12.83
2019-03-01T01:22:11.893Z,14.20
2019-03-01T01:24:41.871Z,14.20
2019-03-01T01:27:11.651Z,12.83
2019-03-01T01:29:42.002Z,13.93
2019-03-01T01:32:11.821Z,12.90
2019-03-01T01:34:41.530Z,13.60
2019-03-01T01:37:11.186Z,13.57
2019-03-01T01:39:40.975Z,13.57
2019-03-01T01:42:11.375Z,16.03
2019-03-01T01:44:41.655Z,12.53
2019-03-01T01:47:11.545Z,14.43
2019-03-01T01:49:42.637Z,13.10
2019-03-01T01:52:13.030Z,13.30
2019-03-01T01:54:42.825Z,13.80
2019-03-01T01:57:12.529Z,13.20
2019-03-01T01:59:42.307Z,13.77
2019-03-01T02:02:12.377Z,12.67
2019-03-01T02:04:42.277Z,12.17
2019-03-01T02:07:12.374Z,13.00
2019-03-01T02:09:42.172Z,12.80
2019-03-01T02:12:12.438Z,12.47
2019-03-01T02:14:42.045Z,24.53
2019-03-01T02:17:11.711Z,13.70
2019-03-01T02:19:41.374Z,12.97
2019-03-01T02:22:11.130Z,25.57
2019-03-01T02:24:41.309Z,23.20
2019-03-01T02:27:27.777Z,13.27
2019-03-01T02:29:58.146Z,12.33
2019-03-01T02:32:39.941Z,12.83
2019-03-01T02:35:12.205Z,14.53
2019-03-01T02:37:42.147Z,13.20
2019-03-01T02:40:14.287Z,12.47
2019-03-01T02:42:43.926Z,13.70
2019-03-01T02:45:15.911Z,12.93
2019-03-01T02:47:46.214Z,14.50
2019-03-01T02:50:17.106Z,13.27
2019-03-01T02:52:47.317Z,12.63
2019-03-01T02:55:17.816Z,22.33
2019-03-01T02:57:47.652Z,14.13
2019-03-01T03:00:22.462Z,13.33
2019-03-01T03:02:52.179Z,13.20
2019-03-01T03:05:25.521Z,14.03
2019-03-01T03:08:00.140Z,12.63
2019-03-01T03:10:30.308Z,21.60
2019-03-01T03:13:10.370Z,14.23
2019-03-01T03:15:47.974Z,12.83
2019-03-01T03:18:17.633Z,13.47
2019-03-01T03:20:47.428Z,13.30
2019-03-01T03:23:17.168Z,21.33
2019-03-01T03:25:47.051Z,25.00
2019-03-01T03:28:16.689Z,25.90
2019-03-01T03:30:46.346Z,25.60
2019-03-01T03:33:16.097Z,25.63
2019-03-01T03:35:45.834Z,27.30
2019-03-01T03:38:15.745Z,22.57
2019-03-01T03:40:45.461Z,18.20
2019-03-01T03:43:15.632Z,16.20
2019-03-01T03:45:45.396Z,16.13
2019-03-01T03:48:15.454Z,16.03
2019-03-01T03:50:45.357Z,14.80
2019-03-01T03:53:15.356Z,15.30
2019-03-01T03:55:44.967Z,20.27
2019-03-01T03:58:14.750Z,15.90
2019-03-01T04:00:44.483Z,15.90
2019-03-01T04:03:14.177Z,29.50
2019-03-01T04:05:44.142Z,31.43
2019-03-01T04:08:14.534Z,29.30
2019-03-01T04:10:44.798Z,21.87
2019-03-01T04:13:16.722Z,28.07
2019-03-01T04:15:48.124Z,29.00
2019-03-01T04:18:18.209Z,28.03
2019-03-01T04:20:49.135Z,30.60
2019-03-01T04:23:20.680Z,28.53
2019-03-01T04:25:50.917Z,26.27
2019-03-01T04:28:21.061Z,29.37
2019-03-01T04:30:51.339Z,29.30
2019-03-01T04:33:21.960Z,29.37
2019-03-01T04:35:52.780Z,26.97
2019-03-01T04:38:22.826Z,30.27
2019-03-01T04:41:11.780Z,22.03
2019-03-01T04:43:41.531Z,35.93
2019-03-01T04:46:11.449Z,21.07
2019-03-01T04:48:41.222Z,26.10
2019-03-01T04:51:11.179Z,18.60
2019-03-01T04:53:41.000Z,22.40
2019-03-01T04:56:11.210Z,24.80
2019-03-01T04:58:42.131Z,22.40
2019-03-01T05:01:12.031Z,20.33
2019-03-01T05:03:41.728Z,21.33
2019-03-01T05:06:11.773Z,22.80
2019-03-01T05:08:41.916Z,26.77
2019-03-01T05:11:11.563Z,21.77
2019-03-01T05:13:41.225Z,23.93
2019-03-01T05:16:12.477Z,26.33
2019-03-01T05:18:42.383Z,17.30
2019-03-01T05:21:12.188Z,20.17
2019-03-01T05:23:41.990Z,21.27
2019-03-01T05:26:11.796Z,24.50
2019-03-01T05:28:41.606Z,22.37
2019-03-01T05:31:12.418Z,19.73
2019-03-01T05:33:42.173Z,22.57
2019-03-01T05:36:12.185Z,22.03
2019-03-01T05:38:41.938Z,15.07
2019-03-01T05:41:12.761Z,22.30
2019-03-01T05:43:43.541Z,20.47
2019-03-01T05:46:13.624Z,18.60
2019-03-01T05:48:43.508Z,18.40
2019-03-01T05:51:13.250Z,19.33
2019-03-01T05:53:43.172Z,19.93
2019-03-01T05:56:13.483Z,12.40
2019-03-01T05:58:46.392Z,18.33
2019-03-01T06:01:23.697Z,16.07
2019-03-01T06:04:24.528Z,16.33
2019-03-01T06:07:31.068Z,13.30
2019-03-01T06:10:48.134Z,19.33
2019-03-01T06:13:53.760Z,16.07
2019-03-01T06:17:11.391Z,14.53
2019-03-01T06:20:21.976Z,13.47
2019-03-01T06:23:25.207Z,15.37
2019-03-01T06:26:13.648Z,18.40
2019-03-01T06:29:09.880Z,10.10
2019-03-01T06:32:36.798Z,12.60
2019-03-01T06:35:40.575Z,18.90
2019-03-01T06:39:20.499Z,15.50
2019-03-01T06:42:42.157Z,16.33
2019-03-01T06:46:09.776Z,16.47
2019-03-01T06:48:48.351Z,8.60
2019-03-01T06:51:29.130Z,9.43
2019-03-01T06:53:58.341Z,6.97
2019-03-01T06:56:27.957Z,6.70
2019-03-01T06:58:59.946Z,5.33
2019-03-01T07:01:36.460Z,5.23
2019-03-01T07:04:15.339Z,4.60
2019-03-01T07:06:45.457Z,4.63
2019-03-01T07:09:15.258Z,5.20
2019-03-01T07:11:45.003Z,3.47
2019-03-01T07:14:15.081Z,4.27
2019-03-01T07:16:45.131Z,5.10
2019-03-01T07:19:15.090Z,4.30
2019-03-01T07:21:44.786Z,5.13
2019-03-01T07:24:14.854Z,4.43
2019-03-01T07:26:46.539Z,4.57
2019-03-01T07:29:16.247Z,4.20
2019-03-01T07:31:45.855Z,2.83
2019-03-01T07:34:15.553Z,5.00
2019-03-01T07:36:46.332Z,6.37
2019-03-01T07:39:16.666Z,5.80
2019-03-01T07:41:46.349Z,5.70
2019-03-01T07:44:16.325Z,4.27
2019-03-01T07:46:52.925Z,3.10
2019-03-01T07:49:17.671Z,4.40
2019-03-01T07:51:47.743Z,3.93
2019-03-01T07:54:18.048Z,4.60
2019-03-01T07:56:48.128Z,4.20
2019-03-01T07:59:17.734Z,3.90
2019-03-01T08:01:47.429Z,2.93
2019-03-01T08:04:23.794Z,4.20
2019-03-01T08:06:52.989Z,3.20
2019-03-01T08:09:22.835Z,4.57
2019-03-01T08:11:54.049Z,2.77
2019-03-01T08:14:28.034Z,3.73
2019-03-01T08:16:56.814Z,4.50
2019-03-01T08:19:27.105Z,3.10
2019-03-01T08:21:56.787Z,3.87
2019-03-01T08:24:26.559Z,2.60
2019-03-01T08:26:57.107Z,2.57
2019-03-01T08:29:26.780Z,3.43
2019-03-01T08:31:56.729Z,2.80
2019-03-01T08:34:26.872Z,2.50
2019-03-01T08:36:56.796Z,3.07
2019-03-01T08:39:26.488Z,3.90
2019-03-01T08:42:00.245Z,2.77
2019-03-01T08:44:27.563Z,3.47
2019-03-01T08:47:20.351Z,2.10
2019-03-01T08:49:47.872Z,2.70
2019-03-01T08:52:17.601Z,3.47
2019-03-01T08:54:47.299Z,4.63
2019-03-01T08:57:16.989Z,3.23
2019-03-01T08:59:46.680Z,3.70
2019-03-01T09:02:16.468Z,3.60
2019-03-01T09:04:50.915Z,5.23
2019-03-01T09:07:17.831Z,3.57
2019-03-01T09:09:47.612Z,5.90
2019-03-01T09:12:17.315Z,2.67
2019-03-01T09:14:46.994Z,4.37
2019-03-01T09:17:16.606Z,5.30
2019-03-01T09:19:46.391Z,3.43
2019-03-01T09:22:15.995Z,5.10
2019-03-01T09:24:46.433Z,3.67
2019-03-01T09:27:16.018Z,3.73
2019-03-01T09:29:45.648Z,4.20
2019-03-01T09:32:15.279Z,4.37
2019-03-01T09:34:48.065Z,3.17
2019-03-01T09:37:17.733Z,3.07
2019-03-01T09:39:50.438Z,2.97
2019-03-01T09:42:18.905Z,4.27
2019-03-01T09:44:48.708Z,3.20
2019-03-01T09:47:18.795Z,4.70
2019-03-01T09:49:48.804Z,4.77
2019-03-01T09:52:20.368Z,3.37
2019-03-01T09:54:49.884Z,4.00
2019-03-01T09:57:19.525Z,2.50
2019-03-01T09:59:49.184Z,3.63
2019-03-01T10:02:19.089Z,2.63
2019-03-01T10:04:48.829Z,1.07
2019-03-01T10:07:18.514Z,2.97
2019-03-01T10:09:48.193Z,3.70
2019-03-01T10:12:17.996Z,3.30
2019-03-01T10:14:48.889Z,3.40
2019-03-01T10:17:18.574Z,2.27
2019-03-01T10:19:48.331Z,1.63
2019-03-01T10:22:18.501Z,2.53
2019-03-01T10:24:48.453Z,1.60
2019-03-01T10:27:18.119Z,2.30
2019-03-01T10:29:47.812Z,1.50
2019-03-01T10:32:17.631Z,2.23
2019-03-01T10:34:47.306Z,1.40
2019-03-01T10:37:17.406Z,2.30
2019-03-01T10:39:55.320Z,2.30
2019-03-01T10:42:19.489Z,2.20
2019-03-01T10:44:49.212Z,1.47
2019-03-01T10:47:18.939Z,2.17
2019-03-01T10:49:48.639Z,2.00
2019-03-01T10:52:18.431Z,0.70
2019-03-01T10:54:48.254Z,1.73
2019-03-01T10:57:17.931Z,1.80
2019-03-01T10:59:47.909Z,1.43
2019-03-01T11:02:18.766Z,1.30
2019-03-01T11:04:48.890Z,0.73
2019-03-01T11:07:18.765Z,1.47
2019-03-01T11:09:48.801Z,1.07
2019-03-01T11:12:18.563Z,0.83
2019-03-01T11:14:48.714Z,1.63
2019-03-01T11:17:18.336Z,1.77
2019-03-01T11:19:48.148Z,1.90
2019-03-01T11:22:21.304Z,2.13
2019-03-01T11:24:52.156Z,1.37
2019-03-01T11:27:22.215Z,1.80
2019-03-01T11:29:52.019Z,1.20
2019-03-01T11:32:21.844Z,2.27
2019-03-01T11:34:51.434Z,1.00
2019-03-01T11:37:21.224Z,1.40
2019-03-01T11:39:50.852Z,1.40
2019-03-01T11:42:20.640Z,1.23
2019-03-01T11:44:50.559Z,1.30
2019-03-01T11:47:20.348Z,1.40
2019-03-01T11:49:50.407Z,1.20
2019-03-01T11:52:20.709Z,0.87
2019-03-01T11:54:50.784Z,1.33
2019-03-01T11:57:20.749Z,1.10
2019-03-01T11:59:50.642Z,1.60
2019-03-01T12:02:21.188Z,2.20
2019-03-01T12:04:50.946Z,1.60
2019-03-01T12:07:20.741Z,2.07
2019-03-01T12:09:50.837Z,1.20
2019-03-01T12:12:20.963Z,1.47
2019-03-01T12:14:51.053Z,0.40
2019-03-01T12:17:21.044Z,1.63
2019-03-01T12:19:50.711Z,1.40
2019-03-01T12:22:20.571Z,1.13
2019-03-01T12:24:50.578Z,1.87
2019-03-01T12:27:20.533Z,1.70
2019-03-01T12:29:50.676Z,1.73
2019-03-01T12:32:22.687Z,1.50
2019-03-01T12:35:04.349Z,1.60
2019-03-01T12:37:34.542Z,1.83
2019-03-01T12:40:04.295Z,1.63
2019-03-01T12:42:34.134Z,1.50
2019-03-01T12:45:03.947Z,1.03
2019-03-01T12:47:33.723Z,1.67
2019-03-01T12:50:04.112Z,1.73
2019-03-01T12:52:33.787Z,1.90
2019-03-01T12:55:03.716Z,1.10
2019-03-01T12:57:33.491Z,1.87
2019-03-01T13:00:03.221Z,1.90
2019-03-01T13:02:58.044Z,1.07
2019-03-01T13:05:29.262Z,1.67
2019-03-01T13:07:59.053Z,1.93
2019-03-01T13:10:29.440Z,0.93
2019-03-01T13:13:02.096Z,1.13
2019-03-01T13:15:30.359Z,1.67
2019-03-01T13:18:00.432Z,1.30
2019-03-01T13:20:30.147Z,1.13
2019-03-01T13:23:00.955Z,1.03
2019-03-01T13:25:30.935Z,1.57
2019-03-01T13:28:46.979Z,1.63
2019-03-01T13:31:17.286Z,1.80
2019-03-01T13:33:46.954Z,1.03
2019-03-01T13:36:17.029Z,2.27
2019-03-01T13:38:47.079Z,1.90
2019-03-01T13:41:16.764Z,1.63
2019-03-01T13:43:46.636Z,1.70
2019-03-01T13:46:16.350Z,1.60
2019-03-01T13:48:46.493Z,1.10
2019-03-01T13:51:17.225Z,1.90
2019-03-01T13:53:49.147Z,1.90
2019-03-01T13:56:18.948Z,1.50
2019-03-01T13:59:07.660Z,1.73
2019-03-01T14:01:37.707Z,0.77
2019-03-01T14:04:09.925Z,1.57
2019-03-01T14:06:39.674Z,1.27
2019-03-01T14:09:14.383Z,0.83
2019-03-01T14:11:44.233Z,1.33
2019-03-01T14:14:14.130Z,1.53
2019-03-01T14:16:45.914Z,1.50
2019-03-01T14:19:16.540Z,1.50
2019-03-01T14:21:46.080Z,1.23
2019-03-01T14:24:15.858Z,2.10
2019-03-01T14:26:45.438Z,1.00
2019-03-01T14:29:16.030Z,1.57
2019-03-01T14:31:46.454Z,1.67
2019-03-01T14:34:16.185Z,1.27
2019-03-01T14:36:46.103Z,1.53
2019-03-01T14:39:18.023Z,1.20
2019-03-01T14:41:48.147Z,2.13
2019-03-01T14:44:18.858Z,1.30
2019-03-01T14:46:48.905Z,1.23
2019-03-01T14:49:21.655Z,1.53
2019-03-01T14:51:50.160Z,0.83
2019-03-01T14:54:21.229Z,0.93
2019-03-01T14:56:58.633Z,1.40
2019-03-01T14:59:37.996Z,1.03
2019-03-01T15:02:20.780Z,1.70
2019-03-01T15:04:50.558Z,1.80
2019-03-01T15:07:20.622Z,1.50
2019-03-01T15:09:53.365Z,1.30
2019-03-01T15:12:22.349Z,2.10
2019-03-01T15:14:52.584Z,1.10
2019-03-01T15:17:22.684Z,1.90
2019-03-01T15:19:52.552Z,1.83
2019-03-01T15:22:22.277Z,1.33
2019-03-01T15:24:52.026Z,1.87
2019-03-01T15:27:21.925Z,1.33
2019-03-01T15:29:51.873Z,1.90
2019-03-01T15:32:21.536Z,1.60
2019-03-01T15:34:51.866Z,1.27
2019-03-01T15:37:21.509Z,0.87
2019-03-01T15:39:54.106Z,1.80
2019-03-01T15:42:22.827Z,2.10
2019-03-01T15:44:52.600Z,0.67
2019-03-01T15:47:23.826Z,1.03
2019-03-01T15:49:53.650Z,1.63
2019-03-01T15:52:23.725Z,1.30
2019-03-01T15:54:53.406Z,2.00
2019-03-01T15:57:23.156Z,1.97
2019-03-01T15:59:53.019Z,1.77
2019-03-01T16:02:23.012Z,1.40
2019-03-01T16:04:52.634Z,2.20
2019-03-01T16:07:22.641Z,2.00
2019-03-01T16:09:52.455Z,1.57
2019-03-01T16:12:22.100Z,1.80
2019-03-01T16:14:52.436Z,1.80
2019-03-01T16:17:24.702Z,2.83
2019-03-01T16:19:53.740Z,1.70
2019-03-01T16:22:23.560Z,1.10
2019-03-01T16:24:53.234Z,1.60
2019-03-01T16:27:22.957Z,2.23
2019-03-01T16:29:52.790Z,1.63
2019-03-01T16:32:22.455Z,1.80
2019-03-01T16:34:52.081Z,2.00
2019-03-01T16:37:22.688Z,2.17
2019-03-01T16:39:56.186Z,1.90
2019-03-01T16:42:24.229Z,1.50
2019-03-01T16:44:53.979Z,2.70
2019-03-01T16:47:23.718Z,2.70
2019-03-01T16:49:54.232Z,2.27
2019-03-01T16:52:26.468Z,3.10
2019-03-01T16:54:55.339Z,2.03
2019-03-01T16:57:25.070Z,2.27
2019-03-01T16:59:54.756Z,2.80
2019-03-01T17:02:24.367Z,2.73
2019-03-01T17:04:54.099Z,3.10
2019-03-01T17:07:25.134Z,3.47
2019-03-01T17:09:55.631Z,1.97
2019-03-01T17:12:25.223Z,2.60
2019-03-01T17:14:54.978Z,1.93
2019-03-01T17:17:25.113Z,3.40
2019-03-01T17:19:55.252Z,12.53
2019-03-01T17:22:26.391Z,3.93
2019-03-01T17:24:56.223Z,2.27
2019-03-01T17:27:25.796Z,2.33
2019-03-01T17:29:55.489Z,2.33
2019-03-01T17:32:25.587Z,2.43
2019-03-01T17:34:55.331Z,1.43
2019-03-01T17:37:25.827Z,2.37
2019-03-01T17:39:57.688Z,1.60
2019-03-01T17:42:29.935Z,1.40
2019-03-01T17:44:59.654Z,1.90
2019-03-01T17:47:30.754Z,3.13
2019-03-01T17:50:00.559Z,3.53
2019-03-01T17:52:30.615Z,1.97
2019-03-01T17:55:02.752Z,1.70
2019-03-01T17:57:33.790Z,1.93
2019-03-01T18:00:03.862Z,3.13
2019-03-01T18:02:33.681Z,2.93
2019-03-01T18:05:03.513Z,1.80
2019-03-01T18:07:33.408Z,2.43
2019-03-01T18:10:03.147Z,2.53
2019-03-01T18:12:33.113Z,1.87
2019-03-01T18:15:02.748Z,1.97
2019-03-01T18:17:32.993Z,1.50
2019-03-01T18:20:04.337Z,2.30
2019-03-01T18:22:34.637Z,3.17
2019-03-01T18:25:04.940Z,2.10
2019-03-01T18:27:34.900Z,1.20
2019-03-01T18:30:05.994Z,2.30
2019-03-01T18:32:36.231Z,1.20
2019-03-01T18:35:08.016Z,2.23
2019-03-01T18:37:38.863Z,2.63
2019-03-01T18:41:24.020Z,2.07
2019-03-01T18:44:17.260Z,2.30
2019-03-01T18:47:23.961Z,1.20
2019-03-01T18:50:35.390Z,1.93
2019-03-01T18:53:25.049Z,1.47
2019-03-01T19:03:45.848Z,1.30
2019-03-01T19:06:16.226Z,2.43
2019-03-01T19:08:45.256Z,1.77
2019-03-01T19:11:14.907Z,2.97
2019-03-01T19:13:44.672Z,2.53
2019-03-01T19:16:14.494Z,1.30
2019-03-01T19:18:44.290Z,2.00
2019-03-01T19:21:17.323Z,2.93
2019-03-01T19:23:48.192Z,2.63
2019-03-01T19:26:18.158Z,4.07
2019-03-01T19:28:48.689Z,1.57
2019-03-01T19:31:18.354Z,1.70
2019-03-01T19:33:49.888Z,1.70
2019-03-01T19:36:19.554Z,2.00
2019-03-01T19:38:50.785Z,2.43
2019-03-01T19:41:22.963Z,0.90
2019-03-01T19:43:57.397Z,1.60
2019-03-01T19:46:23.876Z,1.53
2019-03-01T19:48:54.339Z,1.57
2019-03-01T19:51:24.128Z,1.50
2019-03-01T19:53:57.353Z,2.13
2019-03-01T19:56:26.970Z,1.30
2019-03-01T19:58:56.941Z,1.53
2019-03-01T20:01:26.656Z,2.03
2019-03-01T20:03:57.215Z,1.27
2019-03-01T20:06:27.075Z,2.07
2019-03-01T20:08:57.270Z,2.40
2019-03-01T20:11:27.553Z,2.03
2019-03-01T20:13:58.050Z,1.80
2019-03-01T20:16:28.683Z,2.10
2019-03-01T20:18:59.383Z,1.50
2019-03-01T20:21:31.619Z,1.93
2019-03-01T20:24:01.728Z,1.40
2019-03-01T20:26:33.866Z,1.33
2019-03-01T20:29:04.193Z,1.60
2019-03-01T20:31:36.773Z,1.50
2019-03-01T20:34:05.672Z,1.87
2019-03-01T20:36:35.920Z,1.87
2019-03-01T20:39:06.730Z,2.50
2019-03-01T20:41:40.120Z,1.30
2019-03-01T20:44:08.625Z,2.03
2019-03-01T20:46:40.121Z,0.93
2019-03-01T20:49:10.852Z,1.50
2019-03-01T20:51:40.650Z,1.37
2019-03-01T20:54:10.492Z,2.03
2019-03-01T20:56:40.226Z,1.70
2019-03-01T20:59:12.620Z,2.70
2019-03-01T21:01:41.601Z,2.63
2019-03-01T21:04:11.743Z,1.60
2019-03-01T21:06:41.483Z,0.90
2019-03-01T21:09:11.673Z,0.97
2019-03-01T21:11:42.049Z,1.87
2019-03-01T21:14:12.051Z,2.13
2019-03-01T21:16:44.827Z,1.90
2019-03-01T21:19:13.207Z,1.43
2019-03-01T21:21:43.369Z,0.33
2019-03-01T21:24:13.222Z,2.70
2019-03-01T21:26:44.175Z,1.43
2019-03-01T21:29:15.114Z,1.87
2019-03-01T21:31:45.021Z,2.43
2019-03-01T21:34:15.433Z,1.37
2019-03-01T21:36:45.313Z,1.03
2019-03-01T21:39:15.338Z,1.43
2019-03-01T21:41:45.715Z,1.60
2019-03-01T21:44:15.902Z,1.90
2019-03-01T21:46:46.840Z,2.20
2019-03-01T21:49:17.724Z,1.83
2019-03-01T21:51:56.055Z,2.40
2019-03-01T21:54:26.727Z,1.20
2019-03-01T21:56:57.121Z,2.13
2019-03-01T21:59:27.299Z,1.37
2019-03-01T22:01:57.919Z,1.73
2019-03-01T22:04:29.246Z,1.90
2019-03-01T22:07:01.845Z,1.63
2019-03-01T22:09:32.635Z,1.90
2019-03-01T22:12:03.657Z,2.63
2019-03-01T22:14:34.015Z,1.47
2019-03-01T22:17:04.606Z,1.13
2019-03-01T22:19:53.324Z,1.40
2019-03-01T22:22:24.276Z,0.97
2019-03-01T22:24:58.629Z,1.40
2019-03-01T22:27:27.248Z,1.53
2019-03-01T22:29:58.726Z,1.53
2019-03-01T22:32:30.782Z,1.50
2019-03-01T22:35:03.196Z,2.13
2019-03-01T22:37:32.022Z,2.10
2019-03-01T22:40:02.992Z,1.33
2019-03-01T22:42:33.027Z,1.63
2019-03-01T22:45:02.957Z,0.97
2019-03-01T22:47:36.039Z,1.03
2019-03-01T22:50:06.984Z,1.23
2019-03-01T22:52:36.964Z,1.53
2019-03-01T22:55:07.491Z,1.60
2019-03-01T22:57:37.734Z,1.10
2019-03-01T23:00:19.538Z,1.67
2019-03-01T23:02:48.385Z,1.20
2019-03-01T23:05:18.106Z,1.87
2019-03-01T23:07:47.754Z,1.50
2019-03-01T23:10:18.457Z,0.93
2019-03-01T23:12:49.317Z,1.50
2019-03-01T23:15:18.926Z,1.47
2019-03-01T23:17:48.697Z,1.40
2019-03-01T23:20:18.363Z,1.60
2019-03-01T23:22:48.075Z,1.77
2019-03-01T23:25:17.919Z,1.37
2019-03-01T23:27:48.887Z,1.67
2019-03-01T23:30:18.851Z,1.30
2019-03-01T23:32:48.775Z,2.27
2019-03-01T23:35:20.490Z,1.10
2019-03-01T23:37:51.100Z,2.23
2019-03-01T23:40:21.045Z,1.80
2019-03-01T23:42:53.377Z,1.83
2019-03-01T23:45:23.536Z,1.30
2019-03-01T23:47:54.155Z,1.70
2019-03-01T23:50:24.319Z,1.40
2019-03-01T23:52:54.857Z,1.50
2019-03-01T23:55:25.539Z,1.30
2019-03-01T23:57:55.217Z,1.67
