createdAt,value
2023-05-14T00:00:04.267Z,24.39
2023-05-14T00:01:04.270Z,24.38
2023-05-14T00:02:04.335Z,24.39
2023-05-14T00:03:04.511Z,24.39
2023-05-14T00:04:04.405Z,24.39
2023-05-14T00:05:04.289Z,24.39
2023-05-14T00:06:04.327Z,24.41
2023-05-14T00:07:04.340Z,24.38
2023-05-14T00:08:04.324Z,24.38
2023-05-14T00:09:04.532Z,24.39
2023-05-14T00:10:04.354Z,24.38
2023-05-14T00:11:04.391Z,24.36
2023-05-14T00:12:04.464Z,24.36
2023-05-14T00:13:04.533Z,24.38
2023-05-14T00:14:04.606Z,24.38
2023-05-14T00:15:04.675Z,24.38
2023-05-14T00:16:04.785Z,24.35
2023-05-14T00:17:04.775Z,24.38
2023-05-14T00:18:04.869Z,24.38
2023-05-14T00:19:04.965Z,24.36
2023-05-14T00:20:04.990Z,24.36
2023-05-14T00:21:05.021Z,24.39
2023-05-14T00:22:05.106Z,24.38
2023-05-14T00:23:05.133Z,24.36
2023-05-14T00:24:05.196Z,24.36
2023-05-14T00:25:05.266Z,24.36
2023-05-14T00:26:05.271Z,24.36
2023-05-14T00:27:05.279Z,24.35
2023-05-14T00:28:05.295Z,24.38
2023-05-14T00:29:05.306Z,24.36
2023-05-14T00:30:05.313Z,24.38
2023-05-14T00:31:05.321Z,24.36
2023-05-14T00:32:05.349Z,24.34
2023-05-14T00:33:05.392Z,24.36
2023-05-14T00:34:05.342Z,24.35
2023-05-14T00:35:05.363Z,24.36
2023-05-14T00:36:05.353Z,24.36
2023-05-14T00:37:05.357Z,24.34
2023-05-14T00:38:05.395Z,24.36
2023-05-14T00:39:05.390Z,24.36
2023-05-14T00:40:05.408Z,24.36
2023-05-14T00:41:05.428Z,24.34
2023-05-14T00:42:05.436Z,24.32
2023-05-14T00:43:05.460Z,24.34
2023-05-14T00:44:05.441Z,24.35
2023-05-14T00:45:05.437Z,24.34
2023-05-14T00:46:05.438Z,24.32
2023-05-14T00:47:05.556Z,24.35
2023-05-14T00:48:05.601Z,24.32
2023-05-14T00:49:05.585Z,24.35
2023-05-14T00:50:05.695Z,24.34
2023-05-14T00:51:05.719Z,24.32
2023-05-14T00:52:05.780Z,24.32
2023-05-14T00:53:05.822Z,24.30
2023-05-14T00:54:05.878Z,24.32
2023-05-14T00:55:05.935Z,24.32
2023-05-14T00:56:06.028Z,24.32
2023-05-14T00:57:06.036Z,24.31
2023-05-14T00:58:06.057Z,24.30
2023-05-14T00:59:06.091Z,24.30
2023-05-14T01:00:06.190Z,24.31
2023-05-14T01:01:06.265Z,24.31
2023-05-14T01:02:06.255Z,24.30
2023-05-14T01:03:06.427Z,24.32
2023-05-14T01:04:06.418Z,24.31
2023-05-14T01:05:06.494Z,24.32
2023-05-14T01:06:06.487Z,24.31
2023-05-14T01:07:06.523Z,24.30
2023-05-14T01:08:06.638Z,24.28
2023-05-14T01:09:06.702Z,24.31
2023-05-14T01:10:06.776Z,24.31
2023-05-14T01:11:06.850Z,24.30
2023-05-14T01:12:06.909Z,24.28
2023-05-14T01:13:06.966Z,24.27
2023-05-14T01:14:07.010Z,24.27
2023-05-14T01:15:07.093Z,24.30
2023-05-14T01:16:07.126Z,24.28
2023-05-14T01:17:07.158Z,24.30
2023-05-14T01:18:07.248Z,24.27
2023-05-14T01:19:07.284Z,24.28
2023-05-14T01:20:07.387Z,24.28
2023-05-14T01:21:07.484Z,24.30
2023-05-14T01:22:07.426Z,24.28
2023-05-14T01:23:07.459Z,24.27
2023-05-14T01:24:07.476Z,24.27
2023-05-14T01:25:07.531Z,24.28
2023-05-14T01:26:07.549Z,24.28
2023-05-14T01:27:07.573Z,24.28
2023-05-14T01:28:07.660Z,24.25
2023-05-14T01:29:07.685Z,24.27
2023-05-14T01:30:07.765Z,24.27
2023-05-14T01:31:07.799Z,24.27
2023-05-14T01:32:07.893Z,24.27
2023-05-14T01:33:07.879Z,24.27
2023-05-14T01:34:07.912Z,24.25
2023-05-14T01:35:07.941Z,24.27
2023-05-14T01:36:07.985Z,24.25
2023-05-14T01:37:08.062Z,24.25
2023-05-14T01:38:08.128Z,24.24
2023-05-14T01:39:08.177Z,24.28
2023-05-14T01:40:08.235Z,24.28
2023-05-14T01:41:08.265Z,24.27
2023-05-14T01:42:08.268Z,24.27
2023-05-14T01:43:08.355Z,24.28
2023-05-14T01:44:08.307Z,24.27
2023-05-14T01:45:08.321Z,24.25
2023-05-14T01:46:08.454Z,24.25
2023-05-14T01:47:08.353Z,24.27
2023-05-14T01:48:08.417Z,24.25
2023-05-14T01:49:08.400Z,24.23
2023-05-14T01:50:08.405Z,24.23
2023-05-14T01:51:08.399Z,24.25
2023-05-14T01:52:08.431Z,24.24
2023-05-14T01:53:08.442Z,24.23
2023-05-14T01:54:08.466Z,24.21
2023-05-14T01:55:08.468Z,24.23
2023-05-14T01:56:08.487Z,24.23
2023-05-14T01:57:08.517Z,24.24
2023-05-14T01:58:08.548Z,24.24
2023-05-14T01:59:08.600Z,24.24
2023-05-14T02:00:08.640Z,24.20
2023-05-14T02:01:08.701Z,24.21
2023-05-14T02:02:08.779Z,24.24
2023-05-14T02:03:08.822Z,24.24
2023-05-14T02:04:08.910Z,24.21
2023-05-14T02:05:08.951Z,24.20
2023-05-14T02:06:08.995Z,24.23
2023-05-14T02:07:09.007Z,24.20
2023-05-14T02:08:09.024Z,24.18
2023-05-14T02:09:09.051Z,24.21
2023-05-14T02:10:09.065Z,24.20
2023-05-14T02:11:09.087Z,24.21
2023-05-14T02:12:09.118Z,24.20
2023-05-14T02:13:09.175Z,24.20
2023-05-14T02:14:09.233Z,24.21
2023-05-14T02:15:09.302Z,24.20
2023-05-14T02:16:09.368Z,24.20
2023-05-14T02:17:09.348Z,24.21
2023-05-14T02:18:09.495Z,24.21
2023-05-14T02:19:09.531Z,24.20
2023-05-14T02:20:09.494Z,24.23
2023-05-14T02:21:09.507Z,24.21
2023-05-14T02:22:09.517Z,24.17
2023-05-14T02:23:09.613Z,24.20
2023-05-14T02:24:09.637Z,24.20
2023-05-14T02:25:09.708Z,24.17
2023-05-14T02:26:09.810Z,24.18
2023-05-14T02:27:09.741Z,24.18
2023-05-14T02:28:09.793Z,24.17
2023-05-14T02:29:09.843Z,24.20
2023-05-14T02:30:09.862Z,24.18
2023-05-14T02:31:09.889Z,24.18
2023-05-14T02:32:09.900Z,24.20
2023-05-14T02:33:09.992Z,24.18
2023-05-14T02:34:09.927Z,24.18
2023-05-14T02:35:09.944Z,24.17
2023-05-14T02:36:09.975Z,24.17
2023-05-14T02:37:09.997Z,24.17
2023-05-14T02:38:10.008Z,24.18
2023-05-14T02:39:10.062Z,24.17
2023-05-14T02:40:10.047Z,24.15
2023-05-14T02:41:10.072Z,24.17
2023-05-14T02:42:10.090Z,24.15
2023-05-14T02:43:10.104Z,24.17
2023-05-14T02:44:10.128Z,24.15
2023-05-14T02:45:10.145Z,24.18
2023-05-14T02:46:10.167Z,24.15
2023-05-14T02:47:10.272Z,24.15
2023-05-14T02:48:10.265Z,24.18
2023-05-14T02:49:10.216Z,24.17
2023-05-14T02:50:10.226Z,24.15
2023-05-14T02:51:10.244Z,24.15
2023-05-14T02:52:10.259Z,24.15
2023-05-14T02:53:10.293Z,24.14
2023-05-14T02:54:10.295Z,24.17
2023-05-14T02:55:10.317Z,24.17
2023-05-14T02:56:10.322Z,24.14
2023-05-14T02:57:10.330Z,24.14
2023-05-14T02:58:10.349Z,24.14
2023-05-14T02:59:10.389Z,24.13
2023-05-14T03:00:10.370Z,24.13
2023-05-14T03:01:10.416Z,24.14
2023-05-14T03:02:10.418Z,24.14
2023-05-14T03:03:10.450Z,24.14
2023-05-14T03:04:10.450Z,24.15
2023-05-14T03:05:10.446Z,24.14
2023-05-14T03:06:10.492Z,24.15
2023-05-14T03:07:10.470Z,24.14
2023-05-14T03:08:10.508Z,24.14
2023-05-14T03:09:10.506Z,24.14
2023-05-14T03:10:10.516Z,24.13
2023-05-14T03:11:10.534Z,24.13
2023-05-14T03:12:10.565Z,24.14
2023-05-14T03:13:10.552Z,24.14
2023-05-14T03:14:10.572Z,24.13
2023-05-14T03:15:10.593Z,24.11
2023-05-14T03:16:10.636Z,24.14
2023-05-14T03:17:10.613Z,24.13
2023-05-14T03:18:10.604Z,24.11
2023-05-14T03:19:10.775Z,24.10
2023-05-14T03:20:10.640Z,24.11
2023-05-14T03:21:10.659Z,24.13
2023-05-14T03:22:10.675Z,24.11
2023-05-14T03:23:10.697Z,24.10
2023-05-14T03:24:10.712Z,24.11
2023-05-14T03:25:10.731Z,24.11
2023-05-14T03:26:10.754Z,24.11
2023-05-14T03:27:10.756Z,24.10
2023-05-14T03:28:10.759Z,24.10
2023-05-14T03:29:10.775Z,24.11
2023-05-14T03:30:10.785Z,24.08
2023-05-14T03:31:10.855Z,24.11
2023-05-14T03:32:10.804Z,24.11
2023-05-14T03:33:10.818Z,24.10
2023-05-14T03:34:10.822Z,24.11
2023-05-14T03:35:10.828Z,24.10
2023-05-14T03:36:10.836Z,24.11
2023-05-14T03:37:10.847Z,24.10
2023-05-14T03:38:10.864Z,24.08
2023-05-14T03:39:10.867Z,24.10
2023-05-14T03:40:10.872Z,24.10
2023-05-14T03:41:10.900Z,24.11
2023-05-14T03:42:10.899Z,24.08
2023-05-14T03:43:10.917Z,24.08
2023-05-14T03:44:10.945Z,24.08
2023-05-14T03:45:10.962Z,24.08
2023-05-14T03:46:10.988Z,24.07
2023-05-14T03:47:10.979Z,24.08
2023-05-14T03:48:11.083Z,24.06
2023-05-14T03:49:11.049Z,24.08
2023-05-14T03:50:11.033Z,24.08
2023-05-14T03:51:11.033Z,24.08
2023-05-14T03:52:11.054Z,24.10
2023-05-14T03:53:11.057Z,24.08
2023-05-14T03:54:11.058Z,24.08
2023-05-14T03:55:11.065Z,24.07
2023-05-14T03:56:11.100Z,24.07
2023-05-14T03:57:11.100Z,24.06
2023-05-14T03:58:11.110Z,24.07
2023-05-14T03:59:11.129Z,24.06
2023-05-14T04:00:11.140Z,24.04
2023-05-14T04:01:11.144Z,24.07
2023-05-14T04:02:11.179Z,24.06
2023-05-14T04:03:11.313Z,24.04
2023-05-14T04:04:11.240Z,24.06
2023-05-14T04:05:11.230Z,24.04
2023-05-14T04:06:11.197Z,24.04
2023-05-14T04:07:11.217Z,24.07
2023-05-14T04:08:11.235Z,24.06
2023-05-14T04:09:11.253Z,24.04
2023-05-14T04:10:11.263Z,24.04
2023-05-14T04:11:11.292Z,24.04
2023-05-14T04:12:11.336Z,24.03
2023-05-14T04:13:11.306Z,24.06
2023-05-14T04:14:11.333Z,24.01
2023-05-14T04:15:11.355Z,24.04
2023-05-14T04:16:11.454Z,24.04
2023-05-14T04:17:11.386Z,24.04
2023-05-14T04:18:11.453Z,24.03
2023-05-14T04:19:11.592Z,24.06
2023-05-14T04:20:11.428Z,24.03
2023-05-14T04:21:11.449Z,24.04
2023-05-14T04:22:11.470Z,24.04
2023-05-14T04:23:11.481Z,24.03
2023-05-14T04:24:11.509Z,24.06
2023-05-14T04:25:11.530Z,24.03
2023-05-14T04:26:11.527Z,24.04
2023-05-14T04:27:11.565Z,24.03
2023-05-14T04:28:11.560Z,24.03
2023-05-14T04:29:11.591Z,24.01
2023-05-14T04:30:11.611Z,24.03
2023-05-14T04:31:11.626Z,24.06
2023-05-14T04:32:11.626Z,24.04
2023-05-14T04:33:11.641Z,24.06
2023-05-14T04:34:11.647Z,24.06
2023-05-14T04:35:11.680Z,24.06
2023-05-14T04:36:11.684Z,24.04
2023-05-14T04:37:11.692Z,24.03
2023-05-14T04:38:11.708Z,24.06
2023-05-14T04:39:11.723Z,24.04
2023-05-14T04:40:11.751Z,24.03
2023-05-14T04:41:11.758Z,24.06
2023-05-14T04:42:11.787Z,24.04
2023-05-14T04:43:11.797Z,24.04
2023-05-14T04:44:11.825Z,24.03
2023-05-14T04:45:11.832Z,24.03
2023-05-14T04:46:11.948Z,24.03
2023-05-14T04:47:11.860Z,24.04
2023-05-14T04:48:11.901Z,24.03
2023-05-14T04:49:11.903Z,24.04
2023-05-14T04:50:11.947Z,24.06
2023-05-14T04:51:11.976Z,24.04
2023-05-14T04:52:11.978Z,24.04
2023-05-14T04:53:11.989Z,24.04
2023-05-14T04:54:12.029Z,24.06
2023-05-14T04:55:12.017Z,24.04
2023-05-14T04:56:12.043Z,24.03
2023-05-14T04:57:12.053Z,24.01
2023-05-14T04:58:12.080Z,24.06
2023-05-14T04:59:12.141Z,24.06
2023-05-14T05:00:12.100Z,24.03
2023-05-14T05:01:12.150Z,24.04
2023-05-14T05:02:12.131Z,24.06
2023-05-14T05:03:12.201Z,24.04
2023-05-14T05:04:12.206Z,24.04
2023-05-14T05:05:12.220Z,24.04
2023-05-14T05:06:12.210Z,24.06
2023-05-14T05:07:12.216Z,24.07
2023-05-14T05:08:12.241Z,24.04
2023-05-14T05:09:12.252Z,24.07
2023-05-14T05:10:12.307Z,24.08
2023-05-14T05:11:12.300Z,24.07
2023-05-14T05:12:12.312Z,24.06
2023-05-14T05:13:12.326Z,24.07
2023-05-14T05:14:12.324Z,24.07
2023-05-14T05:15:12.356Z,24.07
2023-05-14T05:16:12.404Z,24.10
2023-05-14T05:17:12.396Z,24.08
2023-05-14T05:18:12.397Z,24.11
2023-05-14T05:19:12.553Z,24.08
2023-05-14T05:20:12.430Z,24.08
2023-05-14T05:21:12.436Z,24.08
2023-05-14T05:22:12.441Z,24.10
2023-05-14T05:23:12.439Z,24.08
2023-05-14T05:24:12.464Z,24.08
2023-05-14T05:25:12.481Z,24.08
2023-05-14T05:26:12.479Z,24.06
2023-05-14T05:27:12.515Z,24.06
2023-05-14T05:28:12.510Z,24.07
2023-05-14T05:29:12.520Z,24.06
2023-05-14T05:30:12.554Z,24.07
2023-05-14T05:31:12.574Z,24.06
2023-05-14T05:32:12.555Z,24.06
2023-05-14T05:33:12.570Z,24.06
2023-05-14T05:34:12.592Z,24.07
2023-05-14T05:35:12.602Z,24.07
2023-05-14T05:36:12.607Z,24.08
2023-05-14T05:37:12.657Z,24.07
2023-05-14T05:38:12.622Z,24.06
2023-05-14T05:39:12.633Z,24.06
2023-05-14T05:40:12.634Z,24.10
2023-05-14T05:41:12.643Z,24.07
2023-05-14T05:42:12.664Z,24.08
2023-05-14T05:43:12.676Z,24.06
2023-05-14T05:44:12.683Z,24.06
2023-05-14T05:45:12.700Z,24.08
2023-05-14T05:46:12.732Z,24.07
2023-05-14T05:47:12.712Z,24.07
2023-05-14T05:48:12.726Z,24.08
2023-05-14T05:49:12.748Z,24.06
2023-05-14T05:50:12.768Z,24.07
2023-05-14T05:51:12.756Z,24.07
2023-05-14T05:52:12.756Z,24.07
2023-05-14T05:53:12.767Z,24.06
2023-05-14T05:54:12.785Z,24.07
2023-05-14T05:55:12.802Z,24.08
2023-05-14T05:56:12.824Z,24.07
2023-05-14T05:57:12.842Z,24.07
2023-05-14T05:58:12.857Z,24.07
2023-05-14T05:59:12.869Z,24.07
2023-05-14T06:00:12.889Z,24.07
2023-05-14T06:01:12.913Z,24.07
2023-05-14T06:02:12.951Z,24.08
2023-05-14T06:03:13.018Z,24.06
2023-05-14T06:04:12.988Z,24.08
2023-05-14T06:05:13.076Z,24.08
2023-05-14T06:06:13.037Z,24.10
2023-05-14T06:07:13.048Z,24.08
2023-05-14T06:08:13.071Z,24.10
2023-05-14T06:09:13.098Z,24.13
2023-05-14T06:10:13.121Z,24.11
2023-05-14T06:11:13.141Z,24.10
2023-05-14T06:12:13.159Z,24.11
2023-05-14T06:13:13.178Z,24.10
2023-05-14T06:14:13.192Z,24.13
2023-05-14T06:15:13.218Z,24.10
2023-05-14T06:16:13.280Z,24.13
2023-05-14T06:17:13.274Z,24.11
2023-05-14T06:18:13.288Z,24.11
2023-05-14T06:19:13.408Z,24.10
2023-05-14T06:20:13.328Z,24.13
2023-05-14T06:21:13.354Z,24.11
2023-05-14T06:22:13.371Z,24.14
2023-05-14T06:23:13.391Z,24.13
2023-05-14T06:24:13.419Z,24.10
2023-05-14T06:25:13.453Z,24.10
2023-05-14T06:26:13.472Z,24.11
2023-05-14T06:27:13.495Z,24.13
2023-05-14T06:28:13.513Z,24.10
2023-05-14T06:29:13.525Z,24.11
2023-05-14T06:30:13.545Z,24.11
2023-05-14T06:31:13.569Z,24.10
2023-05-14T06:32:13.634Z,24.13
2023-05-14T06:33:13.583Z,24.14
2023-05-14T06:34:13.598Z,24.15
2023-05-14T06:35:13.631Z,24.13
2023-05-14T06:36:13.621Z,24.13
2023-05-14T06:37:13.650Z,24.14
2023-05-14T06:38:13.658Z,24.13
2023-05-14T06:39:13.660Z,24.15
2023-05-14T06:40:13.690Z,24.13
2023-05-14T06:41:13.715Z,24.18
2023-05-14T06:42:13.701Z,24.15
2023-05-14T06:43:13.720Z,24.15
2023-05-14T06:44:13.757Z,24.17
2023-05-14T06:45:13.744Z,24.15
2023-05-14T06:46:13.757Z,24.18
2023-05-14T06:47:13.770Z,24.18
2023-05-14T06:48:13.865Z,24.18
2023-05-14T06:49:13.861Z,24.20
2023-05-14T06:50:13.862Z,24.20
2023-05-14T06:51:13.833Z,24.20
2023-05-14T06:52:13.922Z,24.21
2023-05-14T06:53:13.879Z,24.21
2023-05-14T06:54:13.968Z,24.20
2023-05-14T06:55:13.966Z,24.21
2023-05-14T06:56:14.049Z,24.18
2023-05-14T06:57:13.916Z,24.20
2023-05-14T06:58:13.931Z,24.23
2023-05-14T06:59:13.975Z,24.23
2023-05-14T07:00:13.951Z,24.24
2023-05-14T07:01:13.996Z,24.21
2023-05-14T07:02:13.953Z,24.24
2023-05-14T07:03:13.961Z,24.24
2023-05-14T07:04:13.963Z,24.24
2023-05-14T07:05:13.952Z,24.23
2023-05-14T07:06:14.104Z,24.25
2023-05-14T07:07:13.998Z,24.25
2023-05-14T07:08:13.965Z,24.24
2023-05-14T07:09:13.984Z,24.27
2023-05-14T07:10:13.999Z,24.27
2023-05-14T07:11:14.026Z,24.27
2023-05-14T07:12:14.051Z,24.30
2023-05-14T07:13:14.041Z,24.31
2023-05-14T07:14:14.026Z,24.30
2023-05-14T07:15:14.045Z,24.31
2023-05-14T07:16:14.045Z,24.31
2023-05-14T07:17:14.089Z,24.31
2023-05-14T07:18:14.156Z,24.35
2023-05-14T07:19:14.267Z,24.35
2023-05-14T07:20:14.129Z,24.35
2023-05-14T07:21:14.088Z,24.36
2023-05-14T07:22:14.139Z,24.36
2023-05-14T07:23:14.122Z,24.41
2023-05-14T07:24:14.127Z,24.42
2023-05-14T07:25:14.140Z,24.41
2023-05-14T07:26:14.204Z,24.42
2023-05-14T07:27:14.652Z,24.45
2023-05-14T07:28:14.177Z,24.48
2023-05-14T07:29:14.272Z,24.50
2023-05-14T07:30:14.166Z,24.48
2023-05-14T07:31:14.205Z,24.52
2023-05-14T07:32:15.683Z,24.54
2023-05-14T07:33:14.324Z,24.55
2023-05-14T07:34:14.378Z,24.56
2023-05-14T07:35:14.458Z,24.62
2023-05-14T07:36:14.523Z,24.64
2023-05-14T07:37:14.607Z,24.66
2023-05-14T07:38:14.670Z,24.71
2023-05-14T07:39:14.748Z,24.71
2023-05-14T07:40:14.808Z,24.73
2023-05-14T07:41:14.849Z,24.75
2023-05-14T07:42:24.673Z,24.71
2023-05-14T07:43:15.931Z,24.72
2023-05-14T07:44:14.924Z,24.69
2023-05-14T07:45:14.919Z,24.68
2023-05-14T07:46:14.927Z,24.65
2023-05-14T07:47:14.992Z,24.65
2023-05-14T07:48:15.124Z,24.64
2023-05-14T07:49:14.940Z,24.64
2023-05-14T07:50:14.960Z,24.65
2023-05-14T07:51:14.985Z,24.61
2023-05-14T07:52:15.078Z,24.59
2023-05-14T07:53:15.134Z,24.58
2023-05-14T07:54:15.196Z,24.59
2023-05-14T07:55:15.271Z,24.61
2023-05-14T07:56:15.330Z,24.56
2023-05-14T07:57:15.417Z,24.61
2023-05-14T07:58:15.470Z,24.58
2023-05-14T07:59:15.557Z,24.58
2023-05-14T08:00:15.613Z,24.58
2023-05-14T08:01:15.687Z,24.59
2023-05-14T08:02:15.922Z,24.62
2023-05-14T08:03:15.882Z,24.61
2023-05-14T08:04:15.949Z,24.62
2023-05-14T08:05:15.972Z,24.61
2023-05-14T08:06:16.041Z,24.62
2023-05-14T08:07:16.118Z,24.64
2023-05-14T08:08:16.178Z,24.65
2023-05-14T08:09:16.251Z,24.62
2023-05-14T08:10:16.324Z,24.64
2023-05-14T08:11:16.403Z,24.64
2023-05-14T08:12:16.465Z,24.65
2023-05-14T08:13:16.525Z,24.65
2023-05-14T08:14:16.600Z,24.66
2023-05-14T08:15:16.643Z,24.68
2023-05-14T08:16:16.772Z,24.66
2023-05-14T08:17:16.875Z,24.71
2023-05-14T08:18:16.850Z,24.75
2023-05-14T08:19:17.005Z,24.78
2023-05-14T08:20:16.998Z,24.86
2023-05-14T08:21:17.065Z,24.87
2023-05-14T08:22:17.131Z,24.89
2023-05-14T08:23:17.196Z,24.86
2023-05-14T08:24:17.386Z,24.85
2023-05-14T08:25:17.342Z,24.86
2023-05-14T08:26:17.407Z,24.85
2023-05-14T08:27:17.488Z,24.82
2023-05-14T08:28:17.657Z,24.85
2023-05-14T08:29:17.710Z,24.83
2023-05-14T08:30:17.686Z,24.89
2023-05-14T08:31:17.776Z,24.86
2023-05-14T08:32:23.238Z,24.86
2023-05-14T08:33:18.848Z,24.86
2023-05-14T08:34:17.835Z,24.85
2023-05-14T08:35:17.822Z,24.85
2023-05-14T08:36:17.837Z,24.85
2023-05-14T08:37:17.849Z,24.86
2023-05-14T08:38:17.850Z,24.85
2023-05-14T08:39:17.847Z,24.83
2023-05-14T08:40:17.846Z,24.89
2023-05-14T08:41:17.875Z,24.86
2023-05-14T08:42:17.966Z,24.86
2023-05-14T08:43:18.040Z,24.85
2023-05-14T08:44:18.043Z,24.86
2023-05-14T08:45:18.154Z,24.86
2023-05-14T08:46:18.202Z,24.86
2023-05-14T08:47:18.266Z,24.85
2023-05-14T08:48:18.421Z,24.82
2023-05-14T08:49:18.396Z,24.85
2023-05-14T08:50:19.920Z,24.85
2023-05-14T08:51:18.457Z,24.82
2023-05-14T08:52:18.465Z,24.82
2023-05-14T08:53:18.476Z,24.82
2023-05-14T08:54:18.507Z,24.83
2023-05-14T08:55:18.477Z,24.82
2023-05-14T08:56:18.479Z,24.82
2023-05-14T08:57:18.544Z,24.82
2023-05-14T08:58:18.494Z,24.83
2023-05-14T08:59:18.490Z,24.85
2023-05-14T09:00:18.481Z,24.86
2023-05-14T09:01:18.576Z,24.86
2023-05-14T09:02:18.486Z,24.86
2023-05-14T09:03:18.503Z,24.86
2023-05-14T09:04:18.779Z,24.90
2023-05-14T09:05:18.473Z,24.92
2023-05-14T09:06:18.488Z,24.92
2023-05-14T09:07:18.499Z,24.92
2023-05-14T09:08:18.477Z,24.94
2023-05-14T09:09:18.476Z,24.92
2023-05-14T09:10:18.485Z,24.92
2023-05-14T09:11:18.479Z,24.94
2023-05-14T09:12:18.490Z,24.93
2023-05-14T09:13:18.482Z,24.93
2023-05-14T09:14:18.506Z,24.94
2023-05-14T09:15:18.490Z,24.96
2023-05-14T09:16:18.615Z,24.96
2023-05-14T09:17:18.614Z,24.99
2023-05-14T09:18:18.687Z,24.97
2023-05-14T09:19:18.827Z,25.00
2023-05-14T09:20:18.802Z,24.99
2023-05-14T09:21:18.860Z,25.00
2023-05-14T09:22:18.921Z,24.99
2023-05-14T09:23:18.994Z,24.97
2023-05-14T09:24:19.057Z,24.97
2023-05-14T09:25:19.116Z,25.00
2023-05-14T09:26:19.197Z,24.99
2023-05-14T09:27:19.248Z,24.99
2023-05-14T09:28:19.306Z,24.99
2023-05-14T09:29:19.362Z,24.99
2023-05-14T09:30:19.431Z,24.99
2023-05-14T09:31:19.526Z,24.96
2023-05-14T09:32:19.558Z,24.99
2023-05-14T09:33:19.609Z,24.94
2023-05-14T09:34:19.678Z,24.94
2023-05-14T09:35:19.730Z,24.96
2023-05-14T09:36:19.799Z,24.94
2023-05-14T09:37:19.869Z,24.93
2023-05-14T09:38:19.938Z,24.93
2023-05-14T09:39:20.020Z,24.92
2023-05-14T09:40:20.152Z,24.90
2023-05-14T09:41:20.165Z,24.90
2023-05-14T09:42:20.216Z,24.90
2023-05-14T09:43:20.266Z,24.89
2023-05-14T09:44:20.366Z,24.89
2023-05-14T09:45:20.424Z,24.85
2023-05-14T09:46:20.494Z,24.89
2023-05-14T09:47:20.736Z,24.89
2023-05-14T09:48:20.705Z,24.86
2023-05-14T09:49:20.681Z,24.87
2023-05-14T09:50:20.790Z,24.86
2023-05-14T09:51:20.819Z,24.89
2023-05-14T09:52:20.892Z,24.87
2023-05-14T09:53:20.970Z,24.87
2023-05-14T09:54:21.014Z,24.89
2023-05-14T09:55:21.087Z,24.85
2023-05-14T09:56:21.145Z,24.85
2023-05-14T09:57:21.248Z,24.85
2023-05-14T09:58:21.280Z,24.83
2023-05-14T09:59:21.380Z,24.82
2023-05-14T10:00:21.656Z,24.85
2023-05-14T10:01:21.448Z,24.82
2023-05-14T10:02:21.482Z,24.81
2023-05-14T10:03:21.429Z,24.79
2023-05-14T10:04:21.435Z,24.81
2023-05-14T10:05:21.449Z,24.79
2023-05-14T10:06:21.432Z,24.81
2023-05-14T10:07:21.430Z,24.78
2023-05-14T10:08:21.448Z,24.76
2023-05-14T10:09:21.429Z,24.76
2023-05-14T10:10:21.679Z,24.75
2023-05-14T10:11:21.434Z,24.78
2023-05-14T10:12:21.440Z,24.73
2023-05-14T10:13:21.439Z,24.75
2023-05-14T10:14:21.446Z,24.75
2023-05-14T10:15:21.478Z,24.76
2023-05-14T10:16:21.516Z,24.76
2023-05-14T10:17:21.597Z,24.73
2023-05-14T10:18:21.557Z,24.75
2023-05-14T10:19:21.778Z,24.72
2023-05-14T10:20:21.869Z,24.73
2023-05-14T10:21:21.765Z,24.72
2023-05-14T10:22:21.833Z,24.71
2023-05-14T10:23:21.895Z,24.73
2023-05-14T10:24:21.985Z,24.71
2023-05-14T10:25:22.039Z,24.71
2023-05-14T10:26:24.021Z,24.72
2023-05-14T10:27:22.174Z,24.72
2023-05-14T10:28:22.237Z,24.72
2023-05-14T10:29:22.308Z,24.71
2023-05-14T10:30:22.612Z,24.71
2023-05-14T10:31:22.389Z,24.69
2023-05-14T10:32:22.378Z,24.69
2023-05-14T10:33:22.392Z,24.69
2023-05-14T10:34:22.372Z,24.69
2023-05-14T10:35:22.381Z,24.69
2023-05-14T10:36:22.405Z,24.68
2023-05-14T10:37:22.399Z,24.71
2023-05-14T10:38:22.422Z,24.68
2023-05-14T10:39:22.404Z,24.69
2023-05-14T10:40:22.715Z,24.71
2023-05-14T10:41:22.509Z,24.71
2023-05-14T10:42:22.584Z,24.72
2023-05-14T10:43:22.646Z,24.71
2023-05-14T10:44:22.762Z,24.71
2023-05-14T10:45:22.777Z,24.71
2023-05-14T10:46:22.917Z,24.72
2023-05-14T10:47:22.936Z,24.69
2023-05-14T10:48:23.018Z,24.71
2023-05-14T10:49:36.145Z,24.71
2023-05-14T10:50:24.446Z,24.72
2023-05-14T10:51:23.107Z,24.72
2023-05-14T10:52:23.005Z,24.72
2023-05-14T10:53:23.008Z,24.71
2023-05-14T10:54:23.036Z,24.72
2023-05-14T10:55:23.035Z,24.76
2023-05-14T10:56:23.048Z,24.73
2023-05-14T10:57:23.065Z,24.72
2023-05-14T10:58:23.070Z,24.75
2023-05-14T10:59:23.092Z,24.75
2023-05-14T11:00:23.385Z,24.76
2023-05-14T11:01:23.263Z,24.78
2023-05-14T11:02:23.364Z,24.78
2023-05-14T11:03:23.401Z,24.78
2023-05-14T11:04:23.455Z,24.78
2023-05-14T11:05:23.516Z,24.78
2023-05-14T11:06:23.529Z,24.78
2023-05-14T11:07:23.541Z,24.79
2023-05-14T11:08:26.466Z,24.78
2023-05-14T11:09:23.545Z,24.78
2023-05-14T11:10:23.899Z,24.78
2023-05-14T11:11:23.577Z,24.78
2023-05-14T11:12:23.610Z,24.78
2023-05-14T11:13:23.586Z,24.78
2023-05-14T11:14:23.583Z,24.76
2023-05-14T11:15:23.594Z,24.76
2023-05-14T11:16:24.125Z,24.79
2023-05-14T11:17:23.632Z,24.79
2023-05-14T11:18:23.627Z,24.78
2023-05-14T11:19:23.665Z,24.81
2023-05-14T11:20:23.928Z,24.79
2023-05-14T11:21:23.682Z,24.83
2023-05-14T11:22:23.727Z,24.82
2023-05-14T11:23:23.825Z,24.79
2023-05-14T11:24:23.887Z,24.82
2023-05-14T11:25:23.963Z,24.83
2023-05-14T11:26:24.159Z,24.83
2023-05-14T11:27:24.044Z,24.81
2023-05-14T11:28:24.056Z,24.82
2023-05-14T11:29:24.109Z,24.81
2023-05-14T11:30:24.404Z,24.83
2023-05-14T11:31:24.157Z,24.81
2023-05-14T11:32:24.251Z,24.82
2023-05-14T11:33:24.041Z,24.82
2023-05-14T11:34:24.126Z,24.85
2023-05-14T11:35:24.063Z,24.81
2023-05-14T11:36:24.109Z,24.85
2023-05-14T11:37:24.189Z,24.82
2023-05-14T11:38:24.267Z,24.83
2023-05-14T11:39:24.311Z,24.86
2023-05-14T11:40:24.621Z,24.85
2023-05-14T11:41:24.492Z,24.83
2023-05-14T11:42:24.496Z,24.86
2023-05-14T11:43:24.575Z,24.86
2023-05-14T11:44:24.648Z,24.87
2023-05-14T11:45:24.737Z,24.87
2023-05-14T11:46:24.864Z,24.83
2023-05-14T11:47:24.845Z,24.89
2023-05-14T11:48:24.935Z,24.86
2023-05-14T11:49:24.972Z,24.86
2023-05-14T11:50:25.251Z,24.89
2023-05-14T11:51:25.134Z,24.90
2023-05-14T11:52:25.178Z,24.87
2023-05-14T11:53:25.250Z,24.89
2023-05-14T11:54:25.338Z,24.89
2023-05-14T11:55:25.384Z,24.87
2023-05-14T11:56:25.456Z,24.92
2023-05-14T11:57:25.528Z,24.89
2023-05-14T11:58:25.588Z,24.90
2023-05-14T11:59:25.666Z,24.90
2023-05-14T12:00:25.901Z,24.90
2023-05-14T12:01:25.777Z,24.90
2023-05-14T12:02:25.908Z,24.90
2023-05-14T12:03:26.401Z,24.90
2023-05-14T12:04:26.016Z,24.92
2023-05-14T12:05:26.021Z,24.90
2023-05-14T12:06:26.083Z,24.90
2023-05-14T12:07:26.142Z,24.87
2023-05-14T12:08:26.219Z,24.89
2023-05-14T12:09:26.279Z,24.89
2023-05-14T12:10:26.617Z,24.89
2023-05-14T12:11:26.423Z,24.90
2023-05-14T12:12:26.487Z,24.89
2023-05-14T12:13:26.561Z,24.87
2023-05-14T12:14:26.631Z,24.89
2023-05-14T12:15:26.697Z,24.87
2023-05-14T12:16:26.824Z,24.87
2023-05-14T12:17:26.919Z,24.86
2023-05-14T12:18:27.060Z,24.85
2023-05-14T12:19:27.019Z,24.86
2023-05-14T12:20:27.051Z,24.83
2023-05-14T12:21:27.101Z,24.86
2023-05-14T12:22:27.185Z,24.82
2023-05-14T12:23:27.263Z,24.85
2023-05-14T12:24:27.325Z,24.83
2023-05-14T12:25:27.558Z,24.81
2023-05-14T12:26:27.532Z,24.83
2023-05-14T12:27:27.542Z,24.83
2023-05-14T12:28:27.625Z,24.85
2023-05-14T12:29:27.729Z,24.82
2023-05-14T12:30:27.840Z,24.86
2023-05-14T12:31:27.883Z,24.83
2023-05-14T12:32:27.928Z,24.85
2023-05-14T12:33:27.967Z,24.86
2023-05-14T12:34:28.051Z,24.86
2023-05-14T12:35:28.205Z,24.82
2023-05-14T12:36:28.179Z,24.85
2023-05-14T12:37:30.561Z,24.81
2023-05-14T12:38:28.264Z,24.81
2023-05-14T12:39:28.263Z,24.79
2023-05-14T12:40:28.264Z,24.76
2023-05-14T12:41:28.281Z,24.81
2023-05-14T12:42:28.288Z,24.76
2023-05-14T12:43:28.298Z,24.79
2023-05-14T12:44:28.358Z,24.75
2023-05-14T12:45:28.356Z,24.79
2023-05-14T12:46:28.373Z,24.81
2023-05-14T12:47:28.346Z,24.81
2023-05-14T12:48:28.333Z,24.81
2023-05-14T12:49:28.354Z,24.79
2023-05-14T12:50:28.354Z,24.81
2023-05-14T12:51:28.358Z,24.79
2023-05-14T12:53:28.376Z,24.81