createdAt,value
2019-01-15T00:01:00.919Z,49.53
2019-01-15T00:03:28.748Z,48.67
2019-01-15T00:05:56.562Z,50.73
2019-01-15T00:08:24.703Z,54.03
2019-01-15T00:10:52.901Z,54.97
2019-01-15T00:13:20.660Z,57.97
2019-01-15T00:15:48.567Z,59.73
2019-01-15T00:18:16.654Z,59.63
2019-01-15T00:20:44.754Z,58.77
2019-01-15T00:23:13.367Z,54.80
2019-01-15T00:25:41.109Z,56.20
2019-01-15T00:28:09.689Z,53.70
2019-01-15T00:30:37.490Z,53.83
2019-01-15T00:33:05.275Z,50.17
2019-01-15T00:35:33.487Z,47.47
2019-01-15T00:38:01.238Z,47.57
2019-01-15T00:40:29.370Z,45.77
2019-01-15T00:42:57.453Z,45.90
2019-01-15T00:45:25.191Z,49.93
2019-01-15T00:47:53.039Z,50.13
2019-01-15T00:50:21.515Z,54.60
2019-01-15T00:52:49.314Z,47.00
2019-01-15T00:55:17.074Z,48.23
2019-01-15T00:57:44.808Z,47.57
2019-01-15T01:00:20.958Z,47.20
2019-01-15T01:02:48.982Z,46.37
2019-01-15T01:05:17.632Z,46.43
2019-01-15T01:07:45.450Z,49.63
2019-01-15T01:10:13.896Z,53.20
2019-01-15T01:12:41.739Z,53.80
2019-01-15T01:15:11.450Z,57.37
2019-01-15T01:17:39.566Z,62.57
2019-01-15T01:20:09.163Z,64.50
2019-01-15T01:22:37.273Z,63.30
2019-01-15T01:25:06.590Z,62.53
2019-01-15T01:27:35.334Z,63.17
2019-01-15T01:30:38.276Z,65.57
2019-01-15T01:33:06.207Z,62.27
2019-01-15T01:35:33.971Z,64.13
2019-01-15T01:38:04.231Z,64.50
2019-01-15T01:40:32.301Z,66.03
2019-01-15T01:43:00.326Z,66.43
2019-01-15T01:45:28.085Z,62.93
2019-01-15T01:47:55.703Z,63.67
2019-01-15T01:50:23.479Z,61.73
2019-01-15T01:52:52.196Z,61.27
2019-01-15T01:55:20.663Z,58.70
2019-01-15T01:57:48.263Z,58.13
2019-01-15T02:00:20.325Z,59.87
2019-01-15T02:02:48.151Z,59.37
2019-01-15T02:05:16.276Z,60.10
2019-01-15T02:07:44.180Z,55.13
2019-01-15T02:10:14.138Z,55.60
2019-01-15T02:12:41.742Z,52.93
2019-01-15T02:15:11.250Z,53.63
2019-01-15T02:17:39.160Z,49.27
2019-01-15T02:20:08.928Z,48.37
2019-01-15T02:22:36.616Z,48.57
2019-01-15T02:25:05.666Z,46.77
2019-01-15T02:27:34.243Z,44.90
2019-01-15T02:30:01.991Z,43.30
2019-01-15T02:32:29.693Z,40.53
2019-01-15T02:34:57.358Z,38.20
2019-01-15T02:37:25.596Z,35.83
2019-01-15T02:39:53.194Z,34.10
2019-01-15T02:42:21.636Z,31.37
2019-01-15T02:44:49.405Z,30.67
2019-01-15T02:47:17.367Z,28.10
2019-01-15T02:49:46.330Z,27.57
2019-01-15T02:52:14.127Z,26.03
2019-01-15T02:54:42.132Z,24.60
2019-01-15T02:57:10.052Z,23.40
2019-01-15T02:59:38.051Z,22.60
2019-01-15T03:02:07.007Z,22.27
2019-01-15T03:04:35.047Z,22.30
2019-01-15T03:07:03.024Z,21.03
2019-01-15T03:09:30.740Z,22.63
2019-01-15T03:11:58.627Z,22.37
2019-01-15T03:14:26.712Z,22.03
2019-01-15T03:16:54.828Z,21.77
2019-01-15T03:19:22.823Z,21.67
2019-01-15T03:21:50.950Z,21.03
2019-01-15T03:24:18.896Z,21.60
2019-01-15T03:26:46.980Z,22.57
2019-01-15T03:29:14.727Z,22.27
2019-01-15T03:31:42.809Z,21.00
2019-01-15T03:34:10.855Z,21.83
2019-01-15T03:36:39.367Z,22.20
2019-01-15T03:39:08.547Z,22.73
2019-01-15T03:41:36.667Z,23.73
2019-01-15T03:44:05.500Z,24.33
2019-01-15T03:46:33.292Z,21.33
2019-01-15T03:49:01.039Z,21.77
2019-01-15T03:51:30.449Z,22.10
2019-01-15T03:53:58.682Z,21.17
2019-01-15T03:56:26.432Z,23.47
2019-01-15T03:58:54.261Z,21.17
2019-01-15T04:01:22.107Z,20.77
2019-01-15T04:03:49.888Z,22.00
2019-01-15T04:06:17.661Z,20.57
2019-01-15T04:08:45.488Z,21.93
2019-01-15T04:11:13.251Z,22.97
2019-01-15T04:13:41.215Z,22.37
2019-01-15T04:16:09.828Z,21.63
2019-01-15T04:18:37.695Z,22.50
2019-01-15T04:21:05.564Z,22.80
2019-01-15T04:23:34.714Z,22.53
2019-01-15T04:26:02.542Z,23.40
2019-01-15T04:28:30.711Z,22.97
2019-01-15T04:30:59.079Z,24.20
2019-01-15T04:33:27.774Z,23.97
2019-01-15T04:35:55.967Z,22.73
2019-01-15T04:38:23.997Z,23.20
2019-01-15T04:40:51.768Z,23.13
2019-01-15T04:43:20.192Z,24.30
2019-01-15T04:45:47.937Z,25.93
2019-01-15T04:48:15.692Z,23.40
2019-01-15T04:50:43.679Z,24.37
2019-01-15T04:53:11.723Z,23.17
2019-01-15T04:55:39.624Z,25.03
2019-01-15T04:58:07.657Z,22.90
2019-01-15T05:00:35.567Z,23.63
2019-01-15T05:03:07.359Z,24.00
2019-01-15T05:05:35.624Z,23.07
2019-01-15T05:08:04.203Z,23.97
2019-01-15T05:10:32.433Z,24.83
2019-01-15T05:13:00.770Z,25.43
2019-01-15T05:15:28.770Z,25.00
2019-01-15T05:17:56.800Z,23.40
2019-01-15T05:20:25.871Z,24.63
2019-01-15T05:22:53.832Z,24.70
2019-01-15T05:25:22.367Z,24.97
2019-01-15T05:27:51.983Z,24.60
2019-01-15T05:30:27.364Z,22.47
2019-01-15T05:32:55.487Z,22.57
2019-01-15T05:35:24.010Z,21.13
2019-01-15T05:37:51.807Z,23.10
2019-01-15T05:40:19.816Z,23.67
2019-01-15T05:42:48.358Z,22.13
2019-01-15T05:45:23.871Z,20.77
2019-01-15T05:47:53.919Z,22.23
2019-01-15T05:50:30.151Z,22.97
2019-01-15T05:52:58.002Z,23.67
2019-01-15T05:55:25.900Z,26.83
2019-01-15T05:57:53.630Z,23.30
2019-01-15T06:00:21.391Z,24.87
2019-01-15T06:02:50.978Z,25.17
2019-01-15T06:05:18.977Z,25.67
2019-01-15T06:07:46.768Z,23.47
2019-01-15T06:10:15.466Z,23.50
2019-01-15T06:12:43.899Z,23.30
2019-01-15T06:15:12.565Z,26.13
2019-01-15T06:17:40.355Z,23.80
2019-01-15T06:20:10.740Z,24.80
2019-01-15T06:22:39.115Z,23.83
2019-01-15T06:25:07.903Z,23.10
2019-01-15T06:27:35.736Z,22.70
2019-01-15T06:30:05.962Z,22.03
2019-01-15T06:32:33.871Z,21.93
2019-01-15T06:35:01.649Z,20.60
2019-01-15T06:37:29.767Z,21.43
2019-01-15T06:39:57.936Z,19.30
2019-01-15T06:42:25.683Z,18.37
2019-01-15T06:44:53.599Z,23.25
2019-01-15T06:47:21.475Z,17.30
2019-01-15T06:49:49.609Z,16.07
2019-01-15T06:52:17.553Z,15.30
2019-01-15T06:54:45.684Z,15.20
2019-01-15T06:57:13.422Z,14.67
2019-01-15T06:59:41.430Z,14.50
2019-01-15T07:02:09.148Z,13.60
2019-01-15T07:04:43.649Z,15.37
2019-01-15T07:07:06.440Z,12.00
2019-01-15T07:09:34.694Z,10.77
2019-01-15T07:12:02.472Z,10.97
2019-01-15T07:14:30.929Z,13.58
2019-01-15T07:16:58.707Z,12.03
2019-01-15T07:19:26.622Z,10.17
2019-01-15T07:21:55.042Z,10.60
2019-01-15T07:24:23.202Z,9.00
2019-01-15T07:26:51.243Z,9.23
2019-01-15T07:29:19.611Z,8.70
2019-01-15T07:31:47.608Z,8.73
2019-01-15T07:34:15.990Z,8.00
2019-01-15T07:36:44.009Z,7.93
2019-01-15T07:39:12.085Z,7.77
2019-01-15T07:41:40.195Z,7.40
2019-01-15T07:44:08.312Z,7.60
2019-01-15T07:46:36.212Z,9.40
2019-01-15T07:49:04.619Z,5.80
2019-01-15T07:51:32.547Z,7.77
2019-01-15T07:54:00.235Z,6.00
2019-01-15T07:56:28.882Z,6.07
2019-01-15T07:58:57.447Z,6.60
2019-01-15T08:01:25.591Z,7.67
2019-01-15T08:03:54.210Z,7.47
2019-01-15T08:06:22.123Z,8.50
2019-01-15T08:08:50.174Z,6.87
2019-01-15T08:11:17.916Z,6.60
2019-01-15T08:13:46.479Z,7.13
2019-01-15T08:16:14.233Z,5.43
2019-01-15T08:18:42.149Z,5.93
2019-01-15T08:21:10.010Z,6.67
2019-01-15T08:23:38.149Z,10.20
2019-01-15T08:26:06.644Z,7.23
2019-01-15T08:28:34.879Z,10.63
2019-01-15T08:31:03.048Z,6.63
2019-01-15T08:33:31.216Z,5.17
2019-01-15T08:35:59.023Z,10.73
2019-01-15T08:38:26.821Z,7.30
2019-01-15T08:40:55.108Z,17.53
2019-01-15T08:43:22.884Z,14.83
2019-01-15T08:45:50.614Z,6.80
2019-01-15T08:48:20.173Z,5.33
2019-01-15T08:50:49.579Z,7.20
2019-01-15T08:53:20.616Z,18.50
2019-01-15T08:55:50.135Z,21.37
2019-01-15T08:58:18.157Z,25.47
2019-01-15T09:00:46.263Z,11.33
2019-01-15T09:03:14.077Z,6.23
2019-01-15T09:05:42.209Z,4.23
2019-01-15T09:08:10.230Z,5.63
2019-01-15T09:10:37.895Z,7.03
2019-01-15T09:13:05.603Z,2.90
2019-01-15T09:15:33.366Z,6.03
2019-01-15T09:20:40.744Z,4.23
2019-01-15T09:23:08.630Z,3.73
2019-01-15T09:25:36.426Z,2.70
2019-01-15T09:28:04.447Z,3.07
2019-01-15T09:30:32.432Z,2.00
2019-01-15T09:33:00.593Z,2.37
2019-01-15T09:35:28.486Z,2.27
2019-01-15T09:37:56.530Z,2.30
2019-01-15T09:40:25.195Z,2.83
2019-01-15T09:42:54.796Z,1.87
2019-01-15T09:45:24.037Z,3.30
2019-01-15T09:48:08.257Z,3.13
2019-01-15T09:50:36.119Z,4.40
2019-01-15T09:53:04.803Z,4.07
2019-01-15T09:55:35.282Z,1.80
2019-01-15T09:58:03.918Z,2.67
2019-01-15T10:00:31.671Z,2.80
2019-01-15T10:02:59.402Z,1.73
2019-01-15T10:05:27.115Z,1.60
2019-01-15T10:07:54.866Z,1.80
2019-01-15T10:10:22.810Z,2.70
2019-01-15T10:12:50.989Z,2.00
2019-01-15T10:15:19.465Z,2.53
2019-01-15T10:17:47.230Z,1.90
2019-01-15T10:20:15.945Z,2.20
2019-01-15T10:22:44.562Z,1.60
2019-01-15T10:25:15.229Z,2.37
2019-01-15T10:27:43.749Z,2.10
2019-01-15T10:30:21.703Z,2.50
2019-01-15T10:33:04.843Z,2.60
2019-01-15T10:36:01.121Z,2.37
2019-01-15T10:38:31.190Z,3.13
2019-01-15T10:40:59.945Z,2.33
2019-01-15T10:43:29.910Z,2.60
2019-01-15T10:45:58.384Z,2.63
2019-01-15T10:48:26.517Z,2.30
2019-01-15T10:50:54.396Z,2.70
2019-01-15T10:53:22.981Z,1.37
2019-01-15T10:55:50.665Z,1.77
2019-01-15T10:58:18.442Z,1.60
2019-01-15T11:00:46.298Z,1.80
2019-01-15T11:03:14.570Z,2.43
2019-01-15T11:05:42.743Z,1.83
2019-01-15T11:08:10.744Z,2.23
2019-01-15T11:10:39.743Z,1.93
2019-01-15T11:13:08.791Z,2.50
2019-01-15T11:15:43.165Z,2.37
2019-01-15T11:18:06.119Z,2.33
2019-01-15T11:20:34.380Z,1.97
2019-01-15T11:23:02.431Z,2.57
2019-01-15T11:25:30.587Z,1.77
2019-01-15T11:27:59.016Z,2.20
2019-01-15T11:30:27.499Z,2.57
2019-01-15T11:32:55.628Z,2.10
2019-01-15T11:35:23.450Z,3.40
2019-01-15T11:37:51.543Z,2.20
2019-01-15T11:40:19.521Z,2.20
2019-01-15T11:42:47.255Z,2.10
2019-01-15T11:45:15.773Z,2.10
2019-01-15T11:47:43.728Z,2.77
2019-01-15T11:50:14.583Z,2.33
2019-01-15T11:52:42.569Z,1.77
2019-01-15T11:55:10.805Z,1.70
2019-01-15T11:57:38.952Z,2.57
2019-01-15T12:00:13.951Z,2.53
2019-01-15T12:03:10.627Z,1.63
2019-01-15T12:06:05.497Z,2.53
2019-01-15T12:08:49.211Z,2.77
2019-01-15T12:11:42.678Z,2.43
2019-01-15T12:14:31.175Z,2.90
2019-01-15T12:17:17.108Z,2.60
2019-01-15T12:20:10.629Z,2.40
2019-01-15T12:22:57.135Z,2.57
2019-01-15T12:25:47.877Z,2.20
2019-01-15T12:28:37.465Z,1.50
2019-01-15T12:31:23.828Z,1.83
2019-01-15T12:34:26.144Z,3.23
2019-01-15T12:37:19.886Z,2.03
2019-01-15T12:40:10.182Z,2.70
2019-01-15T12:42:52.173Z,3.20
2019-01-15T12:45:42.466Z,4.00
2019-01-15T12:48:32.940Z,2.43
2019-01-15T12:51:19.584Z,2.30
2019-01-15T12:54:12.311Z,2.60
2019-01-15T12:57:09.816Z,2.30
2019-01-15T12:59:57.415Z,3.13
2019-01-15T13:02:43.682Z,2.43
2019-01-15T13:05:29.377Z,4.10
2019-01-15T13:08:34.959Z,3.40
2019-01-15T13:11:26.486Z,3.20
2019-01-15T13:14:12.766Z,2.93
2019-01-15T13:17:18.447Z,3.27
2019-01-15T13:20:05.756Z,3.37
2019-01-15T13:23:09.385Z,2.77
2019-01-15T13:25:52.704Z,3.77
2019-01-15T13:28:38.837Z,2.90
2019-01-15T13:31:26.440Z,3.40
2019-01-15T13:34:12.321Z,3.53
2019-01-15T13:36:58.051Z,3.17
2019-01-15T13:39:43.837Z,3.00
2019-01-15T13:42:36.874Z,5.37
2019-01-15T13:45:43.436Z,3.27
2019-01-15T13:48:37.244Z,8.07
2019-01-15T13:51:23.259Z,2.33
2019-01-15T13:54:17.360Z,2.23
2019-01-15T13:57:17.063Z,2.80
2019-01-15T14:00:19.640Z,9.07
2019-01-15T14:03:05.675Z,2.20
2019-01-15T14:05:51.372Z,2.90
2019-01-15T14:08:37.626Z,2.07
2019-01-15T14:11:36.680Z,2.30
2019-01-15T14:14:27.259Z,3.00
2019-01-15T14:17:13.461Z,2.30
2019-01-15T14:20:00.719Z,2.47
2019-01-15T14:22:51.094Z,2.67
2019-01-15T14:25:42.919Z,2.40
2019-01-15T14:28:30.317Z,2.93
2019-01-15T14:31:22.467Z,2.43
2019-01-15T14:34:15.816Z,3.17
2019-01-15T14:36:52.834Z,3.47
2019-01-15T14:39:48.749Z,2.10
2019-01-15T14:42:48.158Z,3.50
2019-01-15T14:45:33.946Z,3.53
2019-01-15T14:48:37.359Z,2.77
2019-01-15T14:51:24.108Z,1.90
2019-01-15T14:54:20.461Z,2.20
2019-01-15T14:57:10.836Z,2.77
2019-01-15T14:59:57.135Z,2.83
2019-01-15T15:02:53.418Z,5.47
2019-01-15T15:05:29.648Z,4.50
2019-01-15T15:08:15.974Z,3.73
2019-01-15T15:11:03.080Z,2.70
2019-01-15T15:13:53.367Z,1.53
2019-01-15T15:16:41.684Z,1.57
2019-01-15T15:19:35.046Z,2.17
2019-01-15T15:22:22.642Z,1.57
2019-01-15T15:25:12.667Z,2.17
2019-01-15T15:27:54.768Z,2.10
2019-01-15T15:30:39.860Z,1.80
2019-01-15T15:33:26.530Z,2.43
2019-01-15T15:36:05.680Z,1.90
2019-01-15T15:38:53.019Z,2.43
2019-01-15T15:41:43.301Z,2.00
2019-01-15T15:44:24.368Z,1.80
2019-01-15T15:47:20.353Z,2.83
2019-01-15T15:50:07.629Z,2.57
2019-01-15T15:52:57.781Z,2.80
2019-01-15T15:55:45.053Z,2.27
2019-01-15T15:58:47.572Z,2.20
2019-01-15T16:01:34.951Z,2.80
2019-01-15T16:04:31.338Z,3.37
2019-01-15T16:07:17.157Z,3.77
2019-01-15T16:10:04.936Z,3.03
2019-01-15T16:12:53.005Z,3.57
2019-01-15T16:15:58.573Z,2.90
2019-01-15T16:18:45.955Z,3.57
2019-01-15T16:21:37.398Z,3.13
2019-01-15T16:24:28.610Z,3.63
2019-01-15T16:27:22.209Z,2.70
2019-01-15T16:30:08.364Z,2.27
2019-01-15T16:32:54.742Z,2.87
2019-01-15T16:35:47.037Z,2.80
2019-01-15T16:38:39.461Z,3.30
2019-01-15T16:41:18.149Z,3.23
2019-01-15T16:44:05.542Z,3.80
2019-01-15T16:46:51.632Z,11.70
2019-01-15T16:49:39.724Z,9.20
2019-01-15T16:52:30.427Z,6.93
2019-01-15T16:55:15.694Z,3.97
2019-01-15T16:57:58.017Z,5.03
2019-01-15T17:00:38.717Z,6.00
2019-01-15T17:03:22.601Z,6.87
2019-01-15T17:06:25.241Z,5.27
2019-01-15T17:09:11.894Z,7.13
2019-01-15T17:12:05.287Z,7.90
2019-01-15T17:14:53.249Z,6.40
2019-01-15T17:17:55.627Z,6.27
2019-01-15T17:20:46.158Z,6.60
2019-01-15T17:23:36.608Z,10.37
2019-01-15T17:26:39.363Z,2.80
2019-01-15T17:29:44.979Z,3.40
2019-01-15T17:32:47.678Z,4.03
2019-01-15T17:35:40.980Z,2.33
2019-01-15T17:38:47.918Z,4.30
2019-01-15T17:41:37.919Z,3.97
2019-01-15T17:44:17.178Z,4.70
2019-01-15T17:47:07.503Z,3.43
2019-01-15T17:49:54.009Z,5.20
2019-01-15T17:52:43.775Z,9.67
2019-01-15T17:55:32.168Z,3.13
2019-01-15T17:58:10.248Z,4.57
2019-01-15T18:00:57.565Z,3.93
2019-01-15T18:03:44.965Z,3.33
2019-01-15T18:06:30.781Z,8.10
2019-01-15T18:09:33.515Z,5.27
2019-01-15T18:12:20.682Z,3.47
2019-01-15T18:15:06.751Z,7.00
2019-01-15T18:17:56.991Z,4.30
2019-01-15T18:20:44.795Z,3.77
2019-01-15T18:23:30.565Z,3.07
2019-01-15T18:26:20.523Z,3.73
2019-01-15T18:29:24.951Z,2.73
2019-01-15T18:32:20.780Z,2.40
2019-01-15T18:35:20.008Z,2.10
2019-01-15T18:38:17.176Z,2.37
2019-01-15T18:41:03.609Z,1.93
2019-01-15T18:43:50.299Z,1.53
2019-01-15T18:46:42.137Z,1.80
2019-01-15T18:49:33.435Z,2.03
2019-01-15T18:52:25.665Z,2.00
2019-01-15T18:55:11.406Z,2.97
2019-01-15T18:58:17.283Z,2.10
2019-01-15T19:01:05.171Z,1.43
2019-01-15T19:03:49.010Z,1.37
2019-01-15T19:06:30.623Z,1.40
2019-01-15T19:09:18.009Z,1.63
2019-01-15T19:12:04.306Z,1.43
2019-01-15T19:14:54.808Z,1.87
2019-01-15T19:17:40.448Z,1.57
2019-01-15T19:20:23.539Z,1.60
2019-01-15T19:23:01.616Z,1.70
2019-01-15T19:25:48.955Z,1.30
2019-01-15T19:28:36.207Z,1.80
2019-01-15T19:31:26.181Z,1.90
2019-01-15T19:34:16.152Z,2.27
2019-01-15T19:37:12.806Z,1.43
2019-01-15T19:39:49.207Z,1.60
2019-01-15T19:42:39.201Z,1.63
2019-01-15T19:45:39.915Z,2.57
2019-01-15T19:48:27.543Z,2.60
2019-01-15T19:51:14.064Z,2.00
2019-01-15T19:54:05.376Z,3.40
2019-01-15T19:56:52.597Z,1.50
2019-01-15T19:59:38.208Z,2.20
2019-01-15T20:02:25.463Z,1.67
2019-01-15T20:05:24.830Z,1.90
2019-01-15T20:08:24.286Z,1.90
2019-01-15T20:11:10.048Z,1.30
2019-01-15T20:13:55.928Z,1.53
2019-01-15T20:16:48.803Z,1.70
2019-01-15T20:19:37.353Z,1.97
2019-01-15T20:22:33.488Z,2.10
2019-01-15T20:25:20.885Z,2.17
2019-01-15T20:28:06.665Z,2.47
2019-01-15T20:30:53.324Z,3.47
2019-01-15T20:33:39.398Z,5.10
2019-01-15T20:36:24.363Z,5.80
2019-01-15T20:39:21.620Z,5.97
2019-01-15T20:42:09.169Z,6.87
2019-01-15T20:45:09.265Z,6.83
2019-01-15T20:47:56.900Z,8.13
2019-01-15T20:50:53.808Z,8.50
2019-01-15T20:53:39.940Z,9.00
2019-01-15T20:56:30.753Z,8.43
2019-01-15T20:59:36.290Z,8.90
2019-01-15T21:02:33.062Z,8.97
2019-01-15T21:05:19.556Z,8.20
2019-01-15T21:08:05.638Z,9.40
2019-01-15T21:10:56.776Z,10.23
2019-01-15T21:13:46.568Z,10.50
2019-01-15T21:16:34.021Z,11.03
2019-01-15T21:19:19.871Z,11.20
2019-01-15T21:22:13.117Z,11.57
2019-01-15T21:24:59.158Z,12.80
2019-01-15T21:27:56.077Z,12.60
2019-01-15T21:30:41.994Z,11.83
2019-01-15T21:33:38.738Z,13.30
2019-01-15T21:36:45.220Z,12.73
2019-01-15T21:39:45.134Z,12.13
2019-01-15T21:42:41.725Z,14.07
2019-01-15T21:45:28.927Z,13.47
2019-01-15T21:48:22.665Z,13.17
2019-01-15T21:51:13.521Z,15.93
2019-01-15T21:54:01.181Z,15.73
2019-01-15T21:56:48.542Z,15.83
2019-01-15T21:59:43.171Z,16.70
2019-01-15T22:02:21.095Z,17.40
2019-01-15T22:05:10.416Z,16.00
2019-01-15T22:08:02.880Z,17.40
2019-01-15T22:10:59.618Z,15.83
2019-01-15T22:13:53.279Z,17.87
2019-01-15T22:16:41.002Z,17.90
2019-01-15T22:19:20.713Z,16.70
2019-01-15T22:22:17.705Z,17.63
2019-01-15T22:25:08.175Z,16.83
2019-01-15T22:27:52.863Z,16.77
2019-01-15T22:30:49.131Z,16.23
2019-01-15T22:33:49.879Z,16.60
2019-01-15T22:36:37.533Z,15.30
2019-01-15T22:39:25.174Z,17.27
2019-01-15T22:42:10.679Z,16.33
2019-01-15T22:45:07.235Z,17.00
2019-01-15T22:47:55.007Z,16.53
2019-01-15T22:50:43.006Z,16.03
2019-01-15T22:53:33.357Z,15.17
2019-01-15T22:56:19.438Z,15.23
2019-01-15T22:59:09.849Z,15.53
2019-01-15T23:02:09.855Z,14.77
2019-01-15T23:04:59.642Z,15.53
2019-01-15T23:07:47.961Z,16.67
2019-01-15T23:10:47.169Z,16.77
2019-01-15T23:13:52.668Z,16.53
2019-01-15T23:16:37.084Z,16.60
2019-01-15T23:19:25.028Z,16.80
2019-01-15T23:22:01.271Z,18.77
2019-01-15T23:24:54.866Z,18.20
2019-01-15T23:27:42.194Z,20.00
2019-01-15T23:30:33.494Z,20.73
2019-01-15T23:33:20.878Z,19.40
2019-01-15T23:36:14.369Z,20.00
2019-01-15T23:39:07.371Z,20.70
2019-01-15T23:41:58.678Z,18.93
2019-01-15T23:44:45.389Z,19.57
2019-01-15T23:47:34.442Z,19.67
2019-01-15T23:50:21.424Z,22.03
2019-01-15T23:53:07.135Z,22.90
2019-01-15T23:56:06.883Z,23.87
2019-01-15T23:58:52.650Z,22.27
