createdAt,value
2022-08-30T00:04:11.730Z,102256.09
2022-08-30T00:09:14.122Z,102264.00
2022-08-30T00:14:16.348Z,102257.13
2022-08-30T00:19:18.466Z,102257.63
2022-08-30T00:24:20.623Z,102250.66
2022-08-30T00:29:23.772Z,102250.59
2022-08-30T00:34:25.939Z,102247.84
2022-08-30T00:39:28.176Z,102258.97
2022-08-30T00:44:30.398Z,102259.06
2022-08-30T00:49:34.502Z,102260.81
2022-08-30T00:54:37.547Z,102251.13
2022-08-30T00:59:40.937Z,102256.03
2022-08-30T01:04:44.334Z,102249.19
2022-08-30T01:09:46.988Z,102256.91
2022-08-30T01:14:49.736Z,102259.31
2022-08-30T01:19:58.718Z,102265.56
2022-08-30T01:25:02.472Z,102265.31
2022-08-30T01:30:06.692Z,102269.28
2022-08-30T01:35:10.772Z,102266.09
2022-08-30T01:40:17.425Z,102257.00
2022-08-30T01:45:19.644Z,102259.91
2022-08-30T01:50:22.020Z,102263.25
2022-08-30T01:55:24.242Z,102261.06
2022-08-30T02:00:26.688Z,102269.47
2022-08-30T02:05:28.858Z,102279.63
2022-08-30T02:10:31.265Z,102267.22
2022-08-30T02:15:41.617Z,102278.16
2022-08-30T02:20:44.159Z,102273.56
2022-08-30T02:25:46.761Z,102274.16
2022-08-30T02:30:49.106Z,102267.50
2022-08-30T02:35:51.326Z,102276.47
2022-08-30T02:40:53.758Z,102278.44
2022-08-30T02:45:56.089Z,102275.22
2022-08-30T02:51:05.750Z,102276.41
2022-08-30T02:56:13.617Z,102273.75
2022-08-30T03:01:16.619Z,102270.50
2022-08-30T03:06:18.991Z,102267.59
2022-08-30T03:11:21.232Z,102271.19
2022-08-30T03:16:23.539Z,102272.16
2022-08-30T03:21:25.758Z,102270.19
2022-08-30T03:26:27.932Z,102275.94
2022-08-30T03:31:30.139Z,102276.22
2022-08-30T03:36:33.862Z,102285.59
2022-08-30T03:41:36.078Z,102274.00
2022-08-30T03:46:39.056Z,102277.72
2022-08-30T03:51:41.288Z,102270.16
2022-08-30T03:56:44.000Z,102279.69
2022-08-30T04:01:46.253Z,102277.59
2022-08-30T04:06:49.223Z,102283.16
2022-08-30T04:11:51.382Z,102275.22
2022-08-30T04:16:53.582Z,102278.50
2022-08-30T04:21:58.630Z,102288.31
2022-08-30T04:27:00.948Z,102291.97
2022-08-30T04:32:03.473Z,102296.13
2022-08-30T04:37:05.735Z,102297.91
2022-08-30T04:42:12.082Z,102294.91
2022-08-30T04:47:15.433Z,102286.50
2022-08-30T04:52:17.627Z,102299.06
2022-08-30T04:57:19.846Z,102308.06
2022-08-30T05:02:23.662Z,102295.44
2022-08-30T05:07:31.071Z,102305.69
2022-08-30T05:12:33.277Z,102312.91
2022-08-30T05:17:37.670Z,102323.59
2022-08-30T05:23:19.479Z,102329.00
2022-08-30T05:33:51.283Z,102336.06
2022-08-30T05:38:54.428Z,102335.09
2022-08-30T05:44:00.708Z,102330.66
2022-08-30T05:49:05.022Z,102333.41
2022-08-30T05:54:07.373Z,102329.91
2022-08-30T05:59:09.807Z,102340.28
2022-08-30T06:04:13.145Z,102348.06
2022-08-30T06:09:15.343Z,102341.94
2022-08-30T06:14:17.425Z,102340.84
2022-08-30T06:19:19.849Z,102330.50
2022-08-30T06:24:35.693Z,102337.69
2022-08-30T06:29:44.262Z,102340.84
2022-08-30T06:34:46.528Z,102344.22
2022-08-30T06:39:48.698Z,102347.66
2022-08-30T06:44:50.865Z,102347.28
2022-08-30T06:50:00.593Z,102336.06
2022-08-30T06:55:03.219Z,102349.75
2022-08-30T07:00:08.594Z,102351.88
2022-08-30T07:05:13.129Z,102318.78
2022-08-30T07:10:17.805Z,102323.22
2022-08-30T07:15:20.076Z,102329.56
2022-08-30T07:20:22.242Z,102333.97
2022-08-30T07:25:24.639Z,102345.78
2022-08-30T07:30:26.830Z,102336.28
2022-08-30T07:35:29.123Z,102329.00
2022-08-30T07:40:34.517Z,102327.63
2022-08-30T07:45:38.380Z,102329.47
2022-08-30T07:50:44.211Z,102320.09
2022-08-30T07:55:46.378Z,102323.66
2022-08-30T08:00:48.750Z,102319.81
2022-08-30T08:05:50.907Z,102332.19
2022-08-30T08:10:53.105Z,102330.94
2022-08-30T08:15:55.330Z,102330.50
2022-08-30T08:20:58.877Z,102329.06
2022-08-30T08:26:01.924Z,102322.16
2022-08-30T08:31:13.140Z,102323.38
2022-08-30T08:36:15.855Z,102330.50
2022-08-30T08:41:29.848Z,102332.97
2022-08-30T08:47:05.723Z,102329.75
2022-08-30T08:52:17.087Z,102319.81
2022-08-30T08:57:22.711Z,102331.72
2022-08-30T09:02:29.907Z,102322.00
2022-08-30T09:07:38.450Z,102318.25
2022-08-30T09:12:40.926Z,102311.72
2022-08-30T09:17:50.543Z,102319.72
2022-08-30T09:22:53.269Z,102319.03
2022-08-30T09:28:11.092Z,102313.13
2022-08-30T09:33:20.800Z,102314.81
2022-08-30T09:38:31.331Z,102326.31
2022-08-30T09:43:35.237Z,102320.06
2022-08-30T09:48:42.521Z,102317.66
2022-08-30T09:54:18.276Z,102313.66
2022-08-30T10:00:03.773Z,102305.44
2022-08-30T10:05:44.187Z,102309.50
2022-08-30T10:10:52.039Z,102307.28
2022-08-30T10:16:02.811Z,102301.09
2022-08-30T10:21:17.055Z,102286.84
2022-08-30T10:26:36.369Z,102289.44
2022-08-30T10:31:49.220Z,102290.53
2022-08-30T10:36:55.332Z,102287.06
2022-08-30T10:42:08.796Z,102290.34
2022-08-30T10:47:36.292Z,102276.91
2022-08-30T10:52:56.680Z,102281.94
2022-08-30T10:58:05.174Z,102270.94
2022-08-30T11:03:25.834Z,102282.09
2022-08-30T11:08:49.735Z,102277.53
2022-08-30T11:13:57.138Z,102274.13
2022-08-30T11:19:00.078Z,102270.38
2022-08-30T11:24:07.848Z,102266.03
2022-08-30T11:29:35.314Z,102265.81
2022-08-30T11:34:59.526Z,102253.16
2022-08-30T11:40:06.023Z,102246.16
2022-08-30T11:45:25.445Z,102238.66
2022-08-30T11:50:55.141Z,102219.56
2022-08-30T11:56:10.315Z,102225.06
2022-08-30T12:01:50.693Z,102228.13
2022-08-30T12:07:00.180Z,102222.41
2022-08-30T12:12:11.425Z,102224.88
2022-08-30T12:17:45.471Z,102226.56
2022-08-30T12:22:47.795Z,102217.41
2022-08-30T12:27:50.899Z,102224.78
2022-08-30T12:32:53.869Z,102224.13
2022-08-30T12:38:05.438Z,102207.56
2022-08-30T12:43:24.727Z,102210.03
2022-08-30T12:48:28.441Z,102217.44
2022-08-30T12:53:51.400Z,102208.66
2022-08-30T12:58:53.645Z,102215.97
2022-08-30T13:04:17.228Z,102214.50
2022-08-30T13:09:32.499Z,102219.78
2022-08-30T13:14:39.129Z,102203.56
2022-08-30T13:19:56.373Z,102208.19
2022-08-30T13:24:59.084Z,102196.19
2022-08-30T13:30:27.771Z,102201.88
2022-08-30T13:35:31.411Z,102176.59
2022-08-30T13:40:34.078Z,102183.47
2022-08-30T13:45:41.657Z,102186.88
2022-08-30T13:50:44.195Z,102182.28
2022-08-30T13:55:46.395Z,102169.69
2022-08-30T14:00:50.634Z,102176.25
2022-08-30T14:06:15.701Z,102173.75
2022-08-30T14:11:21.240Z,102178.91
2022-08-30T14:16:28.193Z,102166.72
2022-08-30T14:21:30.828Z,102158.41
2022-08-30T14:26:36.944Z,102158.41
2022-08-30T14:31:40.624Z,102164.00
2022-08-30T14:36:44.944Z,102154.97
2022-08-30T14:41:50.752Z,102161.13
2022-08-30T14:46:54.053Z,102154.09
2022-08-30T14:51:56.634Z,102148.25
2022-08-30T14:56:58.834Z,102145.72
2022-08-30T15:02:01.772Z,102146.78
2022-08-30T15:07:04.582Z,102151.53
2022-08-30T15:12:06.799Z,102145.81
2022-08-30T15:17:09.906Z,102146.00
2022-08-30T15:22:12.176Z,102141.19
2022-08-30T15:27:14.340Z,102139.94
2022-08-30T15:32:16.936Z,102136.88
2022-08-30T15:37:20.595Z,102135.03
2022-08-30T15:42:22.932Z,102148.38
2022-08-30T15:47:25.103Z,102142.97
2022-08-30T15:52:27.513Z,102141.72
2022-08-30T15:57:29.748Z,102120.47
2022-08-30T16:02:32.160Z,102115.28
2022-08-30T16:07:38.605Z,102111.09
2022-08-30T16:12:42.669Z,102113.03
2022-08-30T16:17:45.104Z,102111.56
2022-08-30T16:22:47.401Z,102099.19
2022-08-30T16:27:49.584Z,102098.41
2022-08-30T16:32:51.768Z,102100.75
2022-08-30T16:37:53.853Z,102094.03
2022-08-30T16:42:56.200Z,102098.97
2022-08-30T16:47:58.383Z,102100.16
2022-08-30T16:53:00.603Z,102098.94
2022-08-30T16:58:08.474Z,102095.81
2022-08-30T17:03:13.482Z,102108.56
2022-08-30T17:08:15.914Z,102107.84
2022-08-30T17:13:18.393Z,102111.59
2022-08-30T17:18:20.568Z,102113.34
2022-08-30T17:23:22.986Z,102109.81
2022-08-30T17:28:25.959Z,102108.47
2022-08-30T17:33:28.944Z,102113.13
2022-08-30T17:38:31.172Z,102118.31
2022-08-30T17:43:35.354Z,102118.66
2022-08-30T17:48:38.834Z,102134.50
2022-08-30T17:53:41.099Z,102140.97
2022-08-30T17:58:43.280Z,102149.09
2022-08-30T18:03:45.833Z,102156.41
2022-08-30T18:08:48.036Z,102165.28
2022-08-30T18:13:50.231Z,102155.16
2022-08-30T18:18:55.687Z,102171.31
2022-08-30T18:23:59.865Z,102176.97
2022-08-30T18:29:02.809Z,102184.75
2022-08-30T18:34:05.052Z,102191.09
2022-08-30T18:39:07.536Z,102197.16
2022-08-30T18:44:26.853Z,102203.44
2022-08-30T18:49:32.211Z,102197.19
2022-08-30T18:54:49.781Z,102199.38
2022-08-30T18:59:54.510Z,102206.84
2022-08-30T19:04:56.684Z,102220.09
2022-08-30T19:09:59.079Z,102226.53
2022-08-30T19:15:02.188Z,102227.53
2022-08-30T19:20:17.917Z,102230.63
2022-08-30T19:25:22.259Z,102239.53
2022-08-30T19:30:29.891Z,102242.59
2022-08-30T19:35:32.682Z,102241.69
2022-08-30T19:40:34.894Z,102250.47
2022-08-30T19:45:37.634Z,102245.78
2022-08-30T19:50:39.790Z,102259.75
2022-08-30T19:55:42.824Z,102258.09
2022-08-30T20:06:08.915Z,102259.66
2022-08-30T20:11:19.052Z,102262.41
2022-08-30T20:16:21.221Z,102257.63
2022-08-30T20:21:32.119Z,102261.63
2022-08-30T20:26:34.587Z,102260.53
2022-08-30T20:31:38.931Z,102261.59
2022-08-30T20:36:41.129Z,102254.69
2022-08-30T20:41:44.477Z,102260.75
2022-08-30T20:46:48.443Z,102266.31
2022-08-30T20:51:54.091Z,102257.53
2022-08-30T20:56:56.345Z,102254.81
2022-08-30T21:02:00.085Z,102260.34
2022-08-30T21:07:02.335Z,102268.84
2022-08-30T21:12:05.042Z,102271.13
2022-08-30T21:17:07.239Z,102275.53
2022-08-30T21:22:09.944Z,102283.47
2022-08-30T21:27:12.130Z,102281.03
2022-08-30T21:32:14.622Z,102290.25
2022-08-30T21:37:16.833Z,102305.03
2022-08-30T21:42:19.008Z,102300.13
2022-08-30T21:47:23.333Z,102313.97
2022-08-30T21:52:26.231Z,102308.72
2022-08-30T21:57:29.081Z,102315.66
2022-08-30T22:02:32.972Z,102317.72
2022-08-30T22:07:35.141Z,102324.59
2022-08-30T22:12:37.424Z,102325.72
2022-08-30T22:17:39.604Z,102332.59
2022-08-30T22:22:41.773Z,102333.00
2022-08-30T22:27:43.945Z,102335.97
2022-08-30T22:32:46.100Z,102339.78
2022-08-30T22:37:53.611Z,102343.59
2022-08-30T22:42:55.907Z,102345.72
2022-08-30T22:47:58.047Z,102346.41
2022-08-30T22:53:00.302Z,102340.22
2022-08-30T22:58:02.445Z,102351.69
2022-08-30T23:03:04.657Z,102344.69
2022-08-30T23:08:07.551Z,102351.09
2022-08-30T23:13:09.982Z,102360.47
2022-08-30T23:18:12.167Z,102349.44
2022-08-30T23:23:14.581Z,102351.88
2022-08-30T23:28:20.586Z,102352.25
2022-08-30T23:33:22.986Z,102354.69
2022-08-30T23:38:25.234Z,102351.00
2022-08-30T23:43:27.503Z,102357.50
2022-08-30T23:48:29.626Z,102355.91
2022-08-30T23:53:31.778Z,102358.69
2022-08-30T23:58:33.972Z,102357.00
