createdAt,value
2022-08-15T00:02:00.261Z,9.98
2022-08-15T00:04:33.437Z,9.68
2022-08-15T00:07:02.621Z,9.60
2022-08-15T00:09:51.255Z,9.70
2022-08-15T00:12:34.521Z,9.67
2022-08-15T00:15:08.978Z,10.15
2022-08-15T00:17:48.216Z,9.40
2022-08-15T00:20:32.766Z,10.17
2022-08-15T00:23:01.631Z,8.82
2022-08-15T00:25:35.640Z,10.32
2022-08-15T00:28:04.143Z,9.77
2022-08-15T00:30:57.596Z,10.43
2022-08-15T00:33:22.546Z,9.50
2022-08-15T00:36:02.773Z,9.73
2022-08-15T00:38:39.894Z,10.05
2022-08-15T00:41:35.374Z,9.40
2022-08-15T00:44:07.111Z,10.20
2022-08-15T00:46:36.187Z,10.80
2022-08-15T00:49:05.432Z,9.80
2022-08-15T00:51:50.474Z,9.95
2022-08-15T00:54:56.151Z,10.17
2022-08-15T00:57:58.512Z,10.57
2022-08-15T01:00:33.362Z,9.68
2022-08-15T01:03:05.629Z,9.45
2022-08-15T01:05:42.238Z,9.10
2022-08-15T01:08:10.231Z,9.90
2022-08-15T01:10:40.650Z,9.27
2022-08-15T01:14:03.251Z,10.05
2022-08-15T01:16:19.515Z,10.47
2022-08-15T01:19:04.068Z,9.60
2022-08-15T01:21:42.770Z,9.70
2022-08-15T01:24:17.142Z,11.03
2022-08-15T01:26:48.058Z,10.20
2022-08-15T01:29:20.598Z,10.18
2022-08-15T01:31:49.456Z,10.13
2022-08-15T01:34:19.352Z,9.90
2022-08-15T01:36:49.726Z,11.07
2022-08-15T01:39:25.959Z,10.60
2022-08-15T01:41:59.082Z,10.30
2022-08-15T01:44:36.616Z,9.88
2022-08-15T01:47:15.738Z,9.70
2022-08-15T01:49:57.999Z,10.40
2022-08-15T01:52:57.564Z,10.80
2022-08-15T01:55:32.758Z,11.20
2022-08-15T01:58:04.130Z,10.63
2022-08-15T02:00:33.160Z,9.93
2022-08-15T02:03:03.054Z,10.80
2022-08-15T02:05:31.769Z,10.57
2022-08-15T02:08:34.477Z,10.68
2022-08-15T02:10:48.974Z,10.77
2022-08-15T02:13:24.692Z,10.90
2022-08-15T02:15:54.053Z,11.47
2022-08-15T02:18:22.105Z,10.67
2022-08-15T02:20:50.761Z,8.77
2022-08-15T02:23:20.766Z,10.30
2022-08-15T02:25:54.229Z,10.90
2022-08-15T02:28:34.250Z,10.52
2022-08-15T02:31:10.997Z,9.43
2022-08-15T02:33:43.200Z,9.10
2022-08-15T02:36:12.471Z,9.10
2022-08-15T02:38:47.855Z,9.52
2022-08-15T02:41:21.881Z,10.68
2022-08-15T02:43:53.307Z,10.57
2022-08-15T02:46:28.095Z,10.00
2022-08-15T02:48:59.542Z,8.80
2022-08-15T02:51:28.510Z,10.07
2022-08-15T02:54:33.631Z,9.13
2022-08-15T02:56:48.861Z,9.50
2022-08-15T02:59:18.272Z,9.97
2022-08-15T03:01:46.506Z,10.00
2022-08-15T03:04:28.743Z,9.63
2022-08-15T03:06:58.524Z,8.93
2022-08-15T03:09:32.297Z,8.77
2022-08-15T03:12:00.712Z,10.40
2022-08-15T03:14:50.028Z,9.97
2022-08-15T03:17:18.046Z,9.47
2022-08-15T03:19:46.120Z,9.00
2022-08-15T03:22:20.172Z,9.20
2022-08-15T03:25:02.720Z,9.93
2022-08-15T03:27:31.418Z,9.57
2022-08-15T03:30:08.388Z,10.83
2022-08-15T03:32:53.367Z,9.40
2022-08-15T03:35:27.390Z,8.43
2022-08-15T03:38:00.482Z,9.70
2022-08-15T03:40:34.015Z,9.50
2022-08-15T03:43:11.597Z,9.20
2022-08-15T03:45:46.833Z,9.90
2022-08-15T03:48:20.982Z,8.57
2022-08-15T03:50:57.177Z,8.47
2022-08-15T03:53:28.467Z,10.03
2022-08-15T03:55:59.299Z,9.57
2022-08-15T03:58:33.020Z,9.80
2022-08-15T04:01:07.949Z,10.90
2022-08-15T04:03:38.803Z,11.80
2022-08-15T04:06:11.944Z,10.27
2022-08-15T04:09:03.392Z,9.67
2022-08-15T04:11:35.807Z,9.47
2022-08-15T04:14:32.359Z,9.87
2022-08-15T04:17:11.520Z,9.97
2022-08-15T04:19:48.058Z,10.43
2022-08-15T04:22:28.653Z,9.90
2022-08-15T04:25:17.721Z,9.67
2022-08-15T04:27:52.493Z,10.43
2022-08-15T04:30:23.550Z,11.83
2022-08-15T04:32:59.228Z,11.80
2022-08-15T04:35:30.530Z,11.23
2022-08-15T04:38:00.075Z,12.17
2022-08-15T04:41:16.046Z,12.73
2022-08-15T04:43:19.458Z,11.90
2022-08-15T04:45:47.790Z,12.37
2022-08-15T04:48:20.379Z,12.07
2022-08-15T04:50:50.456Z,12.73
2022-08-15T04:53:30.521Z,11.50
2022-08-15T04:56:00.982Z,11.90
2022-08-15T04:58:42.175Z,13.40
2022-08-15T05:01:18.678Z,12.50
2022-08-15T05:03:54.660Z,12.90
2022-08-15T05:06:25.511Z,14.20
2022-08-15T05:08:58.527Z,13.00
2022-08-15T05:11:52.482Z,13.33
2022-08-15T05:14:35.615Z,12.77
2022-08-15T05:17:02.798Z,11.97
2022-08-15T05:19:32.159Z,13.07
2022-08-15T05:22:00.481Z,12.97
2022-08-15T05:24:30.138Z,12.77
2022-08-15T05:27:03.259Z,12.87
2022-08-15T05:29:31.946Z,13.87
2022-08-15T05:32:00.606Z,13.07
2022-08-15T05:34:38.136Z,13.50
2022-08-15T05:37:14.943Z,13.40
2022-08-15T05:39:46.437Z,13.20
2022-08-15T05:42:27.880Z,13.93
2022-08-15T05:45:09.804Z,13.33
2022-08-15T05:47:44.837Z,13.70
2022-08-15T05:50:26.350Z,13.15
2022-08-15T05:53:07.663Z,13.45
2022-08-15T05:55:43.514Z,14.00
2022-08-15T05:58:36.964Z,13.93
2022-08-15T06:01:17.833Z,13.87
2022-08-15T06:03:54.192Z,14.03
2022-08-15T06:06:27.699Z,14.63
2022-08-15T06:09:06.286Z,14.52
2022-08-15T06:11:46.210Z,14.68
2022-08-15T06:14:36.386Z,15.05
2022-08-15T06:17:08.706Z,14.40
2022-08-15T06:19:42.294Z,14.63
2022-08-15T06:22:44.402Z,15.10
2022-08-15T06:25:23.741Z,14.60
2022-08-15T06:28:52.348Z,14.60
2022-08-15T06:31:08.241Z,14.95
2022-08-15T06:33:56.706Z,15.30
2022-08-15T06:36:32.850Z,15.07
2022-08-15T06:39:07.105Z,14.90
2022-08-15T06:41:50.027Z,15.25
2022-08-15T06:44:21.715Z,15.07
2022-08-15T06:46:57.137Z,16.33
2022-08-15T06:49:26.334Z,14.82
2022-08-15T06:52:10.080Z,16.20
2022-08-15T06:54:42.668Z,15.77
2022-08-15T06:57:20.186Z,15.32
2022-08-15T07:00:00.307Z,15.68
2022-08-15T07:02:42.231Z,16.40
2022-08-15T07:05:25.388Z,14.48
2022-08-15T07:08:03.488Z,14.93
2022-08-15T07:10:36.919Z,15.27
2022-08-15T07:13:14.208Z,15.80
2022-08-15T07:15:52.236Z,14.48
2022-08-15T07:18:35.286Z,15.07
2022-08-15T07:21:10.553Z,14.95
2022-08-15T07:24:34.145Z,14.77
2022-08-15T07:26:57.086Z,14.10
2022-08-15T07:29:33.279Z,15.13
2022-08-15T07:32:32.445Z,13.57
2022-08-15T07:35:01.552Z,13.07
2022-08-15T07:37:37.264Z,12.98
2022-08-15T07:40:10.066Z,13.27
2022-08-15T07:42:59.596Z,13.85
2022-08-15T07:45:35.971Z,14.43
2022-08-15T07:48:07.279Z,13.55
2022-08-15T07:50:43.055Z,14.25
2022-08-15T07:53:17.986Z,13.70
2022-08-15T07:56:37.713Z,14.13
2022-08-15T07:58:57.200Z,13.57
2022-08-15T08:01:34.448Z,13.85
2022-08-15T08:04:23.758Z,12.77
2022-08-15T08:06:57.410Z,14.10
2022-08-15T08:09:31.954Z,12.88
2022-08-15T08:12:30.130Z,12.32
2022-08-15T08:15:18.396Z,12.95
2022-08-15T08:18:13.411Z,12.57
2022-08-15T08:20:59.334Z,11.85
2022-08-15T08:23:37.725Z,13.93
2022-08-15T08:26:18.416Z,12.30
2022-08-15T08:29:01.098Z,11.80
2022-08-15T08:31:37.847Z,11.60
2022-08-15T08:34:38.662Z,12.30
2022-08-15T08:37:08.946Z,12.23
2022-08-15T08:39:53.030Z,12.00
2022-08-15T08:42:33.819Z,12.07
2022-08-15T08:45:17.161Z,11.90
2022-08-15T08:48:06.290Z,12.40
2022-08-15T08:50:44.988Z,12.07
2022-08-15T08:53:30.848Z,11.77
2022-08-15T08:56:04.580Z,11.77
2022-08-15T08:58:44.469Z,11.00
2022-08-15T09:01:18.152Z,11.95
2022-08-15T09:03:53.903Z,11.73
2022-08-15T09:06:28.193Z,10.85
2022-08-15T09:09:04.513Z,11.52
2022-08-15T09:11:45.567Z,11.77
2022-08-15T09:14:32.997Z,12.05
2022-08-15T09:17:32.109Z,11.45
2022-08-15T09:20:12.168Z,11.88
2022-08-15T09:22:53.318Z,11.52
2022-08-15T09:25:29.966Z,10.52
2022-08-15T09:28:29.446Z,10.48
2022-08-15T09:31:01.632Z,10.40
2022-08-15T09:34:11.680Z,10.70
2022-08-15T09:37:04.877Z,10.95
2022-08-15T09:40:57.589Z,10.63
2022-08-15T09:43:16.478Z,10.00
2022-08-15T09:46:02.892Z,10.35
2022-08-15T09:48:58.216Z,10.50
2022-08-15T09:51:44.371Z,10.45
2022-08-15T09:54:32.651Z,9.85
2022-08-15T09:57:46.141Z,9.82
2022-08-15T10:00:33.193Z,10.55
2022-08-15T10:03:08.538Z,9.60
2022-08-15T10:05:52.614Z,10.43
2022-08-15T10:08:29.669Z,10.48
2022-08-15T10:11:12.358Z,9.80
2022-08-15T10:14:13.840Z,9.63
2022-08-15T10:16:51.767Z,9.82
2022-08-15T10:19:38.488Z,9.68
2022-08-15T10:22:45.975Z,9.25
2022-08-15T10:25:23.371Z,9.98
2022-08-15T10:27:57.844Z,9.60
2022-08-15T10:30:46.369Z,9.57
2022-08-15T10:33:35.367Z,9.45
2022-08-15T10:36:20.595Z,8.98
2022-08-15T10:39:20.252Z,9.60
2022-08-15T10:42:21.637Z,9.90
2022-08-15T10:45:02.717Z,8.70
2022-08-15T10:47:56.928Z,9.63
2022-08-15T10:50:47.887Z,9.45
2022-08-15T10:53:29.626Z,9.13
2022-08-15T10:57:05.707Z,9.00
2022-08-15T10:59:03.842Z,8.77
2022-08-15T11:01:40.372Z,8.73
2022-08-15T11:04:48.189Z,8.80
2022-08-15T11:07:29.700Z,9.73
2022-08-15T11:10:03.976Z,9.18
2022-08-15T11:12:41.940Z,9.52
2022-08-15T11:15:22.264Z,9.50
2022-08-15T11:18:21.955Z,10.60
2022-08-15T11:20:57.130Z,9.75
2022-08-15T11:23:37.713Z,9.75
2022-08-15T11:26:18.709Z,8.90
2022-08-15T11:28:57.574Z,9.38
2022-08-15T11:31:33.877Z,9.85
2022-08-15T11:34:37.303Z,10.30
2022-08-15T11:36:58.022Z,9.63
2022-08-15T11:39:32.639Z,10.45
2022-08-15T11:42:05.110Z,10.90
2022-08-15T11:44:41.862Z,10.48
2022-08-15T11:47:14.726Z,11.27
2022-08-15T11:49:51.780Z,10.52
2022-08-15T11:52:41.381Z,10.35
2022-08-15T11:55:23.857Z,10.10
2022-08-15T11:58:00.212Z,9.00
2022-08-15T12:00:39.432Z,8.20
2022-08-15T12:04:39.308Z,8.50
2022-08-15T12:06:30.412Z,8.57
2022-08-15T12:09:14.156Z,8.98
2022-08-15T12:11:52.648Z,9.05
2022-08-15T12:14:25.299Z,8.50
2022-08-15T12:17:00.716Z,9.50
2022-08-15T12:20:25.650Z,8.32
2022-08-15T12:22:52.723Z,8.50
2022-08-15T12:25:51.472Z,9.07
2022-08-15T12:28:23.788Z,8.63
2022-08-15T12:31:05.278Z,7.97
2022-08-15T12:33:34.131Z,8.82
2022-08-15T12:36:03.673Z,8.63
2022-08-15T12:38:32.682Z,8.43
2022-08-15T12:42:45.783Z,8.20
2022-08-15T12:43:51.377Z,7.90
2022-08-15T12:46:20.096Z,8.52
2022-08-15T12:48:57.598Z,8.90
2022-08-15T12:51:29.014Z,8.23
2022-08-15T12:53:57.969Z,9.13
2022-08-15T12:56:43.718Z,8.20
2022-08-15T12:59:13.204Z,8.55
2022-08-15T13:01:57.381Z,8.48
2022-08-15T13:04:53.995Z,8.77
2022-08-15T13:07:30.696Z,8.13
2022-08-15T13:09:59.940Z,8.15
2022-08-15T13:12:29.640Z,8.13
2022-08-15T13:14:57.617Z,8.60
2022-08-15T13:17:46.144Z,7.93
2022-08-15T13:20:31.480Z,7.57
2022-08-15T13:23:16.832Z,7.85
2022-08-15T13:25:47.378Z,8.23
2022-08-15T13:28:17.080Z,8.20
2022-08-15T13:31:02.042Z,8.63
2022-08-15T13:33:34.757Z,8.52
2022-08-15T13:36:05.189Z,8.27
2022-08-15T13:38:55.852Z,8.00
2022-08-15T13:41:48.431Z,7.47
2022-08-15T13:44:31.086Z,8.25
2022-08-15T13:47:00.580Z,7.65
2022-08-15T13:49:30.658Z,7.82
2022-08-15T13:52:45.282Z,7.60
2022-08-15T13:54:49.944Z,7.72
2022-08-15T13:57:24.868Z,7.97
2022-08-15T13:59:58.003Z,7.70
2022-08-15T14:02:36.469Z,7.50
2022-08-15T14:05:07.499Z,7.20
2022-08-15T14:07:53.519Z,6.97
2022-08-15T14:10:59.721Z,7.10
2022-08-15T14:13:18.351Z,7.32
2022-08-15T14:16:33.750Z,7.20
2022-08-15T14:18:50.303Z,8.00
2022-08-15T14:21:26.160Z,6.68
2022-08-15T14:23:56.821Z,6.45
2022-08-15T14:27:06.923Z,7.15
2022-08-15T14:29:17.553Z,6.88
2022-08-15T14:32:01.896Z,6.85
2022-08-15T14:37:47.590Z,7.15
2022-08-15T14:40:19.213Z,7.15
2022-08-15T14:42:49.264Z,5.85
2022-08-15T14:45:18.623Z,6.07
2022-08-15T14:47:51.929Z,6.10
2022-08-15T14:50:54.564Z,7.07
2022-08-15T14:53:13.564Z,5.93
2022-08-15T14:55:43.288Z,5.82
2022-08-15T14:58:30.968Z,6.45
2022-08-15T15:01:22.841Z,6.78
2022-08-15T15:03:56.945Z,6.72
2022-08-15T15:06:29.798Z,7.13
2022-08-15T15:08:58.892Z,6.65
2022-08-15T15:11:29.717Z,6.07
2022-08-15T15:14:00.627Z,6.38
2022-08-15T15:16:41.726Z,6.90
2022-08-15T15:19:14.379Z,6.28
2022-08-15T15:21:46.555Z,6.38
2022-08-15T15:24:15.236Z,4.95
2022-08-15T15:26:55.010Z,5.80
2022-08-15T15:29:24.074Z,5.95
2022-08-15T15:31:56.436Z,5.78
2022-08-15T15:34:30.069Z,6.18
2022-08-15T15:37:04.049Z,6.05
2022-08-15T15:39:47.102Z,5.72
2022-08-15T15:42:18.086Z,6.03
2022-08-15T15:44:48.809Z,8.43
2022-08-15T15:47:25.367Z,6.82
2022-08-15T15:49:58.644Z,6.90
2022-08-15T15:52:31.929Z,6.85
2022-08-15T15:55:05.639Z,6.95
2022-08-15T15:58:00.582Z,6.13
2022-08-15T16:00:27.989Z,6.38
2022-08-15T16:03:01.947Z,6.28
2022-08-15T16:06:58.935Z,6.43
2022-08-15T16:08:35.688Z,6.72
2022-08-15T16:11:18.838Z,6.50
2022-08-15T16:13:56.772Z,6.20
2022-08-15T16:16:34.916Z,6.68
2022-08-15T16:19:09.240Z,6.78
2022-08-15T16:22:00.620Z,6.40
2022-08-15T16:24:38.157Z,6.45
2022-08-15T16:27:14.710Z,6.50
2022-08-15T16:29:54.514Z,6.38
2022-08-15T16:32:32.186Z,6.32
2022-08-15T16:35:04.064Z,5.90
2022-08-15T16:37:53.197Z,6.68
2022-08-15T16:40:28.282Z,6.30
2022-08-15T16:43:21.496Z,6.07
2022-08-15T16:46:00.478Z,6.47
2022-08-15T16:48:36.795Z,6.85
2022-08-15T16:51:12.786Z,6.97
2022-08-15T16:53:58.344Z,6.53
2022-08-15T16:56:41.647Z,7.05
2022-08-15T16:59:23.185Z,7.65
2022-08-15T17:03:03.777Z,7.10
2022-08-15T17:05:06.625Z,6.93
2022-08-15T17:07:47.782Z,7.28
2022-08-15T17:10:36.257Z,7.00
2022-08-15T17:13:18.401Z,7.70
2022-08-15T17:15:57.529Z,7.20
2022-08-15T17:18:37.942Z,7.55
2022-08-15T17:21:26.041Z,7.53
2022-08-15T17:24:55.035Z,7.53
2022-08-15T17:27:35.889Z,7.63
2022-08-15T17:30:30.450Z,8.15
2022-08-15T17:33:03.467Z,7.47
2022-08-15T17:35:34.057Z,7.75
2022-08-15T17:38:04.573Z,7.03
2022-08-15T17:40:39.117Z,7.32
2022-08-15T17:43:12.869Z,7.53
2022-08-15T17:45:50.149Z,7.43
2022-08-15T17:48:31.026Z,7.80
2022-08-15T17:51:11.519Z,7.55
2022-08-15T17:53:51.889Z,7.57
2022-08-15T17:56:26.249Z,7.45
2022-08-15T17:59:00.429Z,8.18
2022-08-15T18:01:31.901Z,7.63
2022-08-15T18:04:05.028Z,8.18
2022-08-15T18:06:34.227Z,8.30
2022-08-15T18:09:08.830Z,7.65
2022-08-15T18:11:40.277Z,7.65
2022-08-15T18:14:37.826Z,7.43
2022-08-15T18:17:02.938Z,8.45
2022-08-15T18:19:36.202Z,7.50
2022-08-15T18:22:22.508Z,8.05
2022-08-15T18:24:59.895Z,7.85
2022-08-15T18:27:54.185Z,7.05
2022-08-15T18:30:40.721Z,7.85
2022-08-15T18:33:26.985Z,7.72
2022-08-15T18:36:12.960Z,8.25
2022-08-15T18:39:10.800Z,7.60
2022-08-15T18:41:40.300Z,8.02
2022-08-15T18:44:25.761Z,8.57
2022-08-15T18:46:59.988Z,8.90
2022-08-15T18:49:28.179Z,8.18
2022-08-15T18:52:06.695Z,8.02
2022-08-15T18:54:48.978Z,8.60
2022-08-15T18:57:43.239Z,7.90
2022-08-15T19:00:32.098Z,7.63
2022-08-15T19:03:05.738Z,7.57
2022-08-15T19:05:43.598Z,8.25
2022-08-15T19:08:37.272Z,8.43
2022-08-15T19:11:14.837Z,8.27
2022-08-15T19:13:58.306Z,8.57
2022-08-15T19:16:35.111Z,9.52
2022-08-15T19:19:20.939Z,8.35
2022-08-15T19:21:54.485Z,8.80
2022-08-15T19:24:25.974Z,8.52
2022-08-15T19:27:19.718Z,8.50
2022-08-15T19:30:18.577Z,7.95
2022-08-15T19:33:00.582Z,9.15
2022-08-15T19:35:41.531Z,8.38
2022-08-15T19:38:26.974Z,8.50
2022-08-15T19:41:02.604Z,8.63
2022-08-15T19:43:40.903Z,9.30
2022-08-15T19:46:35.572Z,8.95
2022-08-15T19:49:33.999Z,8.80
2022-08-15T19:52:10.623Z,8.48
2022-08-15T19:55:39.061Z,9.05
2022-08-15T19:58:07.611Z,8.55
2022-08-15T20:00:54.289Z,8.43
2022-08-15T20:03:32.878Z,9.52
2022-08-15T20:06:08.166Z,8.93
2022-08-15T20:08:51.027Z,8.70
2022-08-15T20:11:29.117Z,9.60
2022-08-15T20:14:46.098Z,9.38
2022-08-15T20:17:17.223Z,9.45
2022-08-15T20:20:01.451Z,9.55
2022-08-15T20:22:45.134Z,9.68
2022-08-15T20:25:24.497Z,9.05
2022-08-15T20:27:55.817Z,9.85
2022-08-15T20:30:36.537Z,9.57
2022-08-15T20:33:09.688Z,8.88
2022-08-15T20:35:56.339Z,9.57
2022-08-15T20:38:29.972Z,9.23
2022-08-15T20:41:04.950Z,9.18
2022-08-15T20:43:45.544Z,9.77
2022-08-15T20:46:22.181Z,9.20
2022-08-15T20:48:56.960Z,9.73
2022-08-15T20:52:35.763Z,8.80
2022-08-15T20:54:33.296Z,9.52
2022-08-15T20:57:08.396Z,9.23
2022-08-15T20:59:44.036Z,9.32
2022-08-15T21:02:34.431Z,9.30
2022-08-15T21:05:09.392Z,9.70
2022-08-15T21:08:22.473Z,9.77
2022-08-15T21:11:02.406Z,9.25
2022-08-15T21:13:49.703Z,10.27
2022-08-15T21:16:44.446Z,10.20
2022-08-15T21:19:20.564Z,9.45
2022-08-15T21:21:50.540Z,9.63
2022-08-15T21:24:29.220Z,10.02
2022-08-15T21:27:10.624Z,9.48
2022-08-15T21:29:46.987Z,9.60
2022-08-15T21:32:43.024Z,10.15
2022-08-15T21:35:18.636Z,9.50
2022-08-15T21:37:53.675Z,9.80
2022-08-15T21:40:54.862Z,9.95
2022-08-15T21:44:08.681Z,9.15
2022-08-15T21:47:05.938Z,9.25
2022-08-15T21:49:59.847Z,10.02
2022-08-15T21:52:45.392Z,9.30
2022-08-15T21:55:46.992Z,9.95
2022-08-15T21:59:00.850Z,10.20
2022-08-15T22:02:03.880Z,8.88
2022-08-15T22:04:39.656Z,9.05
2022-08-15T22:07:10.971Z,9.27
2022-08-15T22:10:16.470Z,10.00
2022-08-15T22:12:37.296Z,9.60
2022-08-15T22:15:12.186Z,9.98
2022-08-15T22:17:40.519Z,10.55
2022-08-15T22:20:32.392Z,9.82
2022-08-15T22:23:04.338Z,8.93
2022-08-15T22:25:40.550Z,8.82
2022-08-15T22:28:50.670Z,9.48
2022-08-15T22:31:15.372Z,9.85
2022-08-15T22:33:44.470Z,9.73
2022-08-15T22:36:17.448Z,10.25
2022-08-15T22:38:46.827Z,9.35
2022-08-15T22:41:18.954Z,9.70
2022-08-15T22:44:00.220Z,10.27
2022-08-15T22:46:34.235Z,9.88
2022-08-15T22:49:05.897Z,9.85
2022-08-15T22:51:42.034Z,10.10
2022-08-15T22:54:12.415Z,10.23
2022-08-15T22:56:53.534Z,10.40
2022-08-15T22:59:26.491Z,8.80
2022-08-15T23:01:59.962Z,9.88
2022-08-15T23:04:40.138Z,10.10
2022-08-15T23:07:21.367Z,9.48
2022-08-15T23:09:55.940Z,9.50
2022-08-15T23:12:32.344Z,10.23
2022-08-15T23:15:07.661Z,10.07
2022-08-15T23:17:47.223Z,10.07
2022-08-15T23:20:29.984Z,9.32
2022-08-15T23:23:00.713Z,9.98
2022-08-15T23:25:29.637Z,9.48
2022-08-15T23:28:32.754Z,9.88
2022-08-15T23:31:05.826Z,10.00
2022-08-15T23:33:54.501Z,9.82
2022-08-15T23:37:01.983Z,9.77
2022-08-15T23:39:36.609Z,8.93
2022-08-15T23:42:39.583Z,9.52
2022-08-15T23:45:13.657Z,9.13
2022-08-15T23:47:42.576Z,9.05
2022-08-15T23:50:10.888Z,9.70
2022-08-15T23:52:39.705Z,9.35
2022-08-15T23:55:12.837Z,9.80
2022-08-15T23:57:43.242Z,8.90
