createdAt,value
2018-05-23T00:00:55.366Z,6.00
2018-05-23T00:03:26.421Z,8.90
2018-05-23T00:05:55.418Z,7.60
2018-05-23T00:08:25.228Z,6.70
2018-05-23T00:10:56.759Z,7.37
2018-05-23T00:13:25.874Z,12.03
2018-05-23T00:15:54.771Z,6.43
2018-05-23T00:18:24.775Z,7.37
2018-05-23T00:20:53.683Z,10.57
2018-05-23T00:23:22.773Z,5.90
2018-05-23T00:25:51.750Z,6.80
2018-05-23T00:28:20.737Z,6.43
2018-05-23T00:30:49.654Z,5.93
2018-05-23T00:33:18.756Z,7.73
2018-05-23T00:35:47.760Z,8.93
2018-05-23T00:38:16.761Z,7.53
2018-05-23T00:40:45.938Z,7.10
2018-05-23T00:43:14.832Z,7.37
2018-05-23T00:45:43.724Z,7.63
2018-05-23T00:48:13.539Z,11.23
2018-05-23T00:50:42.568Z,6.10
2018-05-23T00:53:11.406Z,5.80
2018-05-23T00:55:40.313Z,7.73
2018-05-23T00:58:09.166Z,9.10
2018-05-23T01:00:38.077Z,8.60
2018-05-23T01:05:40.742Z,7.77
2018-05-23T01:08:09.592Z,6.23
2018-05-23T01:10:38.415Z,7.67
2018-05-23T01:13:07.460Z,6.00
2018-05-23T01:15:36.371Z,7.10
2018-05-23T01:18:10.315Z,5.57
2018-05-23T01:20:39.364Z,5.73
2018-05-23T01:23:08.474Z,7.23
2018-05-23T01:25:37.285Z,5.80
2018-05-23T01:28:06.358Z,6.80
2018-05-23T01:30:35.276Z,7.43
2018-05-23T01:35:38.350Z,5.50
2018-05-23T01:38:07.353Z,5.00
2018-05-23T01:43:10.618Z,6.93
2018-05-23T01:45:39.651Z,6.63
2018-05-23T01:48:09.669Z,7.27
2018-05-23T01:50:38.559Z,5.60
2018-05-23T01:53:08.364Z,5.90
2018-05-23T01:58:11.414Z,7.63
2018-05-23T02:00:40.223Z,6.30
2018-05-23T02:03:09.196Z,29.73
2018-05-23T02:05:38.363Z,6.50
2018-05-23T02:08:07.361Z,11.03
2018-05-23T02:10:36.657Z,9.00
2018-05-23T02:13:05.656Z,5.10
2018-05-23T02:15:34.554Z,11.13
2018-05-23T02:18:03.641Z,5.80
2018-05-23T02:20:32.532Z,6.90
2018-05-23T02:23:01.369Z,5.63
2018-05-23T02:25:30.223Z,5.10
2018-05-23T02:30:34.348Z,5.77
2018-05-23T02:33:03.240Z,5.20
2018-05-23T02:35:32.216Z,5.83
2018-05-23T02:40:35.299Z,5.20
2018-05-23T02:43:04.336Z,7.90
2018-05-23T02:45:34.251Z,5.60
2018-05-23T02:48:03.345Z,5.40
2018-05-23T02:50:32.961Z,8.23
2018-05-23T02:53:05.031Z,6.27
2018-05-23T02:55:34.246Z,5.57
2018-05-23T02:58:03.246Z,5.93
2018-05-23T03:00:33.260Z,9.13
2018-05-23T03:03:02.368Z,9.30
2018-05-23T03:05:31.429Z,6.60
2018-05-23T03:08:00.421Z,6.70
2018-05-23T03:10:29.418Z,6.40
2018-05-23T03:12:58.311Z,6.93
2018-05-23T03:15:27.513Z,4.80
2018-05-23T03:17:56.394Z,4.80
2018-05-23T03:20:25.343Z,5.13
2018-05-23T03:22:54.285Z,4.10
2018-05-23T03:25:23.374Z,4.90
2018-05-23T03:27:52.278Z,5.90
2018-05-23T03:30:22.170Z,3.83
2018-05-23T03:32:51.184Z,4.33
2018-05-23T03:35:21.075Z,3.97
2018-05-23T03:37:51.620Z,3.90
2018-05-23T03:40:20.578Z,6.10
2018-05-23T03:42:49.497Z,4.57
2018-05-23T03:45:19.274Z,6.43
2018-05-23T03:47:48.143Z,3.10
2018-05-23T03:50:16.932Z,3.90
2018-05-23T03:52:48.327Z,4.23
2018-05-23T03:55:17.320Z,3.13
2018-05-23T03:57:46.377Z,5.93
2018-05-23T04:00:27.136Z,7.20
2018-05-23T04:03:07.579Z,3.87
2018-05-23T04:05:48.453Z,4.60
2018-05-23T04:08:17.345Z,4.13
2018-05-23T04:10:46.486Z,6.10
2018-05-23T04:13:15.640Z,4.30
2018-05-23T04:15:44.649Z,3.83
2018-05-23T04:18:13.830Z,2.93
2018-05-23T04:20:43.596Z,6.03
2018-05-23T04:23:12.750Z,10.27
2018-05-23T04:25:41.737Z,4.83
2018-05-23T04:28:13.264Z,3.10
2018-05-23T04:30:42.390Z,3.37
2018-05-23T04:33:11.380Z,3.63
2018-05-23T04:35:41.297Z,6.33
2018-05-23T04:38:10.191Z,4.77
2018-05-23T04:40:39.232Z,5.67
2018-05-23T04:43:09.104Z,5.63
2018-05-23T04:45:37.986Z,10.20
2018-05-23T04:48:06.917Z,10.47
2018-05-23T04:50:36.915Z,5.97
2018-05-23T04:53:05.825Z,5.30
2018-05-23T04:55:34.796Z,4.27
2018-05-23T04:58:06.445Z,4.67
2018-05-23T05:00:35.650Z,5.73
2018-05-23T05:03:04.531Z,6.13
2018-05-23T05:05:34.553Z,4.37
2018-05-23T05:08:03.448Z,3.00
2018-05-23T05:10:32.358Z,5.10
2018-05-23T05:13:02.145Z,3.00
2018-05-23T05:15:31.054Z,3.00
2018-05-23T05:17:59.933Z,2.97
2018-05-23T05:20:29.747Z,4.70
2018-05-23T05:22:58.783Z,3.20
2018-05-23T05:25:27.842Z,3.13
2018-05-23T05:27:57.017Z,3.40
2018-05-23T05:30:26.233Z,2.80
2018-05-23T05:32:55.228Z,3.13
2018-05-23T05:35:25.014Z,5.07
2018-05-23T05:37:53.962Z,5.93
2018-05-23T05:40:23.292Z,3.50
2018-05-23T05:42:52.402Z,3.40
2018-05-23T05:45:21.412Z,4.57
2018-05-23T05:47:50.467Z,3.83
2018-05-23T05:50:20.690Z,4.53
2018-05-23T05:52:49.682Z,3.40
2018-05-23T05:55:18.682Z,3.53
2018-05-23T05:57:49.726Z,5.37
2018-05-23T06:00:18.935Z,4.33
2018-05-23T06:02:47.915Z,5.07
2018-05-23T06:05:16.996Z,3.77
2018-05-23T06:07:47.280Z,9.43
2018-05-23T06:10:16.419Z,12.77
2018-05-23T06:15:25.361Z,6.77
2018-05-23T06:17:55.498Z,8.30
2018-05-23T06:20:25.312Z,8.27
2018-05-23T06:22:56.726Z,9.70
2018-05-23T06:25:25.524Z,7.13
2018-05-23T06:27:54.994Z,12.40
2018-05-23T06:32:57.728Z,9.13
2018-05-23T06:35:27.080Z,4.40
2018-05-23T06:37:56.968Z,4.10
2018-05-23T06:40:27.013Z,4.37
2018-05-23T06:42:56.094Z,4.03
2018-05-23T06:47:59.195Z,5.03
2018-05-23T06:50:28.702Z,4.03
2018-05-23T06:55:33.557Z,4.57
2018-05-23T06:58:04.082Z,4.60
2018-05-23T07:00:33.802Z,6.23
2018-05-23T07:03:03.673Z,4.30
2018-05-23T07:05:33.064Z,9.90
2018-05-23T07:08:03.387Z,4.47
2018-05-23T07:10:32.332Z,4.67
2018-05-23T07:13:01.539Z,4.13
2018-05-23T07:15:31.529Z,4.50
2018-05-23T07:18:00.508Z,4.67
2018-05-23T07:20:30.401Z,4.97
2018-05-23T07:23:00.986Z,5.00
2018-05-23T07:25:29.911Z,4.47
2018-05-23T07:27:59.027Z,5.20
2018-05-23T07:30:28.175Z,4.60
2018-05-23T07:32:57.172Z,4.53
2018-05-23T07:35:26.166Z,6.33
2018-05-23T07:37:56.120Z,5.27
2018-05-23T07:40:25.079Z,4.80
2018-05-23T07:42:54.082Z,4.63
2018-05-23T07:45:23.988Z,5.00
2018-05-23T07:47:52.852Z,4.40
2018-05-23T07:50:21.793Z,5.47
2018-05-23T07:52:51.684Z,10.27
2018-05-23T07:55:21.104Z,4.90
2018-05-23T07:57:50.737Z,5.20
2018-05-23T08:00:21.840Z,9.33
2018-05-23T08:02:51.690Z,14.90
2018-05-23T08:05:20.646Z,9.87
2018-05-23T08:07:49.950Z,7.00
2018-05-23T08:10:19.045Z,10.13
2018-05-23T08:12:48.451Z,6.40
2018-05-23T08:15:18.371Z,7.07
2018-05-23T08:17:49.798Z,6.00
2018-05-23T08:20:18.708Z,6.60
2018-05-23T08:22:48.634Z,7.43
2018-05-23T08:25:17.521Z,10.23
2018-05-23T08:27:46.519Z,6.53
2018-05-23T08:30:16.468Z,6.70
2018-05-23T08:32:45.578Z,5.23
2018-05-23T08:35:14.673Z,5.77
2018-05-23T08:37:45.673Z,9.53
2018-05-23T08:40:14.757Z,11.00
2018-05-23T08:42:43.787Z,5.93
2018-05-23T08:45:12.757Z,5.27
2018-05-23T08:47:42.053Z,4.30
2018-05-23T08:50:11.042Z,4.97
2018-05-23T08:52:42.585Z,4.90
2018-05-23T08:55:11.536Z,7.50
2018-05-23T08:57:40.593Z,7.33
2018-05-23T09:00:09.611Z,4.40
2018-05-23T09:02:38.441Z,8.93
2018-05-23T09:05:07.385Z,6.27
2018-05-23T09:07:36.232Z,19.80
2018-05-23T09:10:05.063Z,13.47
2018-05-23T09:12:33.892Z,6.20
2018-05-23T09:15:02.748Z,8.30
2018-05-23T09:17:31.916Z,5.73
2018-05-23T09:20:00.794Z,4.50
2018-05-23T09:22:41.908Z,4.43
2018-05-23T09:25:10.721Z,6.73
2018-05-23T09:27:39.509Z,5.07
2018-05-23T09:30:08.519Z,8.47
2018-05-23T09:32:37.384Z,9.87
2018-05-23T09:35:06.195Z,4.73
2018-05-23T09:37:35.139Z,5.47
2018-05-23T09:40:04.374Z,5.17
2018-05-23T09:42:33.319Z,4.33
2018-05-23T09:45:02.465Z,6.90
2018-05-23T09:47:31.404Z,4.20
2018-05-23T09:50:00.397Z,4.63
2018-05-23T09:52:32.673Z,7.33
2018-05-23T09:55:02.036Z,5.20
2018-05-23T09:57:31.169Z,4.43
2018-05-23T10:00:01.042Z,8.83
2018-05-23T10:02:30.571Z,22.17
2018-05-23T10:04:59.769Z,11.07
2018-05-23T10:07:30.630Z,9.37
2018-05-23T10:09:59.622Z,5.83
2018-05-23T10:12:28.813Z,5.00
2018-05-23T10:14:59.152Z,4.33
2018-05-23T10:17:28.249Z,6.73
2018-05-23T10:19:57.282Z,4.53
2018-05-23T10:22:26.434Z,4.83
2018-05-23T10:24:55.635Z,4.40
2018-05-23T10:27:24.729Z,8.97
2018-05-23T10:29:53.855Z,4.40
2018-05-23T10:32:22.997Z,5.53
2018-05-23T10:34:52.027Z,4.93
2018-05-23T10:37:21.237Z,4.23
2018-05-23T10:39:50.322Z,5.10
2018-05-23T10:42:19.316Z,8.23
2018-05-23T10:44:49.276Z,4.53
2018-05-23T10:47:18.260Z,5.50
2018-05-23T10:49:47.318Z,5.40
2018-05-23T10:52:16.422Z,5.13
2018-05-23T10:54:45.404Z,11.90
2018-05-23T10:57:14.383Z,4.57
2018-05-23T10:59:43.502Z,4.30
2018-05-23T11:02:12.496Z,4.17
2018-05-23T11:04:41.620Z,5.23
2018-05-23T11:07:11.714Z,7.90
2018-05-23T11:09:40.641Z,4.27
2018-05-23T11:12:10.310Z,7.73
2018-05-23T11:14:40.897Z,5.33
2018-05-23T11:17:09.925Z,4.40
2018-05-23T11:19:39.046Z,4.07
2018-05-23T11:22:08.234Z,4.90
2018-05-23T11:24:38.854Z,5.20
2018-05-23T11:27:07.958Z,4.73
2018-05-23T11:29:37.171Z,9.13
2018-05-23T11:32:06.408Z,7.30
2018-05-23T11:34:35.505Z,4.23
2018-05-23T11:37:04.866Z,6.37
2018-05-23T11:39:33.998Z,4.20
2018-05-23T11:42:02.940Z,4.23
2018-05-23T11:44:31.867Z,4.00
2018-05-23T11:47:00.834Z,6.17
2018-05-23T11:49:29.836Z,4.83
2018-05-23T11:54:38.282Z,5.20
2018-05-23T11:57:07.362Z,3.93
2018-05-23T11:59:36.864Z,11.07
2018-05-23T12:04:41.720Z,3.73
2018-05-23T12:07:10.919Z,3.93
2018-05-23T12:09:40.272Z,3.57
2018-05-23T12:12:09.842Z,6.03
2018-05-23T12:14:39.173Z,4.70
2018-05-23T12:19:43.681Z,15.00
2018-05-23T12:22:13.024Z,5.97
2018-05-23T12:24:42.987Z,3.37
2018-05-23T12:27:12.129Z,3.73
2018-05-23T12:29:41.188Z,4.50
2018-05-23T12:32:10.134Z,4.33
2018-05-23T12:34:39.135Z,5.83
2018-05-23T12:37:08.170Z,8.53
2018-05-23T12:39:37.293Z,3.53
2018-05-23T12:42:06.674Z,3.40
2018-05-23T12:44:35.774Z,11.30
2018-05-23T12:47:05.921Z,6.17
2018-05-23T12:49:35.084Z,4.00
2018-05-23T12:52:04.409Z,3.87
2018-05-23T12:54:34.568Z,5.50
2018-05-23T12:57:03.810Z,3.60
2018-05-23T12:59:32.986Z,4.17
2018-05-23T13:02:02.368Z,8.73
2018-05-23T13:04:32.266Z,3.40
2018-05-23T13:07:01.445Z,3.50
2018-05-23T13:09:31.859Z,3.83
2018-05-23T13:12:01.301Z,3.10
2018-05-23T13:14:30.567Z,4.10
2018-05-23T13:19:34.446Z,4.70
2018-05-23T13:22:03.723Z,6.30
2018-05-23T13:24:33.968Z,8.93
2018-05-23T13:27:04.184Z,3.43
2018-05-23T13:29:33.533Z,6.17
2018-05-23T13:32:04.189Z,4.57
2018-05-23T13:34:33.427Z,8.03
2018-05-23T13:37:03.650Z,3.73
2018-05-23T13:39:33.810Z,4.80
2018-05-23T13:42:03.119Z,7.20
2018-05-23T13:44:32.216Z,4.63
2018-05-23T13:47:01.921Z,3.53
2018-05-23T13:49:30.954Z,8.43
2018-05-23T13:52:00.291Z,3.20
2018-05-23T13:54:30.082Z,5.70
2018-05-23T13:56:59.269Z,7.03
2018-05-23T13:59:28.369Z,2.80
2018-05-23T14:01:57.988Z,3.27
2018-05-23T14:04:27.409Z,3.43
2018-05-23T14:06:56.597Z,4.43
2018-05-23T14:09:28.323Z,3.57
2018-05-23T14:11:57.280Z,3.33
2018-05-23T14:14:26.541Z,5.20
2018-05-23T14:16:56.802Z,5.27
2018-05-23T14:19:26.079Z,2.67
2018-05-23T14:21:56.421Z,4.13
2018-05-23T14:24:27.520Z,5.53
2018-05-23T14:26:56.859Z,3.43
2018-05-23T14:29:25.931Z,3.00
2018-05-23T14:31:57.379Z,4.33
2018-05-23T14:34:26.525Z,10.70
2018-05-23T14:36:55.789Z,4.00
2018-05-23T14:39:26.842Z,4.77
2018-05-23T14:41:56.701Z,6.93
2018-05-23T14:44:25.679Z,3.33
2018-05-23T14:46:54.938Z,3.03
2018-05-23T14:49:24.905Z,5.37
2018-05-23T14:51:53.890Z,4.50
2018-05-23T14:54:24.715Z,3.30
2018-05-23T14:56:53.871Z,3.50
2018-05-23T14:59:23.309Z,4.50
2018-05-23T15:01:52.342Z,6.30
2018-05-23T15:04:21.495Z,6.77
2018-05-23T15:06:50.516Z,6.03
2018-05-23T15:09:19.666Z,4.20
2018-05-23T15:11:48.818Z,4.07
2018-05-23T15:14:17.885Z,9.23
2018-05-23T15:16:48.185Z,4.90
2018-05-23T15:19:17.362Z,4.20
2018-05-23T15:21:48.043Z,8.23
2018-05-23T15:24:18.188Z,5.27
2018-05-23T15:26:48.513Z,7.83
2018-05-23T15:29:17.496Z,4.20
2018-05-23T15:31:46.548Z,4.07
2018-05-23T15:34:15.707Z,5.77
2018-05-23T15:36:44.656Z,6.73
2018-05-23T15:39:14.690Z,4.67
2018-05-23T15:41:44.144Z,5.10
2018-05-23T15:44:13.769Z,7.43
2018-05-23T15:46:43.951Z,4.47
2018-05-23T15:49:12.783Z,5.30
2018-05-23T15:51:42.509Z,7.60
2018-05-23T15:54:12.457Z,8.30
2018-05-23T15:56:41.445Z,6.10
2018-05-23T15:59:10.460Z,9.43
2018-05-23T16:01:41.561Z,4.70
2018-05-23T16:04:11.261Z,9.13
2018-05-23T16:06:40.422Z,5.63
2018-05-23T16:09:10.413Z,6.37
2018-05-23T16:11:39.531Z,7.47
2018-05-23T16:14:08.913Z,8.30
2018-05-23T16:16:38.030Z,6.53
2018-05-23T16:19:07.592Z,5.70
2018-05-23T16:21:36.899Z,9.00
2018-05-23T16:24:06.303Z,6.20
2018-05-23T16:26:35.817Z,10.37
2018-05-23T16:29:04.940Z,10.53
2018-05-23T16:31:34.149Z,12.17
2018-05-23T16:34:03.135Z,8.00
2018-05-23T16:36:32.196Z,11.50
2018-05-23T16:39:02.004Z,9.50
2018-05-23T16:41:31.447Z,6.10
2018-05-23T16:44:01.054Z,8.60
2018-05-23T16:46:32.610Z,7.20
2018-05-23T16:49:01.777Z,7.53
2018-05-23T16:51:31.020Z,6.93
2018-05-23T16:54:02.252Z,6.90
2018-05-23T16:56:31.651Z,7.07
2018-05-23T16:59:01.120Z,9.00
2018-05-23T17:01:30.263Z,10.30
2018-05-23T17:03:59.152Z,7.47
2018-05-23T17:06:28.106Z,11.27
2018-05-23T17:08:59.832Z,8.70
2018-05-23T17:11:29.022Z,15.00
2018-05-23T17:13:58.205Z,7.30
2018-05-23T17:16:28.217Z,11.17
2018-05-23T17:18:57.326Z,12.90
2018-05-23T17:21:26.483Z,9.23
2018-05-23T17:23:55.731Z,7.50
2018-05-23T17:26:27.905Z,9.97
2018-05-23T17:28:57.036Z,9.50
2018-05-23T17:31:26.001Z,7.13
2018-05-23T17:33:55.158Z,7.83
2018-05-23T17:38:58.880Z,16.80
2018-05-23T17:41:29.050Z,9.63
2018-05-23T17:43:58.022Z,10.93
2018-05-23T17:46:28.228Z,13.43
2018-05-23T17:48:57.258Z,14.20
2018-05-23T17:51:27.695Z,9.30
2018-05-23T17:56:31.080Z,10.30
2018-05-23T17:59:00.094Z,8.77
2018-05-23T18:01:31.685Z,12.33
2018-05-23T18:04:00.978Z,9.70
2018-05-23T18:06:30.561Z,11.27
2018-05-23T18:08:59.966Z,14.93
2018-05-23T18:11:29.631Z,14.03
2018-05-23T18:13:58.668Z,13.23
2018-05-23T18:16:29.640Z,12.23
2018-05-23T18:18:58.959Z,13.63
2018-05-23T18:21:28.252Z,13.63
2018-05-23T18:24:03.658Z,23.00
2018-05-23T18:26:33.033Z,10.60
2018-05-23T18:29:02.037Z,11.77
2018-05-23T18:31:33.068Z,11.73
2018-05-23T18:34:02.086Z,13.40
2018-05-23T18:36:30.965Z,10.87
2018-05-23T18:39:00.903Z,17.40
2018-05-23T18:41:29.782Z,17.37
2018-05-23T18:43:58.673Z,14.53
2018-05-23T18:46:28.577Z,13.57
2018-05-23T18:48:57.487Z,14.50
2018-05-23T18:51:26.352Z,12.17
2018-05-23T18:53:55.472Z,14.90
2018-05-23T18:56:24.298Z,10.70
2018-05-23T18:58:53.357Z,11.83
2018-05-23T19:01:24.198Z,14.10
2018-05-23T19:03:53.191Z,12.17
2018-05-23T19:06:22.254Z,16.00
2018-05-23T19:11:27.546Z,14.50
2018-05-23T19:13:56.503Z,14.77
2018-05-23T19:16:25.426Z,17.47
2018-05-23T19:18:55.249Z,15.57
2018-05-23T19:21:24.244Z,12.27
2018-05-23T19:23:53.129Z,15.00
2018-05-23T19:28:56.236Z,11.93
2018-05-23T19:31:25.141Z,21.90
2018-05-23T19:34:00.777Z,21.80
2018-05-23T19:36:29.671Z,15.17
2018-05-23T19:38:58.415Z,13.23
2018-05-23T19:41:27.460Z,11.80
2018-05-23T19:43:56.891Z,15.83
2018-05-23T19:46:26.155Z,12.80
2018-05-23T19:48:55.051Z,12.80
2018-05-23T19:51:25.583Z,17.50
2018-05-23T19:53:54.779Z,16.73
2018-05-23T19:56:24.187Z,15.37
2018-05-23T19:58:53.279Z,17.07
2018-05-23T20:01:22.422Z,11.87
2018-05-23T20:03:51.391Z,16.90
2018-05-23T20:06:21.192Z,16.33
2018-05-23T20:08:50.904Z,15.53
2018-05-23T20:11:24.138Z,12.80
2018-05-23T20:13:53.843Z,12.90
2018-05-23T20:16:23.520Z,13.20
2018-05-23T20:18:54.036Z,20.40
2018-05-23T20:21:23.965Z,16.17
2018-05-23T20:23:54.750Z,13.07
2018-05-23T20:26:24.973Z,12.90
2018-05-23T20:28:54.010Z,14.33
2018-05-23T20:31:26.792Z,13.90
2018-05-23T20:33:55.667Z,15.50
2018-05-23T20:36:25.705Z,13.33
2018-05-23T20:41:28.306Z,13.43
2018-05-23T20:43:57.286Z,15.90
2018-05-23T20:46:26.336Z,21.03
2018-05-23T20:48:55.526Z,13.67
2018-05-23T20:51:24.486Z,14.83
2018-05-23T20:53:54.462Z,18.43
2018-05-23T20:56:24.273Z,14.23
2018-05-23T20:58:54.709Z,13.40
2018-05-23T21:01:23.926Z,13.90
2018-05-23T21:03:52.932Z,12.47
2018-05-23T21:06:21.837Z,18.17
2018-05-23T21:08:51.338Z,12.13
2018-05-23T21:11:20.267Z,10.40
2018-05-23T21:13:49.115Z,13.80
2018-05-23T21:16:18.210Z,13.17
2018-05-23T21:18:46.991Z,13.67
2018-05-23T21:21:16.170Z,13.50
2018-05-23T21:23:45.094Z,12.60
2018-05-23T21:26:14.095Z,14.60
2018-05-23T21:28:48.510Z,12.67
2018-05-23T21:31:17.399Z,11.20
2018-05-23T21:33:46.576Z,11.83
2018-05-23T21:36:17.128Z,11.07
2018-05-23T21:38:46.113Z,14.00
2018-05-23T21:41:14.893Z,12.00
2018-05-23T21:43:44.623Z,21.60
2018-05-23T21:46:14.439Z,12.47
2018-05-23T21:48:44.249Z,8.90
2018-05-23T21:51:13.899Z,13.30
2018-05-23T21:53:43.159Z,9.60
2018-05-23T21:56:12.003Z,8.83
2018-05-23T21:58:42.582Z,9.40
2018-05-23T22:01:14.342Z,8.77
2018-05-23T22:03:43.232Z,8.10
2018-05-23T22:06:12.310Z,12.10
2018-05-23T22:08:41.118Z,9.30
2018-05-23T22:11:10.021Z,10.80
2018-05-23T22:13:39.853Z,9.00
2018-05-23T22:16:08.611Z,12.10
2018-05-23T22:18:37.407Z,7.83
2018-05-23T22:21:06.287Z,9.00
2018-05-23T22:23:35.181Z,8.37
2018-05-23T22:26:04.183Z,10.57
2018-05-23T22:28:34.892Z,7.60
2018-05-23T22:31:03.908Z,8.50
2018-05-23T22:33:32.801Z,7.10
2018-05-23T22:36:02.607Z,6.30
2018-05-23T22:38:31.401Z,10.47
2018-05-23T22:41:00.293Z,7.40
2018-05-23T22:43:29.146Z,6.30
2018-05-23T22:45:57.975Z,6.23
2018-05-23T22:48:26.770Z,8.30
2018-05-23T22:50:55.762Z,5.70
2018-05-23T22:53:24.757Z,8.50
2018-05-23T22:55:53.754Z,7.30
2018-05-23T22:58:23.565Z,6.37
2018-05-23T23:00:52.441Z,6.57
2018-05-23T23:03:21.384Z,11.57
2018-05-23T23:05:55.766Z,10.80
2018-05-23T23:08:24.759Z,8.50
2018-05-23T23:10:54.474Z,7.53
2018-05-23T23:13:27.644Z,11.47
2018-05-23T23:15:56.456Z,7.50
2018-05-23T23:18:25.356Z,7.13
2018-05-23T23:20:57.320Z,7.60
2018-05-23T23:23:26.405Z,10.90
2018-05-23T23:25:55.505Z,8.10
2018-05-23T23:28:25.316Z,18.43
2018-05-23T23:30:55.234Z,9.80
2018-05-23T23:33:24.029Z,7.57
2018-05-23T23:35:52.919Z,7.83
2018-05-23T23:38:21.689Z,7.30
2018-05-23T23:40:50.492Z,11.47
2018-05-23T23:43:20.303Z,8.00
2018-05-23T23:45:49.085Z,10.43
2018-05-23T23:48:18.195Z,9.73
2018-05-23T23:50:48.947Z,8.60
2018-05-23T23:53:17.813Z,8.83
2018-05-23T23:55:46.598Z,9.37
2018-05-23T23:58:15.703Z,7.00
