createdAt,value
2018-05-11T00:02:19.559Z,16.80
2018-05-11T00:04:46.968Z,14.63
2018-05-11T00:07:14.391Z,14.93
2018-05-11T00:09:41.816Z,14.37
2018-05-11T00:12:09.244Z,14.50
2018-05-11T00:14:36.656Z,14.33
2018-05-11T00:17:04.093Z,15.87
2018-05-11T00:19:31.491Z,14.10
2018-05-11T00:21:58.938Z,14.50
2018-05-11T00:24:26.341Z,13.23
2018-05-11T00:26:53.760Z,12.60
2018-05-11T00:29:21.169Z,14.83
2018-05-11T00:31:48.576Z,13.83
2018-05-11T00:34:16.000Z,13.43
2018-05-11T00:36:43.427Z,14.30
2018-05-11T00:39:10.861Z,13.70
2018-05-11T00:41:38.278Z,13.13
2018-05-11T00:44:05.708Z,14.23
2018-05-11T00:46:33.121Z,13.67
2018-05-11T00:49:00.544Z,15.53
2018-05-11T00:51:27.969Z,14.40
2018-05-11T00:53:55.392Z,15.03
2018-05-11T00:56:22.808Z,13.93
2018-05-11T00:58:50.224Z,14.13
2018-05-11T01:01:17.656Z,15.07
2018-05-11T01:03:45.067Z,15.27
2018-05-11T01:06:12.472Z,14.13
2018-05-11T01:08:39.892Z,15.53
2018-05-11T01:11:07.304Z,16.53
2018-05-11T01:13:34.736Z,16.77
2018-05-11T01:16:02.147Z,17.00
2018-05-11T01:18:29.557Z,16.13
2018-05-11T01:20:57.601Z,16.23
2018-05-11T01:23:25.012Z,14.43
2018-05-11T01:25:52.426Z,17.40
2018-05-11T01:28:19.853Z,17.47
2018-05-11T01:30:47.260Z,15.77
2018-05-11T01:33:14.681Z,15.10
2018-05-11T01:35:42.108Z,15.90
2018-05-11T01:38:09.788Z,17.20
2018-05-11T01:40:37.217Z,17.40
2018-05-11T01:43:04.652Z,16.67
2018-05-11T01:45:32.073Z,15.70
2018-05-11T01:47:59.485Z,16.80
2018-05-11T01:50:26.916Z,15.53
2018-05-11T01:52:54.328Z,14.93
2018-05-11T01:55:21.774Z,16.43
2018-05-11T01:57:49.189Z,14.93
2018-05-11T02:00:16.629Z,15.30
2018-05-11T02:02:44.056Z,14.13
2018-05-11T02:05:11.468Z,15.90
2018-05-11T02:07:38.881Z,15.83
2018-05-11T02:10:06.320Z,15.70
2018-05-11T02:12:33.744Z,16.07
2018-05-11T02:15:01.185Z,15.47
2018-05-11T02:17:28.612Z,16.00
2018-05-11T02:19:56.034Z,15.57
2018-05-11T02:22:23.455Z,15.67
2018-05-11T02:24:51.310Z,15.93
2018-05-11T02:27:18.724Z,15.80
2018-05-11T02:29:46.139Z,16.77
2018-05-11T02:32:13.574Z,18.60
2018-05-11T02:34:40.996Z,19.07
2018-05-11T02:37:08.440Z,20.70
2018-05-11T02:39:35.855Z,21.63
2018-05-11T02:42:03.275Z,19.60
2018-05-11T02:44:30.710Z,21.30
2018-05-11T02:46:58.113Z,22.40
2018-05-11T02:49:25.898Z,23.47
2018-05-11T02:51:53.259Z,22.00
2018-05-11T02:54:20.668Z,21.27
2018-05-11T02:56:48.106Z,23.60
2018-05-11T02:59:15.508Z,23.17
2018-05-11T03:01:42.924Z,23.30
2018-05-11T03:04:10.347Z,24.57
2018-05-11T03:06:37.753Z,24.23
2018-05-11T03:09:05.947Z,25.47
2018-05-11T03:11:33.373Z,24.03
2018-05-11T03:14:00.792Z,25.23
2018-05-11T03:16:28.204Z,24.63
2018-05-11T03:18:55.623Z,23.93
2018-05-11T03:21:23.029Z,23.07
2018-05-11T03:23:50.465Z,23.53
2018-05-11T03:26:17.864Z,25.40
2018-05-11T03:28:45.284Z,24.57
2018-05-11T03:31:12.749Z,25.63
2018-05-11T03:33:40.430Z,24.23
2018-05-11T03:36:07.852Z,27.03
2018-05-11T03:38:35.302Z,25.50
2018-05-11T03:41:03.078Z,22.30
2018-05-11T03:43:30.495Z,24.20
2018-05-11T03:45:57.908Z,23.47
2018-05-11T03:48:25.374Z,24.17
2018-05-11T03:50:52.816Z,27.23
2018-05-11T03:53:20.232Z,25.27
2018-05-11T03:55:47.653Z,24.60
2018-05-11T03:58:15.155Z,24.90
2018-05-11T04:00:42.563Z,26.50
2018-05-11T04:03:21.812Z,24.60
2018-05-11T04:08:46.728Z,26.40
2018-05-11T04:11:14.140Z,24.20
2018-05-11T04:13:41.552Z,26.23
2018-05-11T04:16:08.981Z,24.37
2018-05-11T04:18:36.402Z,24.47
2018-05-11T04:21:03.820Z,24.03
2018-05-11T04:23:31.232Z,25.77
2018-05-11T04:25:59.099Z,26.93
2018-05-11T04:28:26.513Z,26.00
2018-05-11T04:30:53.919Z,25.67
2018-05-11T04:33:21.339Z,25.67
2018-05-11T04:35:49.076Z,26.17
2018-05-11T04:38:16.477Z,23.93
2018-05-11T04:40:43.891Z,23.33
2018-05-11T04:43:11.615Z,23.60
2018-05-11T04:45:39.029Z,24.13
2018-05-11T04:48:06.435Z,22.30
2018-05-11T04:50:33.880Z,25.87
2018-05-11T04:53:01.288Z,24.93
2018-05-11T04:55:28.726Z,23.20
2018-05-11T04:57:56.128Z,22.10
2018-05-11T05:00:23.896Z,23.73
2018-05-11T05:02:51.304Z,22.97
2018-05-11T05:05:18.728Z,24.50
2018-05-11T05:07:46.152Z,23.63
2018-05-11T05:10:13.579Z,23.43
2018-05-11T05:12:40.999Z,22.43
2018-05-11T05:15:08.410Z,22.10
2018-05-11T05:17:35.837Z,23.37
2018-05-11T05:20:03.276Z,23.90
2018-05-11T05:22:30.726Z,25.40
2018-05-11T05:24:58.135Z,24.67
2018-05-11T05:27:25.646Z,22.37
2018-05-11T05:29:53.053Z,22.33
2018-05-11T05:32:20.492Z,21.70
2018-05-11T05:34:48.272Z,21.17
2018-05-11T05:37:15.679Z,20.43
2018-05-11T05:39:43.087Z,20.90
2018-05-11T05:42:10.516Z,21.70
2018-05-11T05:44:37.927Z,21.97
2018-05-11T05:47:05.352Z,20.33
2018-05-11T05:49:32.765Z,21.43
2018-05-11T05:52:00.250Z,21.03
2018-05-11T05:54:27.596Z,19.17
2018-05-11T05:56:55.001Z,22.47
2018-05-11T05:59:22.423Z,22.33
2018-05-11T06:01:49.835Z,20.97
2018-05-11T06:04:17.243Z,21.87
2018-05-11T06:06:44.664Z,19.87
2018-05-11T06:09:12.075Z,19.87
2018-05-11T06:11:39.502Z,17.90
2018-05-11T06:14:06.909Z,18.83
2018-05-11T06:16:34.316Z,20.37
2018-05-11T06:19:01.755Z,19.30
2018-05-11T06:21:29.171Z,18.43
2018-05-11T06:23:56.865Z,20.23
2018-05-11T06:26:24.313Z,18.77
2018-05-11T06:28:51.725Z,18.07
2018-05-11T06:31:19.155Z,18.00
2018-05-11T06:33:46.577Z,18.00
2018-05-11T06:36:14.015Z,18.90
2018-05-11T06:38:41.428Z,19.80
2018-05-11T06:41:08.857Z,18.43
2018-05-11T06:43:36.272Z,17.80
2018-05-11T06:46:03.744Z,18.70
2018-05-11T06:48:31.125Z,16.90
2018-05-11T06:50:58.541Z,18.13
2018-05-11T06:53:26.040Z,16.43
2018-05-11T06:55:53.493Z,17.43
2018-05-11T06:58:20.873Z,17.27
2018-05-11T07:00:48.358Z,16.47
2018-05-11T07:03:15.780Z,17.50
2018-05-11T07:05:43.203Z,19.83
2018-05-11T07:08:10.637Z,16.47
2018-05-11T07:10:38.064Z,15.97
2018-05-11T07:13:05.562Z,15.70
2018-05-11T07:15:32.980Z,16.77
2018-05-11T07:18:00.383Z,20.40
2018-05-11T07:20:27.820Z,17.80
2018-05-11T07:22:55.223Z,18.00
2018-05-11T07:25:22.643Z,17.97
2018-05-11T07:27:50.060Z,21.07
2018-05-11T07:30:17.471Z,16.73
2018-05-11T07:32:44.896Z,19.07
2018-05-11T07:35:12.326Z,18.40
2018-05-11T07:37:39.727Z,19.23
2018-05-11T07:40:07.169Z,18.03
2018-05-11T07:42:34.575Z,18.33
2018-05-11T07:45:01.990Z,17.70
2018-05-11T07:47:29.416Z,16.17
2018-05-11T07:49:56.824Z,18.60
2018-05-11T07:52:24.630Z,17.40
2018-05-11T07:54:52.034Z,19.03
2018-05-11T07:57:19.457Z,17.43
2018-05-11T07:59:47.252Z,17.20
2018-05-11T08:02:14.663Z,17.47
2018-05-11T08:04:42.079Z,16.70
2018-05-11T08:07:09.508Z,15.13
2018-05-11T08:09:36.916Z,15.13
2018-05-11T08:12:04.357Z,16.83
2018-05-11T08:14:31.851Z,13.27
2018-05-11T08:16:59.183Z,14.50
2018-05-11T08:19:26.892Z,12.40
2018-05-11T08:21:54.300Z,14.70
2018-05-11T08:24:21.708Z,16.27
2018-05-11T08:26:49.248Z,13.00
2018-05-11T08:29:16.612Z,12.50
2018-05-11T08:31:44.040Z,12.37
2018-05-11T08:34:11.451Z,14.23
2018-05-11T08:36:38.881Z,12.25
2018-05-11T08:39:06.311Z,14.40
2018-05-11T08:41:33.728Z,14.32
2018-05-11T08:44:01.496Z,13.80
2018-05-11T08:46:28.908Z,12.30
2018-05-11T08:48:56.320Z,11.82
2018-05-11T08:51:23.749Z,13.20
2018-05-11T08:53:51.165Z,13.75
2018-05-11T08:56:18.600Z,12.80
2018-05-11T08:58:46.028Z,12.30
2018-05-11T09:01:13.448Z,12.13
2018-05-11T09:03:40.860Z,13.10
2018-05-11T09:06:08.294Z,11.30
2018-05-11T09:08:35.753Z,13.37
2018-05-11T09:11:03.370Z,11.80
2018-05-11T09:13:30.795Z,12.13
2018-05-11T09:15:58.219Z,12.80
2018-05-11T09:18:25.643Z,13.75
2018-05-11T09:20:53.055Z,12.77
2018-05-11T09:23:20.807Z,13.05
2018-05-11T09:25:48.224Z,14.52
2018-05-11T09:28:15.631Z,12.70
2018-05-11T09:30:43.124Z,14.40
2018-05-11T09:33:10.529Z,13.77
2018-05-11T09:35:37.938Z,13.88
2018-05-11T09:38:05.381Z,14.80
2018-05-11T09:40:33.060Z,14.30
2018-05-11T09:43:00.472Z,13.45
2018-05-11T09:45:28.319Z,15.20
2018-05-11T09:47:55.647Z,15.85
2018-05-11T09:50:23.060Z,14.60
2018-05-11T09:52:50.490Z,12.98
2018-05-11T09:55:17.891Z,13.73
2018-05-11T09:57:45.299Z,15.23
2018-05-11T10:00:12.736Z,15.68
2018-05-11T10:02:40.156Z,15.48
2018-05-11T10:05:07.564Z,13.85
2018-05-11T10:07:34.991Z,13.13
2018-05-11T10:10:02.598Z,14.25
2018-05-11T10:12:30.010Z,14.30
2018-05-11T10:14:57.431Z,15.05
2018-05-11T10:17:24.859Z,14.97
2018-05-11T10:19:52.276Z,15.40
2018-05-11T10:22:20.079Z,14.60
2018-05-11T10:24:47.492Z,14.20
2018-05-11T10:27:14.913Z,14.73
2018-05-11T10:29:42.573Z,15.77
2018-05-11T10:32:10.064Z,15.67
2018-05-11T10:34:37.486Z,15.07
2018-05-11T10:37:04.959Z,14.47
2018-05-11T10:39:32.380Z,13.47
2018-05-11T10:42:00.217Z,12.63
2018-05-11T10:44:27.629Z,13.57
2018-05-11T10:46:55.032Z,12.73
2018-05-11T10:49:22.491Z,14.60
2018-05-11T10:51:49.909Z,13.90
2018-05-11T10:54:17.340Z,16.90
2018-05-11T10:56:44.756Z,16.67
2018-05-11T10:59:12.172Z,13.70
2018-05-11T11:01:39.606Z,13.80
2018-05-11T11:04:07.011Z,15.20
2018-05-11T11:06:34.435Z,15.13
2018-05-11T11:09:01.881Z,14.73
2018-05-11T11:11:29.309Z,15.80
2018-05-11T11:13:56.717Z,14.37
2018-05-11T11:16:24.132Z,16.17
2018-05-11T11:18:51.593Z,14.33
2018-05-11T11:21:19.011Z,11.93
2018-05-11T11:23:46.462Z,14.97
2018-05-11T11:26:13.886Z,13.97
2018-05-11T11:28:41.338Z,15.00
2018-05-11T11:31:08.776Z,16.30
2018-05-11T11:33:36.211Z,14.40
2018-05-11T11:36:03.639Z,14.77
2018-05-11T11:38:31.076Z,16.30
2018-05-11T11:40:58.485Z,16.33
2018-05-11T11:43:25.928Z,15.47
2018-05-11T11:45:53.350Z,15.50
2018-05-11T11:48:20.775Z,14.20
2018-05-11T11:50:48.212Z,14.23
2018-05-11T11:53:15.616Z,14.40
2018-05-11T11:55:43.597Z,13.37
2018-05-11T11:58:10.999Z,15.47
2018-05-11T12:00:38.418Z,15.67
2018-05-11T12:03:05.840Z,14.10
2018-05-11T12:05:33.242Z,13.93
2018-05-11T12:08:01.294Z,12.73
2018-05-11T12:10:28.700Z,11.83
2018-05-11T12:12:56.113Z,13.30
2018-05-11T12:15:23.536Z,13.60
2018-05-11T12:17:50.949Z,11.20
2018-05-11T12:20:18.380Z,12.23
2018-05-11T12:22:45.798Z,12.37
2018-05-11T12:25:13.223Z,14.23
2018-05-11T12:27:40.652Z,14.83
2018-05-11T12:30:08.085Z,11.93
2018-05-11T12:32:35.551Z,13.40
2018-05-11T12:35:02.980Z,11.10
2018-05-11T12:37:30.425Z,13.10
2018-05-11T12:39:57.829Z,13.00
2018-05-11T12:42:25.251Z,12.43
2018-05-11T12:44:52.685Z,13.73
2018-05-11T12:47:20.098Z,11.67
2018-05-11T12:49:47.543Z,13.03
2018-05-11T12:52:14.960Z,14.40
2018-05-11T12:54:42.556Z,12.98
2018-05-11T12:57:09.971Z,13.37
2018-05-11T12:59:37.380Z,15.03
2018-05-11T13:02:04.825Z,14.03
2018-05-11T13:04:32.244Z,13.43
2018-05-11T13:06:59.648Z,10.20
2018-05-11T13:09:27.067Z,10.70
2018-05-11T13:11:54.475Z,10.87
2018-05-11T13:14:21.920Z,10.17
2018-05-11T13:16:49.324Z,9.73
2018-05-11T13:19:16.740Z,8.77
2018-05-11T13:21:44.150Z,8.73
2018-05-11T13:24:11.573Z,10.53
2018-05-11T13:26:38.996Z,9.83
2018-05-11T13:29:06.405Z,10.33
2018-05-11T13:31:33.828Z,9.83
2018-05-11T13:34:01.232Z,12.73
2018-05-11T13:36:28.761Z,13.17
2018-05-11T13:38:56.488Z,14.67
2018-05-11T13:41:23.945Z,12.63
2018-05-11T13:43:51.540Z,12.63
2018-05-11T13:46:18.967Z,13.63
2018-05-11T13:48:46.377Z,11.70
2018-05-11T13:51:13.804Z,11.83
2018-05-11T13:53:41.211Z,10.67
2018-05-11T13:56:08.804Z,11.03
2018-05-11T13:58:36.364Z,9.67
2018-05-11T14:01:03.784Z,9.77
2018-05-11T14:03:31.327Z,9.70
2018-05-11T14:05:58.798Z,8.50
2018-05-11T14:08:26.235Z,9.77
2018-05-11T14:10:53.644Z,9.50
2018-05-11T14:13:21.072Z,10.13
2018-05-11T14:15:48.472Z,9.27
2018-05-11T14:18:15.878Z,8.10
2018-05-11T14:20:43.363Z,8.30
2018-05-11T14:23:10.767Z,8.00
2018-05-11T14:25:38.199Z,7.33
2018-05-11T14:28:05.653Z,8.67
2018-05-11T14:30:33.183Z,8.40
2018-05-11T14:33:01.121Z,8.40
2018-05-11T14:35:28.819Z,7.70
2018-05-11T14:37:56.658Z,9.10
2018-05-11T14:40:25.430Z,7.77
2018-05-11T14:42:52.823Z,7.73
2018-05-11T14:45:20.252Z,6.70
2018-05-11T14:47:47.672Z,6.80
2018-05-11T14:50:15.078Z,10.43
2018-05-11T14:52:42.487Z,6.37
2018-05-11T14:55:09.885Z,7.40
2018-05-11T14:57:37.283Z,7.70
2018-05-11T15:00:04.699Z,7.17
2018-05-11T15:02:32.092Z,7.17
2018-05-11T15:04:59.503Z,7.17
2018-05-11T15:07:26.912Z,6.87
2018-05-11T15:09:54.323Z,6.63
2018-05-11T15:12:21.853Z,7.43
2018-05-11T15:14:49.261Z,7.60
2018-05-11T15:17:16.683Z,6.77
2018-05-11T15:19:44.082Z,6.40
2018-05-11T15:22:11.488Z,5.80
2018-05-11T15:24:38.912Z,7.07
2018-05-11T15:27:06.328Z,6.23
2018-05-11T15:29:33.744Z,6.20
2018-05-11T15:32:01.144Z,6.23
2018-05-11T15:34:28.555Z,6.00
2018-05-11T15:36:55.956Z,7.17
2018-05-11T15:39:23.377Z,6.60
2018-05-11T15:41:50.780Z,6.20
2018-05-11T15:44:18.179Z,7.80
2018-05-11T15:46:45.583Z,5.90
2018-05-11T15:49:13.004Z,5.97
2018-05-11T15:51:40.460Z,6.10
2018-05-11T15:54:07.864Z,6.47
2018-05-11T15:56:35.304Z,5.67
2018-05-11T15:59:02.787Z,6.10
2018-05-11T16:01:30.298Z,5.30
2018-05-11T16:03:57.711Z,6.00
2018-05-11T16:06:25.104Z,6.70
2018-05-11T16:08:52.528Z,6.30
2018-05-11T16:11:19.936Z,7.00
2018-05-11T16:13:47.351Z,6.60
2018-05-11T16:16:14.769Z,7.97
2018-05-11T16:18:42.167Z,7.27
2018-05-11T16:21:09.585Z,7.00
2018-05-11T16:23:36.995Z,7.00
2018-05-11T16:26:04.407Z,5.60
2018-05-11T16:28:31.809Z,6.97
2018-05-11T16:30:59.223Z,7.23
2018-05-11T16:33:26.628Z,6.63
2018-05-11T16:35:54.048Z,5.40
2018-05-11T16:38:21.441Z,6.20
2018-05-11T16:40:48.909Z,5.93
2018-05-11T16:43:16.303Z,6.17
2018-05-11T16:45:43.942Z,5.90
2018-05-11T16:48:11.336Z,6.13
2018-05-11T16:50:38.739Z,6.73
2018-05-11T16:53:06.161Z,6.23
2018-05-11T16:55:33.559Z,6.70
2018-05-11T16:58:00.957Z,6.43
2018-05-11T17:00:28.372Z,5.50
2018-05-11T17:02:55.772Z,6.33
2018-05-11T17:05:23.459Z,6.73
2018-05-11T17:07:50.859Z,6.53
2018-05-11T17:10:18.264Z,5.77
2018-05-11T17:12:45.887Z,6.63
2018-05-11T17:15:13.342Z,6.23
2018-05-11T17:17:41.060Z,6.87
2018-05-11T17:20:08.451Z,6.80
2018-05-11T17:22:35.929Z,7.43
2018-05-11T17:25:03.494Z,7.12
2018-05-11T17:27:30.917Z,6.03
2018-05-11T17:29:58.441Z,6.43
2018-05-11T17:32:25.794Z,6.90
2018-05-11T17:34:53.221Z,7.53
2018-05-11T17:37:20.646Z,6.50
2018-05-11T17:39:48.050Z,6.20
2018-05-11T17:42:15.460Z,7.17
2018-05-11T17:44:42.881Z,6.73
2018-05-11T17:47:10.316Z,6.17
2018-05-11T17:49:37.736Z,7.00
2018-05-11T17:52:05.137Z,6.13
2018-05-11T17:54:32.552Z,6.60
2018-05-11T17:57:00.033Z,5.90
2018-05-11T17:59:27.371Z,6.00
2018-05-11T18:01:57.791Z,6.07
2018-05-11T18:04:25.209Z,5.73
2018-05-11T18:06:52.626Z,5.73
2018-05-11T18:09:20.097Z,5.93
2018-05-11T18:11:48.302Z,6.00
2018-05-11T18:14:15.767Z,6.43
2018-05-11T18:16:44.372Z,5.23
2018-05-11T18:19:11.829Z,5.70
2018-05-11T18:21:39.252Z,5.07
2018-05-11T18:24:07.036Z,5.20
2018-05-11T18:26:34.469Z,5.50
2018-05-11T18:29:01.907Z,6.37
2018-05-11T18:31:29.364Z,5.93
2018-05-11T18:33:56.780Z,6.00
2018-05-11T18:36:24.242Z,5.30
2018-05-11T18:38:52.117Z,6.17
2018-05-11T18:41:19.536Z,6.27
2018-05-11T18:43:46.953Z,5.80
2018-05-11T18:46:14.365Z,6.33
2018-05-11T18:48:41.803Z,6.40
2018-05-11T18:51:09.235Z,6.87
2018-05-11T18:53:37.002Z,6.80
2018-05-11T18:56:04.084Z,7.53
2018-05-11T18:58:31.510Z,7.47
2018-05-11T19:00:59.345Z,8.07
2018-05-11T19:03:26.761Z,8.53
2018-05-11T19:05:54.183Z,9.20
2018-05-11T19:08:21.595Z,9.00
2018-05-11T19:10:49.000Z,8.30
2018-05-11T19:13:16.760Z,8.00
2018-05-11T19:15:44.160Z,8.27
2018-05-11T19:18:11.580Z,8.47
2018-05-11T19:20:39.352Z,7.80
2018-05-11T19:23:06.834Z,8.10
2018-05-11T19:25:34.260Z,8.87
2018-05-11T19:28:01.684Z,8.37
2018-05-11T19:30:29.115Z,8.97
2018-05-11T19:32:56.536Z,8.33
2018-05-11T19:35:23.957Z,8.17
2018-05-11T19:37:51.373Z,8.77
2018-05-11T19:40:18.808Z,8.53
2018-05-11T19:42:46.265Z,8.40
2018-05-11T19:45:14.016Z,8.20
2018-05-11T19:47:41.424Z,7.77
2018-05-11T19:50:08.827Z,7.77
2018-05-11T19:52:36.242Z,8.03
2018-05-11T19:55:03.744Z,7.80
2018-05-11T19:57:31.180Z,8.90
2018-05-11T19:59:58.595Z,8.23
2018-05-11T20:02:26.003Z,8.27
2018-05-11T20:04:53.425Z,8.83
2018-05-11T20:07:21.834Z,9.33
2018-05-11T20:09:49.437Z,7.53
2018-05-11T20:12:16.835Z,8.33
2018-05-11T20:14:44.247Z,8.40
2018-05-11T20:17:11.980Z,8.10
2018-05-11T20:19:39.383Z,8.37
2018-05-11T20:22:06.922Z,8.30
2018-05-11T20:24:34.480Z,8.73
2018-05-11T20:27:01.883Z,8.97
2018-05-11T20:29:29.288Z,8.70
2018-05-11T20:31:56.708Z,8.90
2018-05-11T20:34:24.144Z,8.57
2018-05-11T20:36:51.548Z,9.53
2018-05-11T20:39:18.977Z,9.27
2018-05-11T20:41:46.385Z,9.53
2018-05-11T20:44:13.796Z,8.13
2018-05-11T20:46:41.217Z,9.13
2018-05-11T20:49:08.617Z,9.20
2018-05-11T20:51:36.036Z,9.27
2018-05-11T20:54:03.470Z,9.60
2018-05-11T20:56:30.870Z,7.83
2018-05-11T20:58:58.444Z,8.90
2018-05-11T21:01:25.848Z,9.07
2018-05-11T21:03:53.243Z,8.53
2018-05-11T21:06:20.677Z,10.57
2018-05-11T21:08:48.228Z,8.97
2018-05-11T21:11:15.653Z,9.27
2018-05-11T21:13:43.060Z,9.50
2018-05-11T21:16:10.464Z,10.80
2018-05-11T21:18:38.355Z,10.57
2018-05-11T21:21:05.803Z,10.70
2018-05-11T21:23:33.225Z,10.67
2018-05-11T21:26:01.033Z,10.50
2018-05-11T21:28:28.485Z,11.40
2018-05-11T21:30:55.901Z,10.97
2018-05-11T21:33:23.405Z,11.13
2018-05-11T21:35:50.748Z,10.70
2018-05-11T21:38:18.186Z,11.53
2018-05-11T21:40:45.662Z,12.03
2018-05-11T21:43:14.180Z,12.33
2018-05-11T21:45:41.628Z,10.83
2018-05-11T21:48:09.050Z,11.50
2018-05-11T21:50:36.663Z,13.07
2018-05-11T21:53:04.227Z,12.73
2018-05-11T21:55:31.856Z,12.80
2018-05-11T21:57:59.283Z,12.33
2018-05-11T22:00:26.728Z,12.53
2018-05-11T22:02:54.187Z,13.47
2018-05-11T22:05:21.595Z,13.53
2018-05-11T22:07:49.458Z,14.17
2018-05-11T22:10:16.893Z,12.50
2018-05-11T22:12:44.305Z,13.67
2018-05-11T22:15:11.746Z,12.67
2018-05-11T22:17:39.175Z,13.03
2018-05-11T22:20:06.584Z,13.40
2018-05-11T22:22:34.022Z,13.20
2018-05-11T22:25:01.447Z,13.33
2018-05-11T22:27:29.180Z,13.83
2018-05-11T22:29:56.588Z,14.33
2018-05-11T22:32:25.723Z,14.83
2018-05-11T22:34:53.189Z,13.93
2018-05-11T22:37:20.594Z,14.03
2018-05-11T22:39:51.309Z,14.10
2018-05-11T22:42:20.241Z,14.23
2018-05-11T22:44:47.797Z,15.40
2018-05-11T22:47:15.477Z,13.83
2018-05-11T22:49:42.891Z,13.70
2018-05-11T22:52:10.308Z,14.33
2018-05-11T22:54:37.744Z,13.97
2018-05-11T22:57:05.163Z,13.47
2018-05-11T22:59:32.596Z,14.00
2018-05-11T23:02:00.017Z,13.77
2018-05-11T23:04:27.448Z,14.70
2018-05-11T23:06:54.865Z,14.23
2018-05-11T23:09:22.520Z,14.00
2018-05-11T23:11:50.281Z,14.40
2018-05-11T23:14:17.760Z,15.07
2018-05-11T23:16:45.204Z,14.40
2018-05-11T23:19:12.942Z,14.43
2018-05-11T23:21:40.361Z,14.27
2018-05-11T23:24:07.767Z,14.80
2018-05-11T23:26:35.224Z,14.80
2018-05-11T23:29:02.651Z,13.87
2018-05-11T23:31:30.097Z,15.43
2018-05-11T23:33:57.504Z,15.43
2018-05-11T23:36:25.101Z,15.40
2018-05-11T23:38:52.522Z,14.87
2018-05-11T23:41:19.950Z,15.13
2018-05-11T23:43:47.523Z,14.67
2018-05-11T23:46:14.952Z,14.70
2018-05-11T23:48:42.379Z,15.47
2018-05-11T23:51:09.809Z,13.23
2018-05-11T23:53:37.240Z,13.27
2018-05-11T23:56:04.674Z,14.50
2018-05-11T23:58:32.109Z,13.43
