createdAt,value
2023-04-03T00:01:19.556Z,97626.69
2023-04-03T00:03:47.963Z,97637.06
2023-04-03T00:06:17.640Z,97643.13
2023-04-03T00:08:46.129Z,97613.88
2023-04-03T00:11:14.637Z,97644.13
2023-04-03T00:13:43.010Z,97651.09
2023-04-03T00:16:12.445Z,97633.97
2023-04-03T00:18:41.919Z,97653.78
2023-04-03T00:21:11.873Z,97654.69
2023-04-03T00:23:41.410Z,97655.56
2023-04-03T00:26:09.648Z,97660.84
2023-04-03T00:28:37.869Z,97661.75
2023-04-03T00:31:06.417Z,97562.69
2023-04-03T00:33:34.764Z,97663.53
2023-04-03T00:36:08.813Z,97660.97
2023-04-03T00:38:37.413Z,97652.44
2023-04-03T00:41:07.588Z,97656.78
2023-04-03T00:43:36.258Z,97556.00
2023-04-03T00:46:04.651Z,97664.59
2023-04-03T00:48:36.933Z,97675.84
2023-04-03T00:51:07.777Z,97659.53
2023-04-03T00:53:39.630Z,97606.09
2023-04-03T00:56:12.570Z,97677.63
2023-04-03T00:58:46.434Z,97677.66
2023-04-03T01:01:21.220Z,97674.16
2023-04-03T01:03:49.371Z,97677.69
2023-04-03T01:06:19.435Z,97677.75
2023-04-03T01:08:50.773Z,97679.50
2023-04-03T01:11:22.079Z,97685.66
2023-04-03T01:13:50.485Z,97657.22
2023-04-03T01:16:18.753Z,97684.84
2023-04-03T01:18:47.922Z,97623.66
2023-04-03T01:22:06.997Z,97668.56
2023-04-03T01:24:40.154Z,97685.78
2023-04-03T01:27:13.194Z,97654.75
2023-04-03T01:29:44.623Z,97662.56
2023-04-03T01:32:14.265Z,97696.25
2023-04-03T01:34:42.373Z,97698.88
2023-04-03T01:37:10.527Z,97714.47
2023-04-03T01:39:38.597Z,97676.44
2023-04-03T01:42:06.889Z,97657.47
2023-04-03T01:44:35.160Z,97698.91
2023-04-03T01:47:03.286Z,97704.13
2023-04-03T01:49:32.826Z,97653.22
2023-04-03T01:52:01.099Z,97623.31
2023-04-03T01:54:29.250Z,97694.66
2023-04-03T01:56:57.387Z,97687.78
2023-04-03T01:59:25.513Z,97629.16
2023-04-03T02:01:53.671Z,97693.00
2023-04-03T02:04:21.916Z,97671.44
2023-04-03T02:06:51.496Z,97696.50
2023-04-03T02:09:19.671Z,97690.44
2023-04-03T02:11:47.756Z,97693.94
2023-04-03T02:14:15.868Z,97640.00
2023-04-03T02:16:44.120Z,97701.81
2023-04-03T02:19:12.217Z,97675.94
2023-04-03T02:21:40.405Z,97702.69
2023-04-03T02:24:10.113Z,97643.13
2023-04-03T02:26:38.286Z,97705.34
2023-04-03T02:29:06.967Z,97657.91
2023-04-03T02:31:35.235Z,97644.22
2023-04-03T02:34:03.466Z,97709.75
2023-04-03T02:36:32.923Z,97704.59
2023-04-03T02:39:01.231Z,97699.34
2023-04-03T02:41:35.978Z,97705.47
2023-04-03T02:44:04.503Z,97703.75
2023-04-03T02:46:33.193Z,97711.53
2023-04-03T02:49:01.571Z,97708.06
2023-04-03T02:51:29.740Z,97711.53
2023-04-03T02:53:57.863Z,97686.56
2023-04-03T02:56:26.075Z,97711.59
2023-04-03T02:58:55.663Z,97709.84
2023-04-03T03:01:23.892Z,97716.84
2023-04-03T03:03:52.044Z,97715.06
2023-04-03T03:06:20.486Z,97716.81
2023-04-03T03:08:48.619Z,97722.00
2023-04-03T03:11:16.881Z,97698.72
2023-04-03T03:13:45.084Z,97719.41
2023-04-03T03:16:14.621Z,97719.44
2023-04-03T03:18:42.838Z,97726.38
2023-04-03T03:21:12.060Z,97731.63
2023-04-03T03:23:40.200Z,97729.00
2023-04-03T03:26:11.203Z,97721.19
2023-04-03T03:28:40.897Z,97729.84
2023-04-03T03:31:11.242Z,97746.31
2023-04-03T03:33:41.189Z,97723.00
2023-04-03T03:36:09.864Z,97715.13
2023-04-03T03:38:38.119Z,97705.63
2023-04-03T03:41:06.583Z,97726.34
2023-04-03T03:43:34.771Z,97729.84
2023-04-03T03:46:02.857Z,97724.63
2023-04-03T03:48:31.093Z,97724.59
2023-04-03T03:51:00.681Z,97737.53
2023-04-03T03:53:28.872Z,97728.03
2023-04-03T03:55:57.115Z,97724.53
2023-04-03T03:58:25.293Z,97723.63
2023-04-03T04:00:53.436Z,97729.72
2023-04-03T04:03:22.218Z,97723.63
2023-04-03T04:05:50.477Z,97728.00
2023-04-03T04:08:20.092Z,97724.53
2023-04-03T04:10:48.377Z,97729.69
2023-04-03T04:13:16.560Z,97704.63
2023-04-03T04:15:44.780Z,97725.38
2023-04-03T04:18:13.037Z,97734.06
2023-04-03T04:20:41.216Z,97715.91
2023-04-03T04:23:09.366Z,97727.13
2023-04-03T04:25:39.234Z,97730.59
2023-04-03T04:28:08.047Z,97731.44
2023-04-03T04:30:36.255Z,97741.81
2023-04-03T04:33:04.705Z,97735.78
2023-04-03T04:35:33.006Z,97736.66
2023-04-03T04:38:01.713Z,97681.41
2023-04-03T04:40:29.885Z,97744.44
2023-04-03T04:42:59.403Z,97741.88
2023-04-03T04:45:27.601Z,97710.03
2023-04-03T04:47:57.895Z,97747.94
2023-04-03T04:50:26.073Z,97755.78
2023-04-03T04:52:54.237Z,97748.88
2023-04-03T04:55:22.405Z,97714.31
2023-04-03T04:57:50.590Z,97750.56
2023-04-03T05:00:21.185Z,97755.81
2023-04-03T05:02:49.413Z,97744.50
2023-04-03T05:05:17.700Z,97709.16
2023-04-03T05:07:46.049Z,97747.09
2023-04-03T05:10:14.289Z,97748.88
2023-04-03T05:12:42.422Z,97742.81
2023-04-03T05:15:13.432Z,97755.75
2023-04-03T05:17:43.115Z,97741.03
2023-04-03T05:20:12.425Z,97755.75
2023-04-03T05:22:40.770Z,97696.84
2023-04-03T05:25:09.721Z,97745.09
2023-04-03T05:27:37.969Z,97747.72
2023-04-03T05:30:07.069Z,97752.97
2023-04-03T05:32:35.472Z,97710.66
2023-04-03T05:35:05.463Z,97752.13
2023-04-03T05:37:33.735Z,97728.00
2023-04-03T05:40:02.051Z,97758.22
2023-04-03T05:42:30.800Z,97760.81
2023-04-03T05:44:59.087Z,97765.16
2023-04-03T05:47:27.378Z,97761.69
2023-04-03T05:49:55.616Z,97646.88
2023-04-03T05:52:28.700Z,97765.06
2023-04-03T05:54:56.987Z,97769.38
2023-04-03T05:57:25.452Z,97764.13
2023-04-03T05:59:53.670Z,97774.56
2023-04-03T06:02:24.156Z,97773.72
2023-04-03T06:04:53.155Z,97770.19
2023-04-03T06:07:23.667Z,97746.94
2023-04-03T06:09:54.093Z,97766.69
2023-04-03T06:12:22.723Z,97771.91
2023-04-03T06:14:51.218Z,97782.31
2023-04-03T06:17:20.252Z,97701.19
2023-04-03T06:19:48.782Z,97778.03
2023-04-03T06:22:17.168Z,97387.47
2023-04-03T06:24:45.864Z,97748.66
2023-04-03T06:27:15.962Z,97760.00
2023-04-03T06:29:44.432Z,97760.78
2023-04-03T06:32:12.687Z,97778.00
2023-04-03T06:34:40.971Z,97763.34
2023-04-03T06:37:09.309Z,97768.53
2023-04-03T06:39:37.522Z,97780.66
2023-04-03T06:42:05.758Z,97787.47
2023-04-03T06:44:36.066Z,97772.78
2023-04-03T06:47:04.341Z,97747.78
2023-04-03T06:49:33.025Z,97772.78
2023-04-03T06:52:02.650Z,97783.94
2023-04-03T06:54:31.005Z,97793.47
2023-04-03T06:56:59.053Z,97792.31
2023-04-03T06:59:27.048Z,97789.47
2023-04-03T07:01:56.750Z,97790.31
2023-04-03T07:04:25.073Z,97794.03
2023-04-03T07:06:53.542Z,97801.06
2023-04-03T07:09:22.730Z,97801.13
2023-04-03T07:11:51.180Z,97812.44
2023-04-03T07:14:19.390Z,97771.03
2023-04-03T07:16:47.726Z,97781.47
2023-04-03T07:19:19.019Z,97810.84
2023-04-03T07:21:47.247Z,97811.75
2023-04-03T07:24:16.743Z,97819.63
2023-04-03T07:26:46.319Z,97825.75
2023-04-03T07:29:15.810Z,97811.97
2023-04-03T07:31:44.370Z,97766.19
2023-04-03T07:34:12.761Z,97823.13
2023-04-03T07:36:42.446Z,97824.84
2023-04-03T07:39:10.660Z,97823.09
2023-04-03T07:41:39.352Z,97816.22
2023-04-03T07:44:10.830Z,97816.22
2023-04-03T07:46:39.388Z,97753.16
2023-04-03T07:49:07.592Z,97836.09
2023-04-03T07:51:35.868Z,97819.59
2023-04-03T07:54:06.237Z,97809.25
2023-04-03T07:56:34.757Z,97823.00
2023-04-03T07:59:03.060Z,97819.56
2023-04-03T08:01:33.545Z,97826.44
2023-04-03T08:04:02.371Z,97783.25
2023-04-03T08:06:44.997Z,97836.84
2023-04-03T08:09:17.021Z,97815.97
2023-04-03T08:11:45.470Z,97810.84
2023-04-03T08:14:17.988Z,97824.66
2023-04-03T08:16:47.196Z,97826.28
2023-04-03T08:19:25.288Z,97824.56
2023-04-03T08:21:55.663Z,97832.25
2023-04-03T08:24:25.368Z,97826.94
2023-04-03T08:26:53.283Z,97839.97
2023-04-03T08:29:22.282Z,97839.03
2023-04-03T08:31:50.993Z,97829.44
2023-04-03T08:34:19.119Z,97837.25
2023-04-03T08:36:47.101Z,97831.16
2023-04-03T08:39:15.070Z,97831.03
2023-04-03T08:41:45.801Z,97833.66
2023-04-03T08:44:18.682Z,97829.28
2023-04-03T08:46:57.884Z,97824.00
2023-04-03T08:49:28.638Z,97830.06
2023-04-03T08:51:57.313Z,97835.34
2023-04-03T08:54:32.978Z,97834.47
2023-04-03T08:57:04.952Z,97828.31
2023-04-03T08:59:36.329Z,97828.19
2023-04-03T09:02:07.993Z,97823.69
2023-04-03T09:04:36.163Z,97837.47
2023-04-03T09:07:08.135Z,97820.84
2023-04-03T09:09:39.848Z,97826.75
2023-04-03T09:12:16.171Z,97824.84
2023-04-03T09:14:48.680Z,97821.31
2023-04-03T09:17:18.527Z,97837.03
2023-04-03T09:19:53.161Z,97832.69
2023-04-03T09:22:22.702Z,97835.19
2023-04-03T09:24:54.584Z,97835.16
2023-04-03T09:27:23.956Z,97833.38
2023-04-03T09:29:54.829Z,97833.25
2023-04-03T09:32:28.101Z,97826.25
2023-04-03T09:34:58.193Z,97828.75
2023-04-03T09:37:39.999Z,97828.69
2023-04-03T09:40:30.100Z,97825.34
2023-04-03T09:43:01.564Z,97820.16
2023-04-03T09:45:31.441Z,97826.16
2023-04-03T09:48:16.360Z,97825.00
2023-04-03T09:50:56.670Z,97820.47
2023-04-03T09:53:29.518Z,97817.72
2023-04-03T09:55:57.519Z,97821.09
2023-04-03T09:58:36.058Z,97822.00
2023-04-03T10:01:22.597Z,97824.81
2023-04-03T10:04:04.310Z,97829.38
2023-04-03T10:06:34.240Z,97822.19
2023-04-03T10:09:05.571Z,97823.06
2023-04-03T10:11:33.693Z,97811.75
2023-04-03T10:14:06.299Z,97816.75
2023-04-03T10:16:38.992Z,97802.69
2023-04-03T10:19:24.668Z,97804.41
2023-04-03T10:21:55.782Z,97810.69
2023-04-03T10:24:25.986Z,97802.78
2023-04-03T10:26:58.722Z,97810.56
2023-04-03T10:29:38.490Z,97804.53
2023-04-03T10:32:14.958Z,97802.84
2023-04-03T10:34:46.684Z,97805.81
2023-04-03T10:37:22.149Z,97806.22
2023-04-03T10:39:56.207Z,97806.78
2023-04-03T10:42:29.433Z,97793.38
2023-04-03T10:45:17.491Z,97787.66
2023-04-03T10:47:57.503Z,97788.59
2023-04-03T10:50:40.188Z,97798.31
2023-04-03T10:53:19.194Z,97779.81
2023-04-03T10:55:56.565Z,97786.78
2023-04-03T10:58:34.557Z,97783.34
2023-04-03T11:01:11.291Z,97770.34
2023-04-03T11:03:43.528Z,97760.91
2023-04-03T11:06:15.652Z,97778.56
2023-04-03T11:08:48.124Z,97759.00
2023-04-03T11:11:22.297Z,97782.03
2023-04-03T11:13:55.643Z,97774.81
2023-04-03T11:16:28.993Z,97757.00
2023-04-03T11:19:02.598Z,97765.97
2023-04-03T11:21:35.517Z,97733.03
2023-04-03T11:24:08.779Z,97752.50
2023-04-03T11:26:41.119Z,97764.56
2023-04-03T11:29:15.887Z,97748.59
2023-04-03T11:32:07.838Z,97757.91
2023-04-03T11:34:40.797Z,97749.53
2023-04-03T11:37:17.917Z,97754.91
2023-04-03T11:39:55.009Z,97752.34
2023-04-03T11:42:31.790Z,97758.19
2023-04-03T11:45:27.811Z,97753.75
2023-04-03T11:48:00.985Z,97750.38
2023-04-03T11:50:34.652Z,97672.63
2023-04-03T11:53:04.883Z,97731.00
2023-04-03T11:56:03.485Z,97745.06
2023-04-03T11:58:34.367Z,97728.41
2023-04-03T12:01:09.081Z,97737.69
2023-04-03T12:04:10.042Z,97739.59
2023-04-03T12:06:56.001Z,97722.97
2023-04-03T12:09:31.513Z,97730.66
2023-04-03T12:12:02.718Z,97740.28
2023-04-03T12:14:31.937Z,97735.38
2023-04-03T12:17:00.966Z,97715.81
2023-04-03T12:22:13.202Z,97721.56
2023-04-03T12:24:43.615Z,97712.94
2023-04-03T12:27:44.153Z,97718.25
2023-04-03T12:30:21.307Z,97666.97
2023-04-03T12:33:16.271Z,97723.22
2023-04-03T12:35:54.571Z,97714.00
2023-04-03T12:38:43.765Z,97706.00
2023-04-03T12:41:26.948Z,97724.94
2023-04-03T12:44:11.727Z,97718.88
2023-04-03T12:46:44.802Z,97647.72
2023-04-03T12:49:29.016Z,97666.78
2023-04-03T12:51:57.648Z,97667.44
2023-04-03T12:54:32.669Z,97692.13
2023-04-03T12:57:15.094Z,97696.03
2023-04-03T12:59:44.945Z,97704.16
2023-04-03T13:02:24.284Z,97682.59
2023-04-03T13:04:53.070Z,97682.53
2023-04-03T13:07:29.809Z,97696.00
2023-04-03T13:10:01.988Z,97665.16
2023-04-03T13:12:32.207Z,97691.88
2023-04-03T13:15:05.373Z,97679.53
2023-04-03T13:17:35.232Z,97680.34
2023-04-03T13:20:14.475Z,97703.84
2023-04-03T13:22:50.543Z,97665.41
2023-04-03T13:25:22.156Z,97680.13
2023-04-03T13:27:52.276Z,97685.06
2023-04-03T13:30:27.476Z,97669.69
2023-04-03T13:32:57.770Z,97599.31
2023-04-03T13:35:35.805Z,97485.09
2023-04-03T13:38:09.037Z,97688.41
2023-04-03T13:40:50.397Z,97658.78
2023-04-03T13:43:23.106Z,97686.44
2023-04-03T13:46:00.558Z,97678.50
2023-04-03T13:48:29.323Z,97680.88
2023-04-03T13:51:01.802Z,97687.22
2023-04-03T13:53:32.280Z,97267.06
2023-04-03T13:56:09.000Z,97665.44
2023-04-03T13:58:38.844Z,97682.53
2023-04-03T14:01:13.856Z,97663.50
2023-04-03T14:03:47.017Z,97669.88
2023-04-03T14:06:18.292Z,97660.81
2023-04-03T14:08:47.268Z,97660.50
2023-04-03T14:11:18.882Z,97667.75
2023-04-03T14:13:48.700Z,97659.53
2023-04-03T14:16:18.231Z,97666.59
2023-04-03T14:18:47.128Z,97667.03
2023-04-03T14:21:17.163Z,97671.00
2023-04-03T14:23:46.482Z,97659.06
2023-04-03T14:26:18.820Z,97639.84
2023-04-03T14:28:49.561Z,97515.91
2023-04-03T14:31:18.973Z,97611.00
2023-04-03T14:33:48.353Z,97652.84
2023-04-03T14:36:17.693Z,97651.47
2023-04-03T14:38:47.051Z,97622.50
2023-04-03T14:41:18.647Z,97645.78
2023-04-03T14:43:47.945Z,97653.50
2023-04-03T14:46:18.964Z,97646.63
2023-04-03T14:48:47.276Z,97643.13
2023-04-03T14:51:16.867Z,97639.16
2023-04-03T14:53:46.497Z,97639.94
2023-04-03T14:56:27.614Z,97573.91
2023-04-03T14:58:59.977Z,97638.97
2023-04-03T15:01:30.085Z,97648.91
2023-04-03T15:03:58.483Z,97629.22
2023-04-03T15:06:27.767Z,97637.09
2023-04-03T15:08:56.634Z,97630.75
2023-04-03T15:11:27.833Z,97619.38
2023-04-03T15:13:55.998Z,97631.41
2023-04-03T15:16:25.033Z,97583.44
2023-04-03T15:18:53.239Z,97615.56
2023-04-03T15:21:21.446Z,97618.59
2023-04-03T15:23:49.644Z,97616.59
2023-04-03T15:26:17.815Z,97558.09
2023-04-03T15:28:48.369Z,97590.56
2023-04-03T15:31:16.632Z,97628.72
2023-04-03T15:33:45.042Z,97616.03
2023-04-03T15:36:29.120Z,97630.31
2023-04-03T15:39:01.343Z,97630.84
2023-04-03T15:41:38.199Z,97627.78
2023-04-03T15:44:06.583Z,97635.03
2023-04-03T15:46:35.128Z,97601.78
2023-04-03T15:49:03.771Z,97629.22
2023-04-03T15:51:32.391Z,97528.06
2023-04-03T15:54:00.572Z,97636.25
2023-04-03T15:56:28.844Z,97634.41
2023-04-03T15:58:58.454Z,97641.38
2023-04-03T16:01:26.736Z,97640.94
2023-04-03T16:03:55.115Z,97661.72
2023-04-03T16:06:23.297Z,97543.50
2023-04-03T16:08:52.002Z,97637.56
2023-04-03T16:11:20.147Z,97668.16
2023-04-03T16:13:48.340Z,97684.69
2023-04-03T16:16:18.244Z,97685.78
2023-04-03T16:18:47.842Z,97681.16
2023-04-03T16:21:17.853Z,97693.38
2023-04-03T16:23:46.877Z,97697.94
2023-04-03T16:26:15.425Z,97697.66
2023-04-03T16:28:43.599Z,97668.38
2023-04-03T16:31:12.313Z,97704.56
2023-04-03T16:33:42.026Z,97710.72
2023-04-03T16:36:10.455Z,97706.13
2023-04-03T16:38:38.760Z,97717.13
2023-04-03T16:41:07.093Z,97703.81
2023-04-03T16:43:36.493Z,97734.38
2023-04-03T16:46:04.723Z,97740.22
2023-04-03T16:48:33.391Z,97749.00
2023-04-03T16:51:03.217Z,97693.09
2023-04-03T16:53:31.398Z,97753.72
2023-04-03T16:55:59.858Z,97759.09
2023-04-03T16:58:28.199Z,97717.88
2023-04-03T17:00:56.492Z,97743.91
2023-04-03T17:03:26.843Z,97763.84
2023-04-03T17:05:55.252Z,97770.00
2023-04-03T17:08:24.529Z,97775.25
2023-04-03T17:10:54.827Z,97781.47
2023-04-03T17:13:23.228Z,97781.47
2023-04-03T17:15:51.130Z,97772.00
2023-04-03T17:18:19.318Z,97801.56
2023-04-03T17:20:47.476Z,97784.25
2023-04-03T17:23:15.665Z,97790.34
2023-04-03T17:25:45.492Z,97787.81
2023-04-03T17:28:13.410Z,97792.97
2023-04-03T17:30:41.585Z,97800.81
2023-04-03T17:33:09.898Z,97796.47
2023-04-03T17:35:38.286Z,97798.25
2023-04-03T17:38:06.565Z,97808.66
2023-04-03T17:40:35.039Z,97720.59
2023-04-03T17:43:04.820Z,97824.28
2023-04-03T17:45:33.157Z,97803.59
2023-04-03T17:48:01.368Z,97829.50
2023-04-03T17:50:30.126Z,97808.84
2023-04-03T17:52:58.368Z,97833.00
2023-04-03T17:55:26.657Z,97805.38
2023-04-03T17:57:54.902Z,97837.38
2023-04-03T18:00:24.717Z,97849.53
2023-04-03T18:02:54.362Z,97849.56
2023-04-03T18:05:22.783Z,97848.69
2023-04-03T18:07:51.076Z,97839.22
2023-04-03T18:10:19.397Z,97861.72
2023-04-03T18:12:48.303Z,97834.94
2023-04-03T18:15:16.689Z,97873.84
2023-04-03T18:17:50.096Z,97426.66
2023-04-03T18:20:18.790Z,97854.00
2023-04-03T18:22:46.993Z,97878.22
2023-04-03T18:25:16.966Z,97889.50
2023-04-03T18:27:47.907Z,97904.22
2023-04-03T18:30:18.139Z,97700.22
2023-04-03T18:32:47.921Z,97912.88
2023-04-03T18:35:16.249Z,97918.91
2023-04-03T18:37:44.612Z,97918.06
2023-04-03T18:40:14.353Z,97918.94
2023-04-03T18:42:43.216Z,97905.97
2023-04-03T18:45:14.158Z,97940.56
2023-04-03T18:47:42.495Z,97945.78
2023-04-03T18:50:13.397Z,97953.56
2023-04-03T18:52:41.711Z,97957.03
2023-04-03T18:55:13.162Z,97781.41
2023-04-03T18:57:41.417Z,97963.06
2023-04-03T19:00:10.529Z,97940.53
2023-04-03T19:02:38.881Z,97956.13
2023-04-03T19:05:09.901Z,97971.72
2023-04-03T19:07:39.788Z,97942.31
2023-04-03T19:10:09.520Z,97984.69
2023-04-03T19:12:37.728Z,97981.25
2023-04-03T19:15:06.916Z,97983.81
2023-04-03T19:17:35.090Z,97987.25
2023-04-03T19:20:03.700Z,97995.06
2023-04-03T19:22:31.911Z,97989.88
2023-04-03T19:25:01.629Z,97987.25
2023-04-03T19:27:29.917Z,98005.44
2023-04-03T19:29:58.170Z,97865.19
2023-04-03T19:32:26.929Z,97995.06
2023-04-03T19:34:55.168Z,97998.50
2023-04-03T19:37:25.035Z,97965.56
2023-04-03T19:39:53.423Z,98007.13
2023-04-03T19:42:23.536Z,98040.84
2023-04-03T19:44:53.166Z,98008.84
2023-04-03T19:47:22.491Z,98007.13
2023-04-03T19:49:50.750Z,97988.91
2023-04-03T19:52:19.045Z,98005.38
2023-04-03T19:54:47.322Z,97964.63
2023-04-03T19:57:15.779Z,98017.44
2023-04-03T19:59:45.585Z,97999.22
2023-04-03T20:02:13.933Z,97969.81
2023-04-03T20:04:42.323Z,98026.97
2023-04-03T20:07:10.521Z,98021.78
2023-04-03T20:09:38.681Z,98012.22
2023-04-03T20:12:09.649Z,98032.97
2023-04-03T20:14:39.689Z,98029.50
2023-04-03T20:17:10.117Z,97955.88
2023-04-03T20:19:38.809Z,98023.44
2023-04-03T20:22:07.099Z,98028.59
2023-04-03T20:24:35.504Z,97979.19
2023-04-03T20:27:03.743Z,98025.09
2023-04-03T20:29:33.360Z,98020.75
2023-04-03T20:32:01.659Z,98027.66
2023-04-03T20:34:31.337Z,98003.41
2023-04-03T20:36:59.817Z,97981.75
2023-04-03T20:39:28.367Z,98006.81
2023-04-03T20:41:56.782Z,98019.84
2023-04-03T20:44:25.084Z,98025.03
2023-04-03T20:46:54.220Z,98010.31
2023-04-03T20:49:23.272Z,98013.78
2023-04-03T20:51:53.168Z,97991.22
2023-04-03T20:54:21.837Z,98011.16
2023-04-03T20:56:50.594Z,97978.22
2023-04-03T20:59:18.925Z,97883.81
2023-04-03T21:01:49.013Z,97992.97
2023-04-03T21:04:22.338Z,97984.97
2023-04-03T21:07:27.868Z,97997.28
2023-04-03T21:10:32.921Z,97998.97
2023-04-03T21:13:38.328Z,97992.03
2023-04-03T21:16:06.196Z,98001.50
2023-04-03T21:19:00.901Z,97964.25
2023-04-03T21:21:29.546Z,97970.34
2023-04-03T21:23:57.898Z,97983.38
2023-04-03T21:26:27.935Z,97988.50
2023-04-03T21:28:56.637Z,97969.50
2023-04-03T21:31:25.899Z,97971.25
2023-04-03T21:33:55.612Z,97947.84
2023-04-03T21:36:23.823Z,97969.56
2023-04-03T21:38:52.782Z,97972.25
2023-04-03T21:41:21.713Z,97967.09
2023-04-03T21:43:50.048Z,97957.56
2023-04-03T21:46:20.487Z,97914.38
2023-04-03T21:48:48.892Z,97938.59
2023-04-03T21:51:18.852Z,97903.00
2023-04-03T21:53:47.491Z,97973.06
2023-04-03T21:56:15.641Z,97953.06
2023-04-03T21:58:43.800Z,97968.66
2023-04-03T22:01:12.924Z,97802.38
2023-04-03T22:03:42.087Z,97986.72
2023-04-03T22:06:10.504Z,97867.19
2023-04-03T22:08:40.695Z,97980.66
2023-04-03T22:11:10.840Z,97978.06
2023-04-03T22:13:38.972Z,97962.50
2023-04-03T22:16:07.689Z,97959.00
2023-04-03T22:18:36.478Z,97967.56
2023-04-03T22:21:04.716Z,97918.16
2023-04-03T22:23:32.961Z,97956.41
2023-04-03T22:26:05.237Z,97887.03
2023-04-03T22:28:34.984Z,97959.81
2023-04-03T22:31:04.074Z,97958.94
2023-04-03T22:33:32.510Z,97947.69
2023-04-03T22:36:01.390Z,97947.63
2023-04-03T22:38:29.595Z,97951.94
2023-04-03T22:40:59.720Z,97898.19
2023-04-03T22:43:31.044Z,97939.84
2023-04-03T22:46:01.303Z,97938.84
2023-04-03T22:48:29.628Z,97948.41
2023-04-03T22:50:58.039Z,97950.13
2023-04-03T22:53:26.225Z,97947.53
2023-04-03T22:55:58.292Z,97944.94
2023-04-03T22:58:28.970Z,97947.53
2023-04-03T23:01:04.544Z,97921.53
2023-04-03T23:03:32.783Z,97924.97
2023-04-03T23:06:01.815Z,97878.16
2023-04-03T23:08:30.542Z,97948.31
2023-04-03T23:10:59.813Z,97945.66
2023-04-03T23:13:29.642Z,97937.03
2023-04-03T23:15:58.371Z,97947.38
2023-04-03T23:18:26.898Z,97942.22
2023-04-03T23:20:55.296Z,97926.56
2023-04-03T23:23:24.243Z,97942.16
2023-04-03T23:25:55.722Z,97931.81
2023-04-03T23:28:24.168Z,97925.66
2023-04-03T23:30:59.345Z,97935.19
2023-04-03T23:33:27.542Z,97932.25
2023-04-03T23:35:55.733Z,97929.97
2023-04-03T23:38:23.965Z,97930.88
2023-04-03T23:40:52.439Z,97929.22
2023-04-03T23:43:20.772Z,97925.72
2023-04-03T23:45:48.953Z,97872.78
2023-04-03T23:48:18.563Z,97893.66
2023-04-03T23:50:46.709Z,97901.41
2023-04-03T23:53:14.869Z,97928.25
2023-04-03T23:55:43.110Z,97922.22
2023-04-03T23:58:11.944Z,97829.44
