createdAt,value
2022-10-21T00:00:35.655Z,3.03
2022-10-21T00:11:37.493Z,3.02
2022-10-21T00:22:38.262Z,3.02
2022-10-21T00:33:36.883Z,3.02
2022-10-21T00:44:37.661Z,3.02
2022-10-21T00:55:34.994Z,3.02
2022-10-21T01:06:37.503Z,3.02
2022-10-21T01:17:44.564Z,3.01
2022-10-21T01:28:47.268Z,3.00
2022-10-21T01:39:47.979Z,3.00
2022-10-21T01:50:47.190Z,3.00
2022-10-21T02:01:33.875Z,3.00
2022-10-21T02:12:31.264Z,3.00
2022-10-21T02:23:32.096Z,3.00
2022-10-21T02:34:31.582Z,2.99
2022-10-21T02:45:33.272Z,2.99
2022-10-21T02:56:34.302Z,2.99
2022-10-21T03:07:37.343Z,2.99
2022-10-21T03:18:25.453Z,2.98
2022-10-21T03:29:26.762Z,2.98
2022-10-21T03:40:26.949Z,2.98
2022-10-21T03:51:30.295Z,2.98
2022-10-21T04:02:32.009Z,2.98
2022-10-21T04:13:38.069Z,2.94
2022-10-21T04:24:39.534Z,2.97
2022-10-21T04:35:42.109Z,2.97
2022-10-21T04:46:40.402Z,2.97
2022-10-21T04:57:39.267Z,2.97
2022-10-21T05:08:43.669Z,2.97
2022-10-21T05:19:48.019Z,2.96
2022-10-21T05:30:51.149Z,2.96
2022-10-21T05:41:52.415Z,2.97
2022-10-21T05:52:55.695Z,2.98
2022-10-21T06:03:45.085Z,2.99
2022-10-21T06:14:31.575Z,3.00
2022-10-21T06:25:34.250Z,3.00
2022-10-21T06:36:14.580Z,3.00
2022-10-21T06:47:03.778Z,3.02
2022-10-21T06:57:52.812Z,3.06
2022-10-21T07:08:53.891Z,3.08
2022-10-21T07:19:44.085Z,3.09
2022-10-21T07:30:37.525Z,3.09
2022-10-21T07:41:37.918Z,3.10
2022-10-21T07:52:40.181Z,3.11
2022-10-21T08:03:39.356Z,3.15
2022-10-21T08:14:39.182Z,3.19
2022-10-21T08:25:31.809Z,3.20
2022-10-21T08:36:29.720Z,3.23
2022-10-21T08:47:28.743Z,3.27
2022-10-21T08:58:27.100Z,3.31
2022-10-21T09:09:24.789Z,3.34
2022-10-21T09:20:23.021Z,3.31
2022-10-21T09:31:20.494Z,3.29
2022-10-21T09:42:42.358Z,3.28
2022-10-21T09:53:22.725Z,3.29
2022-10-21T10:04:10.729Z,3.30
2022-10-21T10:15:10.633Z,3.30
2022-10-21T10:25:59.159Z,3.30
2022-10-21T10:36:48.958Z,3.30
2022-10-21T10:47:43.453Z,3.29
2022-10-21T10:58:38.602Z,3.30
2022-10-21T11:09:31.942Z,3.30
2022-10-21T11:20:31.608Z,3.30
2022-10-21T11:31:28.627Z,3.31
2022-10-21T11:42:18.728Z,3.31
2022-10-21T11:53:09.871Z,3.31
2022-10-21T12:04:08.922Z,3.32
2022-10-21T12:15:06.088Z,3.30
2022-10-21T12:26:04.302Z,3.33
2022-10-21T12:37:02.825Z,3.32
2022-10-21T12:47:57.781Z,3.34
2022-10-21T12:58:53.064Z,3.33
2022-10-21T13:09:49.997Z,3.32
2022-10-21T13:20:48.695Z,3.32
2022-10-21T13:31:23.261Z,3.34
2022-10-21T13:42:24.080Z,3.36
2022-10-21T13:53:21.239Z,3.36
2022-10-21T14:04:08.587Z,3.34
2022-10-21T14:14:49.067Z,3.34
2022-10-21T14:25:47.288Z,3.36
2022-10-21T14:36:56.179Z,3.31
2022-10-21T14:47:50.134Z,3.32
2022-10-21T14:58:49.417Z,3.31
2022-10-21T15:09:45.220Z,3.29
2022-10-21T15:20:26.533Z,3.27
2022-10-21T15:31:20.814Z,3.26
2022-10-21T15:42:19.491Z,3.25
2022-10-21T15:53:17.719Z,3.25
2022-10-21T16:03:56.704Z,3.22
2022-10-21T16:14:46.426Z,3.21
2022-10-21T16:25:42.397Z,3.20
2022-10-21T16:36:38.484Z,3.19
2022-10-21T16:47:35.456Z,3.18
2022-10-21T16:58:31.350Z,3.18
2022-10-21T17:09:32.097Z,3.17
2022-10-21T17:20:33.775Z,3.17
2022-10-21T17:31:32.101Z,3.16
2022-10-21T17:42:28.335Z,3.15
2022-10-21T17:53:25.724Z,3.15
2022-10-21T18:04:02.783Z,3.13
2022-10-21T18:14:42.112Z,3.12
2022-10-21T18:25:41.695Z,3.11
2022-10-21T18:36:41.959Z,3.11
2022-10-21T18:47:42.066Z,3.11
2022-10-21T18:58:41.886Z,3.10
2022-10-21T19:09:37.198Z,3.10
2022-10-21T19:20:37.061Z,3.10
2022-10-21T19:31:36.385Z,3.09
2022-10-21T19:42:39.995Z,3.09
2022-10-21T19:53:35.073Z,3.07
2022-10-21T20:04:32.517Z,3.07
2022-10-21T20:15:25.742Z,3.06
2022-10-21T20:26:02.193Z,3.05
2022-10-21T20:36:56.495Z,3.04
2022-10-21T20:47:34.205Z,3.04
2022-10-21T20:58:33.671Z,3.04
2022-10-21T21:09:33.553Z,3.03
2022-10-21T21:20:11.031Z,3.03
2022-10-21T21:30:55.502Z,3.02
2022-10-21T21:41:44.154Z,2.99
2022-10-21T21:52:21.545Z,3.00
2022-10-21T22:03:21.586Z,3.00
2022-10-21T22:14:14.792Z,3.00
2022-10-21T22:25:16.010Z,3.00
2022-10-21T22:36:15.408Z,3.00
2022-10-21T22:47:15.200Z,3.00
2022-10-21T22:58:17.747Z,3.00
2022-10-21T23:09:18.910Z,3.00
2022-10-21T23:20:13.405Z,3.00
2022-10-21T23:31:13.895Z,3.00
2022-10-21T23:42:11.698Z,2.99
2022-10-21T23:53:12.599Z,2.99
