createdAt,value
2022-08-17T00:00:38.022Z,0.75
2022-08-17T00:03:04.711Z,0.73
2022-08-17T00:05:34.336Z,0.60
2022-08-17T00:08:04.147Z,0.93
2022-08-17T00:10:32.618Z,1.00
2022-08-17T00:13:01.154Z,0.55
2022-08-17T00:15:29.601Z,0.63
2022-08-17T00:17:57.938Z,0.70
2022-08-17T00:20:30.589Z,0.70
2022-08-17T00:23:09.692Z,0.75
2022-08-17T00:25:38.227Z,0.73
2022-08-17T00:28:07.086Z,0.80
2022-08-17T00:30:51.086Z,0.60
2022-08-17T00:33:20.892Z,0.70
2022-08-17T00:35:50.508Z,0.57
2022-08-17T00:38:20.569Z,0.73
2022-08-17T00:40:50.715Z,0.82
2022-08-17T00:43:21.533Z,0.75
2022-08-17T00:45:50.645Z,0.80
2022-08-17T00:48:29.285Z,0.52
2022-08-17T00:51:00.585Z,1.38
2022-08-17T00:53:32.202Z,0.80
2022-08-17T00:56:01.822Z,0.60
2022-08-17T00:58:32.992Z,0.40
2022-08-17T01:01:06.609Z,0.60
2022-08-17T01:03:35.211Z,0.65
2022-08-17T01:06:07.777Z,0.70
2022-08-17T01:08:40.521Z,0.43
2022-08-17T01:11:09.453Z,0.40
2022-08-17T01:13:41.105Z,0.85
2022-08-17T01:16:13.333Z,0.68
2022-08-17T01:18:42.193Z,0.77
2022-08-17T01:21:12.758Z,1.60
2022-08-17T01:23:43.223Z,1.08
2022-08-17T01:26:11.594Z,0.50
2022-08-17T01:28:54.602Z,0.68
2022-08-17T01:31:24.444Z,0.80
2022-08-17T01:33:52.797Z,0.40
2022-08-17T01:36:21.138Z,0.32
2022-08-17T01:38:50.888Z,0.70
2022-08-17T01:41:20.005Z,1.13
2022-08-17T01:43:50.917Z,0.60
2022-08-17T01:46:21.984Z,0.68
2022-08-17T01:48:51.511Z,0.60
2022-08-17T01:51:20.151Z,0.60
2022-08-17T01:53:50.468Z,0.70
2022-08-17T01:56:21.295Z,0.65
2022-08-17T01:58:49.692Z,0.77
2022-08-17T02:01:18.700Z,0.47
2022-08-17T02:03:59.512Z,0.35
2022-08-17T02:06:31.591Z,0.68
2022-08-17T02:09:16.905Z,0.55
2022-08-17T02:11:47.358Z,0.80
2022-08-17T02:14:15.806Z,0.68
2022-08-17T02:16:44.294Z,0.40
2022-08-17T02:19:13.545Z,0.77
2022-08-17T02:21:42.902Z,0.30
2022-08-17T02:24:13.530Z,0.60
2022-08-17T02:26:42.027Z,0.45
2022-08-17T02:29:14.580Z,0.45
2022-08-17T02:31:42.901Z,0.68
2022-08-17T02:34:11.361Z,0.75
2022-08-17T02:36:39.739Z,1.05
2022-08-17T02:39:09.421Z,0.45
2022-08-17T02:41:38.251Z,0.88
2022-08-17T02:44:07.070Z,0.40
2022-08-17T02:46:36.958Z,0.50
2022-08-17T02:49:06.140Z,0.50
2022-08-17T02:51:35.296Z,0.50
2022-08-17T02:54:35.772Z,0.60
2022-08-17T02:56:52.057Z,0.45
2022-08-17T02:59:20.419Z,0.95
2022-08-17T03:01:50.191Z,0.43
2022-08-17T03:04:18.622Z,0.40
2022-08-17T03:06:46.969Z,0.52
2022-08-17T03:09:16.797Z,0.90
2022-08-17T03:11:45.170Z,0.38
2022-08-17T03:14:14.345Z,0.82
2022-08-17T03:16:42.761Z,0.38
2022-08-17T03:19:12.889Z,0.85
2022-08-17T03:21:41.271Z,0.47
2022-08-17T03:24:09.866Z,0.95
2022-08-17T03:26:38.739Z,0.50
2022-08-17T03:29:07.182Z,0.68
2022-08-17T03:31:37.112Z,0.55
2022-08-17T03:34:05.943Z,0.82
2022-08-17T03:36:36.066Z,0.65
2022-08-17T03:39:04.637Z,0.63
2022-08-17T03:41:33.119Z,0.80
2022-08-17T03:44:01.487Z,0.52
2022-08-17T03:46:47.579Z,0.50
2022-08-17T03:49:33.539Z,0.40
2022-08-17T03:52:20.852Z,0.47
2022-08-17T03:55:07.148Z,0.30
2022-08-17T03:57:35.489Z,0.82
2022-08-17T04:00:04.699Z,0.22
2022-08-17T04:02:33.841Z,0.28
2022-08-17T04:05:02.330Z,0.65
2022-08-17T04:07:32.794Z,0.50
2022-08-17T04:10:01.488Z,0.52
2022-08-17T04:12:31.428Z,0.73
2022-08-17T04:15:00.227Z,0.30
2022-08-17T04:17:29.329Z,0.50
2022-08-17T04:19:57.660Z,0.30
2022-08-17T04:22:30.482Z,0.40
2022-08-17T04:25:03.642Z,0.90
2022-08-17T04:27:31.986Z,0.40
2022-08-17T04:30:00.360Z,0.80
2022-08-17T04:33:04.698Z,0.50
2022-08-17T04:35:19.557Z,0.45
2022-08-17T04:37:47.947Z,0.50
2022-08-17T04:40:35.309Z,0.20
2022-08-17T04:43:04.481Z,0.70
2022-08-17T04:45:32.999Z,0.50
2022-08-17T04:48:01.714Z,1.00
2022-08-17T04:50:30.099Z,0.38
2022-08-17T04:52:58.640Z,0.52
2022-08-17T04:55:28.717Z,0.30
2022-08-17T04:57:57.031Z,0.57
2022-08-17T05:00:26.009Z,0.90
2022-08-17T05:02:56.182Z,0.52
2022-08-17T05:05:26.205Z,0.65
2022-08-17T05:07:54.785Z,0.30
2022-08-17T05:10:23.137Z,0.77
2022-08-17T05:13:00.421Z,0.45
2022-08-17T05:15:29.240Z,0.32
2022-08-17T05:18:01.608Z,0.30
2022-08-17T05:20:31.748Z,0.40
2022-08-17T05:23:00.940Z,0.40
2022-08-17T05:25:30.516Z,0.50
2022-08-17T05:28:04.607Z,0.50
2022-08-17T05:30:35.023Z,0.13
2022-08-17T05:33:04.438Z,0.40
2022-08-17T05:35:33.891Z,0.57
2022-08-17T05:38:02.320Z,0.47
2022-08-17T05:40:32.905Z,0.50
2022-08-17T05:43:10.594Z,0.65
2022-08-17T05:45:55.839Z,0.50
2022-08-17T05:48:39.495Z,0.55
2022-08-17T05:51:16.891Z,0.40
2022-08-17T05:53:50.245Z,0.30
2022-08-17T05:56:30.291Z,0.10
2022-08-17T05:59:05.868Z,0.43
2022-08-17T06:01:37.280Z,0.40
2022-08-17T06:04:14.981Z,0.45
2022-08-17T06:06:47.545Z,0.73
2022-08-17T06:09:26.596Z,0.20
2022-08-17T06:12:00.178Z,0.52
2022-08-17T06:14:37.590Z,0.40
2022-08-17T06:17:08.109Z,0.47
2022-08-17T06:19:40.240Z,0.30
2022-08-17T06:22:09.847Z,0.55
2022-08-17T06:24:39.850Z,0.60
2022-08-17T06:27:10.620Z,0.30
2022-08-17T06:29:44.023Z,0.47
2022-08-17T06:32:14.371Z,0.35
2022-08-17T06:34:43.653Z,0.45
2022-08-17T06:37:21.953Z,1.98
2022-08-17T06:39:54.190Z,0.60
2022-08-17T06:43:02.358Z,0.38
2022-08-17T06:45:24.382Z,0.65
2022-08-17T06:47:56.891Z,0.60
2022-08-17T06:50:29.823Z,0.60
2022-08-17T06:53:00.195Z,0.38
2022-08-17T06:55:35.809Z,0.70
2022-08-17T06:58:16.102Z,0.63
2022-08-17T07:00:48.198Z,0.80
2022-08-17T07:03:20.929Z,0.63
2022-08-17T07:05:53.200Z,0.50
2022-08-17T07:08:29.975Z,0.68
2022-08-17T07:11:04.813Z,0.73
2022-08-17T07:13:39.679Z,0.25
2022-08-17T07:16:14.739Z,0.38
2022-08-17T07:18:43.858Z,0.80
2022-08-17T07:21:21.779Z,0.75
2022-08-17T07:24:01.027Z,0.35
2022-08-17T07:26:29.565Z,0.95
2022-08-17T07:28:58.051Z,0.60
2022-08-17T07:31:28.523Z,0.73
2022-08-17T07:34:01.343Z,0.80
2022-08-17T07:36:33.817Z,0.63
2022-08-17T07:39:03.194Z,0.55
2022-08-17T07:41:58.680Z,0.68
2022-08-17T07:44:24.611Z,0.68
2022-08-17T07:47:12.567Z,1.02
2022-08-17T07:49:44.648Z,1.27
2022-08-17T07:52:47.549Z,1.10
2022-08-17T07:55:23.539Z,0.82
2022-08-17T07:57:58.210Z,0.80
2022-08-17T08:00:32.370Z,0.90
2022-08-17T08:03:07.301Z,0.70
2022-08-17T08:05:50.639Z,0.70
2022-08-17T08:08:29.963Z,0.82
2022-08-17T08:11:07.638Z,0.85
2022-08-17T08:13:42.803Z,1.35
2022-08-17T08:16:17.298Z,0.90
2022-08-17T08:18:55.557Z,0.60
2022-08-17T08:21:30.116Z,0.90
2022-08-17T08:24:01.469Z,0.95
2022-08-17T08:26:34.053Z,0.90
2022-08-17T08:29:09.014Z,1.23
2022-08-17T08:34:47.400Z,0.95
2022-08-17T08:37:16.530Z,1.40
2022-08-17T08:39:53.274Z,0.82
2022-08-17T08:42:26.126Z,1.13
2022-08-17T08:45:04.373Z,0.73
2022-08-17T08:47:38.513Z,0.75
2022-08-17T08:50:37.686Z,0.80
2022-08-17T08:53:11.488Z,0.75
2022-08-17T08:55:47.206Z,0.70
2022-08-17T08:58:31.398Z,0.70
2022-08-17T09:01:16.546Z,0.85
2022-08-17T09:03:53.132Z,0.75
2022-08-17T09:06:33.516Z,1.00
2022-08-17T09:09:11.442Z,0.85
2022-08-17T09:12:01.278Z,1.17
2022-08-17T09:14:46.701Z,0.88
2022-08-17T09:17:19.191Z,0.93
2022-08-17T09:19:50.508Z,1.45
2022-08-17T09:22:25.854Z,0.93
2022-08-17T09:24:59.431Z,0.65
2022-08-17T09:27:29.825Z,0.90
2022-08-17T09:30:00.810Z,1.10
2022-08-17T09:32:35.984Z,1.00
2022-08-17T09:35:07.472Z,1.20
2022-08-17T09:37:39.554Z,0.88
2022-08-17T09:40:13.192Z,0.88
2022-08-17T09:42:46.185Z,0.98
2022-08-17T09:45:24.581Z,0.80
2022-08-17T09:47:58.458Z,0.93
2022-08-17T09:51:03.609Z,0.77
2022-08-17T09:53:18.342Z,1.00
2022-08-17T09:55:57.961Z,0.82
2022-08-17T09:58:31.291Z,0.98
2022-08-17T10:01:07.219Z,0.75
2022-08-17T10:03:46.037Z,0.73
2022-08-17T10:06:21.628Z,0.88
2022-08-17T10:08:55.320Z,0.85
2022-08-17T10:11:50.604Z,0.95
2022-08-17T10:17:07.699Z,1.10
2022-08-17T10:19:39.781Z,1.00
2022-08-17T10:22:37.779Z,1.00
2022-08-17T10:25:37.580Z,1.05
2022-08-17T10:28:19.926Z,0.90
2022-08-17T10:30:51.605Z,0.93
2022-08-17T10:33:24.241Z,1.10
2022-08-17T10:35:57.955Z,1.33
2022-08-17T10:38:40.832Z,0.97
2022-08-17T10:41:19.937Z,1.38
2022-08-17T10:44:37.573Z,1.05
2022-08-17T10:46:52.401Z,0.80
2022-08-17T10:49:26.742Z,1.20
2022-08-17T10:51:57.044Z,0.85
2022-08-17T10:54:48.252Z,1.00
2022-08-17T10:57:36.993Z,1.20
2022-08-17T11:00:08.749Z,1.30
2022-08-17T11:02:42.447Z,0.80
2022-08-17T11:05:22.241Z,1.00
2022-08-17T11:08:14.918Z,1.00
2022-08-17T11:13:26.708Z,1.00
2022-08-17T11:16:00.620Z,1.13
2022-08-17T11:18:38.763Z,1.05
2022-08-17T11:21:37.685Z,1.00
2022-08-17T11:24:18.358Z,1.77
2022-08-17T11:26:48.846Z,1.20
2022-08-17T11:29:24.629Z,1.30
2022-08-17T11:32:02.268Z,0.90
2022-08-17T11:34:32.214Z,1.45
2022-08-17T11:37:07.617Z,1.10
2022-08-17T11:39:46.457Z,0.95
2022-08-17T11:42:25.522Z,0.80
2022-08-17T11:44:55.519Z,0.80
2022-08-17T11:48:09.118Z,1.02
2022-08-17T11:51:05.606Z,0.95
2022-08-17T11:54:08.653Z,1.13
2022-08-17T11:56:44.879Z,1.35
2022-08-17T11:59:32.642Z,1.20
2022-08-17T12:02:02.114Z,1.30
2022-08-17T12:04:31.674Z,1.13
2022-08-17T12:07:02.643Z,1.42
2022-08-17T12:09:32.427Z,1.30
2022-08-17T12:12:12.983Z,1.20
2022-08-17T12:15:08.813Z,1.20
2022-08-17T12:17:41.586Z,1.23
2022-08-17T12:20:14.743Z,1.55
2022-08-17T12:22:47.079Z,1.52
2022-08-17T12:25:19.989Z,1.27
2022-08-17T12:28:05.682Z,1.45
2022-08-17T12:30:36.402Z,1.13
2022-08-17T12:33:04.774Z,0.90
2022-08-17T12:35:35.241Z,1.98
2022-08-17T12:38:04.452Z,1.33
2022-08-17T12:40:33.493Z,1.30
2022-08-17T12:43:04.115Z,1.45
2022-08-17T12:45:33.609Z,1.13
2022-08-17T12:48:07.013Z,1.35
2022-08-17T12:50:36.089Z,1.42
2022-08-17T12:53:04.570Z,1.10
2022-08-17T12:55:37.324Z,1.25
2022-08-17T12:58:13.625Z,0.85
2022-08-17T13:00:47.675Z,1.17
2022-08-17T13:03:19.223Z,1.17
2022-08-17T13:05:57.577Z,1.02
2022-08-17T13:08:28.711Z,1.30
2022-08-17T13:10:57.962Z,0.98
2022-08-17T13:13:29.359Z,0.93
2022-08-17T13:15:58.920Z,1.25
2022-08-17T13:18:35.826Z,0.90
2022-08-17T13:21:06.703Z,1.50
2022-08-17T13:23:36.066Z,0.80
2022-08-17T13:26:07.655Z,0.93
2022-08-17T13:28:38.845Z,1.52
2022-08-17T13:31:24.049Z,0.90
2022-08-17T13:33:52.496Z,1.10
2022-08-17T13:36:32.108Z,1.15
2022-08-17T13:39:08.328Z,1.08
2022-08-17T13:41:38.912Z,0.90
2022-08-17T13:44:22.167Z,1.00
2022-08-17T13:46:57.068Z,1.05
2022-08-17T13:49:26.308Z,1.10
2022-08-17T13:52:32.717Z,1.40
2022-08-17T13:55:03.167Z,1.27
2022-08-17T13:57:31.560Z,0.95
2022-08-17T14:00:11.073Z,1.20
2022-08-17T14:02:40.968Z,0.90
2022-08-17T14:05:09.484Z,0.93
2022-08-17T14:07:41.170Z,1.38
2022-08-17T14:10:13.834Z,1.00
2022-08-17T14:12:44.127Z,1.10
2022-08-17T14:15:13.913Z,1.30
2022-08-17T14:17:43.757Z,1.10
2022-08-17T14:20:13.495Z,1.40
2022-08-17T14:22:43.136Z,1.15
2022-08-17T14:25:13.454Z,1.20
2022-08-17T14:27:53.158Z,1.05
2022-08-17T14:30:23.756Z,0.75
2022-08-17T14:32:54.006Z,1.23
2022-08-17T14:35:23.841Z,1.30
2022-08-17T14:37:52.860Z,0.80
2022-08-17T14:40:22.634Z,1.35
2022-08-17T14:42:51.212Z,0.90
2022-08-17T14:45:30.003Z,1.08
2022-08-17T14:48:04.060Z,1.35
2022-08-17T14:50:35.578Z,0.77
2022-08-17T14:53:04.437Z,1.20
2022-08-17T14:55:32.929Z,1.08
2022-08-17T14:58:01.451Z,0.80
2022-08-17T15:00:29.883Z,0.90
2022-08-17T15:03:00.232Z,1.05
2022-08-17T15:05:31.488Z,0.75
2022-08-17T15:08:00.875Z,0.98
2022-08-17T15:10:29.871Z,1.13
2022-08-17T15:12:58.363Z,0.88
2022-08-17T15:15:27.071Z,0.80
2022-08-17T15:17:56.893Z,0.98
2022-08-17T15:20:27.953Z,0.98
2022-08-17T15:22:59.058Z,0.77
2022-08-17T15:25:28.695Z,0.75
2022-08-17T15:27:57.329Z,1.00
2022-08-17T15:30:27.068Z,0.90
2022-08-17T15:32:56.587Z,1.00
2022-08-17T15:35:27.878Z,0.85
2022-08-17T15:38:06.249Z,0.77
2022-08-17T15:40:39.660Z,1.02
2022-08-17T15:43:08.284Z,0.70
2022-08-17T15:45:36.684Z,0.95
2022-08-17T15:48:05.970Z,1.20
2022-08-17T15:50:34.345Z,0.90
2022-08-17T15:53:04.972Z,1.00
2022-08-17T15:55:34.542Z,0.90
2022-08-17T15:58:02.915Z,0.93
2022-08-17T16:00:31.432Z,0.80
2022-08-17T16:03:44.761Z,0.90
2022-08-17T16:05:56.602Z,0.88
2022-08-17T16:08:28.689Z,0.80
2022-08-17T16:10:58.614Z,0.63
2022-08-17T16:13:27.444Z,0.90
2022-08-17T16:15:57.561Z,0.55
2022-08-17T16:18:28.267Z,1.08
2022-08-17T16:20:56.693Z,1.10
2022-08-17T16:23:25.453Z,0.65
2022-08-17T16:25:55.236Z,0.90
2022-08-17T16:28:30.838Z,0.85
2022-08-17T16:31:07.994Z,0.98
2022-08-17T16:33:37.569Z,0.70
2022-08-17T16:36:09.638Z,0.93
2022-08-17T16:38:38.580Z,1.00
2022-08-17T16:41:11.374Z,0.70
2022-08-17T16:43:39.852Z,0.85
2022-08-17T16:46:08.183Z,0.80
2022-08-17T16:48:36.529Z,1.00
2022-08-17T16:51:08.384Z,0.60
2022-08-17T16:53:37.237Z,0.90
2022-08-17T16:56:08.621Z,0.80
2022-08-17T16:58:38.357Z,0.98
2022-08-17T17:01:08.725Z,0.80
2022-08-17T17:03:40.608Z,0.65
2022-08-17T17:06:14.487Z,1.38
2022-08-17T17:08:46.635Z,0.88
2022-08-17T17:11:16.235Z,0.80
2022-08-17T17:13:49.345Z,0.88
2022-08-17T17:16:21.548Z,0.88
2022-08-17T17:18:58.551Z,0.80
2022-08-17T17:21:32.151Z,0.90
2022-08-17T17:24:01.829Z,0.80
2022-08-17T17:26:36.029Z,0.85
2022-08-17T17:29:12.709Z,0.95
2022-08-17T17:31:43.167Z,1.00
2022-08-17T17:34:14.195Z,0.73
2022-08-17T17:36:43.665Z,0.75
2022-08-17T17:39:13.903Z,0.98
2022-08-17T17:41:47.138Z,0.98
2022-08-17T17:44:19.883Z,0.52
2022-08-17T17:46:50.684Z,0.90
2022-08-17T17:49:19.482Z,0.60
2022-08-17T17:52:09.202Z,0.90
2022-08-17T17:54:44.273Z,0.90
2022-08-17T17:57:17.670Z,1.33
2022-08-17T17:59:49.303Z,1.05
2022-08-17T18:02:39.248Z,0.70
2022-08-17T18:05:14.246Z,0.90
2022-08-17T18:07:44.463Z,1.00
2022-08-17T18:10:19.663Z,0.90
2022-08-17T18:13:02.606Z,1.05
2022-08-17T18:15:37.027Z,1.00
2022-08-17T18:18:33.198Z,0.68
2022-08-17T18:21:06.319Z,0.80
2022-08-17T18:23:35.285Z,0.77
2022-08-17T18:26:06.211Z,1.00
2022-08-17T18:28:35.852Z,0.90
2022-08-17T18:31:11.114Z,1.00
2022-08-17T18:33:40.481Z,1.02
2022-08-17T18:36:10.786Z,0.93
2022-08-17T18:38:40.245Z,0.73
2022-08-17T18:41:19.727Z,0.70
2022-08-17T18:43:59.870Z,0.77
2022-08-17T18:46:33.126Z,0.85
2022-08-17T18:49:04.560Z,0.60
2022-08-17T18:51:42.426Z,1.17
2022-08-17T18:54:22.138Z,0.80
2022-08-17T18:56:51.794Z,1.20
2022-08-17T18:59:30.981Z,1.65
2022-08-17T19:02:16.092Z,1.88
2022-08-17T19:05:07.475Z,2.53
2022-08-17T19:07:37.669Z,3.10
2022-08-17T19:10:10.942Z,2.75
2022-08-17T19:12:41.849Z,3.10
2022-08-17T19:15:11.465Z,3.22
2022-08-17T19:17:46.127Z,3.30
2022-08-17T19:22:51.602Z,2.35
2022-08-17T19:25:22.588Z,1.98
2022-08-17T19:27:57.541Z,1.95
2022-08-17T19:30:26.412Z,1.85
2022-08-17T19:32:57.716Z,2.10
2022-08-17T19:35:28.900Z,1.88
2022-08-17T19:38:02.766Z,1.90
2022-08-17T19:43:25.258Z,2.45
2022-08-17T19:45:59.317Z,1.90
2022-08-17T19:48:38.068Z,1.85
2022-08-17T19:51:11.153Z,1.30
2022-08-17T19:54:04.379Z,1.50
2022-08-17T19:56:36.711Z,1.65
2022-08-17T19:59:08.151Z,1.02
2022-08-17T20:01:39.922Z,1.10
2022-08-17T20:04:12.070Z,1.10
2022-08-17T20:06:42.914Z,1.00
2022-08-17T20:09:15.382Z,0.93
2022-08-17T20:11:47.039Z,0.85
2022-08-17T20:14:16.548Z,0.90
2022-08-17T20:16:45.244Z,1.25
2022-08-17T20:19:18.795Z,1.58
2022-08-17T20:21:51.471Z,0.75
2022-08-17T20:24:22.355Z,1.05
2022-08-17T20:26:58.021Z,1.48
2022-08-17T20:29:28.666Z,0.93
2022-08-17T20:32:19.262Z,1.08
2022-08-17T20:34:49.558Z,1.08
2022-08-17T20:37:29.569Z,1.35
2022-08-17T20:40:16.666Z,0.82
2022-08-17T20:42:45.135Z,0.88
2022-08-17T20:45:32.467Z,0.77
2022-08-17T20:50:54.572Z,0.90
2022-08-17T20:53:41.675Z,1.23
2022-08-17T20:56:10.685Z,0.95
2022-08-17T20:58:46.585Z,1.20
2022-08-17T21:01:19.909Z,0.88
2022-08-17T21:03:51.819Z,0.93
2022-08-17T21:06:23.509Z,0.93
2022-08-17T21:08:58.453Z,0.77
2022-08-17T21:11:56.696Z,1.33
2022-08-17T21:14:39.064Z,1.00
2022-08-17T21:17:17.092Z,1.02
2022-08-17T21:20:09.858Z,1.10
2022-08-17T21:22:48.257Z,0.98
2022-08-17T21:25:25.461Z,1.00
2022-08-17T21:28:02.120Z,1.35
2022-08-17T21:30:47.518Z,1.17
2022-08-17T21:33:27.118Z,0.88
2022-08-17T21:36:16.338Z,1.05
2022-08-17T21:38:57.701Z,1.45
2022-08-17T21:41:28.419Z,1.00
2022-08-17T21:44:01.719Z,0.82
2022-08-17T21:46:31.823Z,1.20
2022-08-17T21:49:08.931Z,1.25
2022-08-17T21:51:45.142Z,0.75
2022-08-17T21:54:22.957Z,0.90
2022-08-17T21:56:51.500Z,0.95
2022-08-17T21:59:26.128Z,1.15
2022-08-17T22:01:57.826Z,0.80
2022-08-17T22:04:30.601Z,1.20
2022-08-17T22:07:00.067Z,0.98
2022-08-17T22:09:31.608Z,0.88
2022-08-17T22:12:02.211Z,0.98
2022-08-17T22:14:52.506Z,1.08
2022-08-17T22:17:22.555Z,1.13
2022-08-17T22:19:52.244Z,1.38
2022-08-17T22:22:59.842Z,0.90
2022-08-17T22:25:31.039Z,1.23
2022-08-17T22:28:01.110Z,0.90
2022-08-17T22:30:31.657Z,1.90
2022-08-17T22:33:00.469Z,1.20
2022-08-17T22:35:36.132Z,1.27
2022-08-17T22:38:23.353Z,1.55
2022-08-17T22:40:54.214Z,1.77
2022-08-17T22:43:24.184Z,1.55
2022-08-17T22:45:56.406Z,1.10
2022-08-17T22:48:27.499Z,1.40
2022-08-17T22:51:12.439Z,1.02
2022-08-17T22:56:46.183Z,1.33
2022-08-17T22:59:20.996Z,0.77
2022-08-17T23:02:13.684Z,2.10
2022-08-17T23:04:43.201Z,1.27
2022-08-17T23:07:11.665Z,1.92
2022-08-17T23:09:40.040Z,1.15
2022-08-17T23:12:11.627Z,0.80
2022-08-17T23:14:45.398Z,0.82
2022-08-17T23:17:13.936Z,1.40
2022-08-17T23:19:42.607Z,1.02
2022-08-17T23:22:11.901Z,1.85
2022-08-17T23:24:42.571Z,1.08
2022-08-17T23:27:12.530Z,0.95
2022-08-17T23:29:42.167Z,1.50
2022-08-17T23:32:12.247Z,1.52
2022-08-17T23:34:41.162Z,1.63
2022-08-17T23:37:10.435Z,1.20
2022-08-17T23:39:39.463Z,1.15
2022-08-17T23:42:09.029Z,1.23
2022-08-17T23:44:39.881Z,1.25
2022-08-17T23:47:08.968Z,1.13
2022-08-17T23:49:37.507Z,2.08
2022-08-17T23:52:07.919Z,1.10
2022-08-17T23:54:43.564Z,1.65
2022-08-17T23:57:12.712Z,1.08
2022-08-17T23:59:43.848Z,1.02
