createdAt,value
2022-10-28T00:02:10.188Z,66.63
2022-10-28T00:07:12.723Z,60.97
2022-10-28T00:12:15.146Z,61.43
2022-10-28T00:17:17.602Z,71.37
2022-10-28T00:22:20.125Z,64.97
2022-10-28T00:27:22.534Z,59.73
2022-10-28T00:32:24.962Z,65.43
2022-10-28T00:37:27.368Z,54.23
2022-10-28T00:42:29.763Z,63.97
2022-10-28T00:47:55.234Z,47.63
2022-10-28T00:53:06.380Z,48.27
2022-10-28T00:58:10.953Z,47.97
2022-10-28T01:03:13.424Z,51.80
2022-10-28T01:08:16.735Z,49.07
2022-10-28T01:13:34.199Z,45.13
2022-10-28T01:18:59.823Z,46.97
2022-10-28T01:24:34.812Z,47.90
2022-10-28T01:29:54.789Z,48.17
2022-10-28T01:35:24.124Z,47.13
2022-10-28T01:40:29.210Z,41.17
2022-10-28T01:46:00.198Z,43.37
2022-10-28T01:51:16.725Z,39.83
2022-10-28T01:56:28.611Z,42.13
2022-10-28T02:01:33.041Z,41.27
2022-10-28T02:06:36.933Z,45.57
2022-10-28T02:11:54.502Z,45.77
2022-10-28T02:17:19.447Z,43.40
2022-10-28T02:22:33.034Z,43.37
2022-10-28T02:27:56.015Z,42.40
2022-10-28T02:33:05.090Z,40.57
2022-10-28T02:38:13.714Z,44.87
2022-10-28T02:43:19.393Z,42.93
2022-10-28T02:48:30.052Z,38.70
2022-10-28T02:53:47.645Z,40.67
2022-10-28T02:58:50.216Z,40.33
2022-10-28T03:03:52.816Z,40.57
2022-10-28T03:08:55.216Z,39.53
2022-10-28T03:13:57.608Z,38.10
2022-10-28T03:19:00.026Z,38.33
2022-10-28T03:24:02.478Z,36.07
2022-10-28T03:29:04.962Z,36.00
2022-10-28T03:34:07.353Z,35.03
2022-10-28T03:39:09.694Z,34.77
2022-10-28T03:44:14.378Z,34.87
2022-10-28T03:49:16.754Z,33.93
2022-10-28T03:54:19.186Z,36.77
2022-10-28T03:59:21.602Z,33.27
2022-10-28T04:04:28.322Z,33.83
2022-10-28T04:09:33.197Z,33.93
2022-10-28T04:14:35.536Z,34.73
2022-10-28T04:19:38.003Z,34.23
2022-10-28T04:24:40.375Z,35.27
2022-10-28T04:29:42.734Z,34.07
2022-10-28T04:34:45.112Z,42.60
2022-10-28T04:39:47.629Z,35.93
2022-10-28T04:44:50.368Z,41.47
2022-10-28T04:49:52.754Z,36.37
2022-10-28T04:54:56.635Z,48.27
2022-10-28T04:59:59.005Z,47.33
2022-10-28T05:05:03.719Z,47.97
2022-10-28T05:10:06.883Z,47.77
2022-10-28T05:15:10.342Z,45.60
2022-10-28T05:20:14.342Z,48.60
2022-10-28T05:25:17.735Z,49.83
2022-10-28T05:30:20.424Z,50.70
2022-10-28T05:35:25.342Z,49.60
2022-10-28T05:40:27.808Z,50.03
2022-10-28T05:45:36.525Z,46.43
2022-10-28T05:50:38.944Z,49.43
2022-10-28T05:55:45.205Z,48.60
2022-10-28T06:00:50.142Z,48.57
2022-10-28T06:05:54.204Z,49.87
2022-10-28T06:10:55.309Z,50.20
2022-10-28T06:15:57.679Z,53.13
2022-10-28T06:21:00.071Z,57.20
2022-10-28T06:26:03.836Z,63.53
2022-10-28T06:31:10.649Z,79.07
2022-10-28T06:36:13.071Z,70.73
2022-10-28T06:41:15.439Z,68.57
2022-10-28T06:46:17.812Z,73.37
2022-10-28T06:51:21.844Z,74.97
2022-10-28T06:56:24.229Z,74.73
2022-10-28T07:01:26.658Z,72.87
2022-10-28T07:06:29.241Z,73.00
2022-10-28T07:11:31.606Z,64.63
2022-10-28T07:16:33.940Z,66.83
2022-10-28T07:21:39.262Z,63.67
2022-10-28T07:26:41.645Z,47.77
2022-10-28T07:31:44.353Z,44.97
2022-10-28T07:36:50.805Z,42.50
2022-10-28T07:41:53.179Z,40.33
2022-10-28T07:46:58.028Z,39.43
2022-10-28T07:52:00.746Z,38.30
2022-10-28T07:57:04.019Z,35.07
2022-10-28T08:02:06.427Z,32.53
2022-10-28T08:07:08.824Z,29.03
2022-10-28T08:12:13.768Z,30.57
2022-10-28T08:17:16.195Z,30.07
2022-10-28T08:22:18.511Z,29.73
2022-10-28T08:27:20.878Z,28.33
2022-10-28T08:32:23.196Z,26.00
2022-10-28T08:37:26.117Z,25.70
2022-10-28T08:42:41.463Z,23.17
2022-10-28T08:48:10.677Z,24.07
2022-10-28T08:53:37.745Z,22.43
2022-10-28T08:58:43.796Z,21.03
2022-10-28T09:03:50.875Z,20.40
2022-10-28T09:08:54.275Z,19.40
2022-10-28T09:14:21.394Z,18.40
2022-10-28T09:19:38.784Z,16.10
2022-10-28T09:24:52.343Z,14.60
2022-10-28T09:30:27.199Z,14.63
2022-10-28T09:35:36.569Z,13.27
2022-10-28T09:40:44.040Z,13.87
2022-10-28T09:45:48.158Z,13.20
2022-10-28T09:50:54.236Z,13.03
2022-10-28T09:55:57.273Z,13.40
2022-10-28T10:00:59.867Z,12.47
2022-10-28T10:06:21.610Z,12.77
2022-10-28T10:11:49.279Z,10.73
2022-10-28T10:16:59.290Z,9.80
2022-10-28T10:22:01.751Z,10.70
2022-10-28T10:27:10.196Z,9.67
2022-10-28T10:32:30.210Z,10.07
2022-10-28T10:37:35.629Z,9.97
2022-10-28T10:42:46.506Z,10.00
2022-10-28T10:48:26.951Z,10.27
2022-10-28T10:53:32.312Z,10.43
2022-10-28T10:58:41.441Z,12.23
2022-10-28T11:03:55.821Z,10.13
2022-10-28T11:09:02.660Z,9.27
2022-10-28T11:14:12.755Z,10.70
2022-10-28T11:19:29.878Z,10.30
2022-10-28T11:24:44.955Z,10.77
2022-10-28T11:29:48.007Z,9.77
2022-10-28T11:34:56.369Z,12.17
2022-10-28T11:40:25.521Z,10.63
2022-10-28T11:45:51.425Z,10.70
2022-10-28T11:51:24.811Z,9.47
2022-10-28T11:56:47.904Z,8.37
2022-10-28T12:02:19.611Z,9.23
2022-10-28T12:07:25.233Z,7.85
2022-10-28T12:12:36.369Z,8.82
2022-10-28T12:18:08.288Z,7.72
2022-10-28T12:23:15.238Z,7.82
2022-10-28T12:28:21.681Z,7.87
2022-10-28T12:33:29.651Z,8.45
2022-10-28T12:38:43.169Z,7.50
2022-10-28T12:44:04.642Z,7.15
2022-10-28T12:49:16.624Z,16.50
2022-10-28T12:54:25.596Z,8.95
2022-10-28T12:59:57.572Z,9.13
2022-10-28T13:05:00.123Z,8.57
2022-10-28T13:11:07.290Z,8.63
2022-10-28T13:16:27.950Z,8.05
2022-10-28T13:22:00.056Z,8.45
2022-10-28T13:27:05.003Z,6.93
2022-10-28T13:32:23.542Z,7.85
2022-10-28T13:37:36.034Z,9.73
2022-10-28T13:42:47.363Z,8.50
2022-10-28T13:47:49.796Z,7.22
2022-10-28T13:53:27.593Z,9.25
2022-10-28T13:58:31.076Z,9.30
2022-10-28T14:03:34.732Z,13.52
2022-10-28T14:08:41.681Z,8.40
2022-10-28T14:13:48.142Z,10.75
2022-10-28T14:19:17.011Z,16.47
2022-10-28T14:24:42.690Z,13.13
2022-10-28T14:29:46.830Z,14.43
2022-10-28T14:34:49.780Z,19.17
2022-10-28T14:40:15.374Z,10.80
2022-10-28T14:45:40.996Z,10.13
2022-10-28T14:50:49.590Z,21.77
2022-10-28T14:56:00.476Z,12.73
2022-10-28T15:01:24.063Z,14.07
2022-10-28T15:06:39.097Z,18.93
2022-10-28T15:11:49.702Z,17.30
2022-10-28T15:16:52.858Z,15.43
2022-10-28T15:22:17.027Z,20.17
2022-10-28T15:27:20.222Z,37.67
2022-10-28T15:32:35.394Z,55.47
2022-10-28T15:37:38.337Z,29.90
2022-10-28T15:43:02.811Z,39.30
2022-10-28T15:48:13.538Z,38.23
2022-10-28T15:53:33.242Z,26.63
2022-10-28T15:58:43.494Z,34.60
2022-10-28T16:03:48.776Z,52.33
2022-10-28T16:09:09.905Z,60.00
2022-10-28T16:14:31.371Z,54.23
2022-10-28T16:19:40.161Z,48.57
2022-10-28T16:24:42.884Z,59.23
2022-10-28T16:29:45.674Z,69.87
2022-10-28T16:34:47.967Z,59.40
2022-10-28T16:39:50.582Z,55.30
2022-10-28T16:44:53.018Z,50.67
2022-10-28T16:49:57.286Z,52.60
2022-10-28T16:55:00.286Z,48.80
2022-10-28T17:00:02.666Z,46.27
2022-10-28T17:05:07.358Z,57.93
2022-10-28T17:10:10.024Z,63.97
2022-10-28T17:15:12.407Z,63.70
2022-10-28T17:20:14.800Z,64.13
2022-10-28T17:25:17.189Z,63.70
2022-10-28T17:30:19.822Z,69.30
2022-10-28T17:35:23.143Z,69.50
2022-10-28T17:40:25.460Z,77.63
2022-10-28T17:45:27.908Z,85.63
2022-10-28T17:50:30.218Z,78.13
2022-10-28T17:55:32.558Z,75.80
2022-10-28T18:00:34.904Z,79.27
2022-10-28T18:05:37.204Z,95.50
2022-10-28T18:10:39.474Z,89.13
2022-10-28T18:15:41.762Z,108.87
2022-10-28T18:20:44.114Z,96.20
2022-10-28T18:25:46.467Z,87.17
2022-10-28T18:30:48.851Z,75.53
2022-10-28T18:35:51.145Z,89.33
2022-10-28T18:40:53.718Z,81.13
2022-10-28T18:46:02.172Z,85.23
2022-10-28T18:51:09.447Z,69.00
2022-10-28T18:56:14.960Z,60.87
2022-10-28T19:01:23.398Z,56.60
2022-10-28T19:06:29.847Z,47.90
2022-10-28T19:11:33.791Z,48.77
2022-10-28T19:16:36.437Z,46.63
2022-10-28T19:21:38.708Z,40.93
2022-10-28T19:26:41.055Z,37.63
2022-10-28T19:31:43.505Z,41.50
2022-10-28T19:36:45.809Z,42.20
2022-10-28T19:41:49.777Z,41.70
2022-10-28T19:46:52.118Z,39.60
2022-10-28T19:51:54.413Z,39.90
2022-10-28T19:56:56.707Z,40.57
2022-10-28T20:01:59.040Z,37.03
2022-10-28T20:07:01.509Z,35.50
2022-10-28T20:12:03.896Z,32.83
2022-10-28T20:17:07.179Z,32.63
2022-10-28T20:22:09.716Z,31.47
2022-10-28T20:27:12.058Z,30.57
2022-10-28T20:32:15.790Z,29.53
2022-10-28T20:37:19.101Z,32.97
2022-10-28T20:42:21.399Z,30.40
2022-10-28T20:47:23.733Z,30.53
2022-10-28T20:52:26.062Z,27.73
2022-10-28T20:57:28.348Z,29.77
2022-10-28T21:02:30.801Z,26.47
2022-10-28T21:07:33.319Z,29.60
2022-10-28T21:12:35.610Z,29.53
2022-10-28T21:17:37.902Z,33.03
2022-10-28T21:22:40.209Z,30.07
2022-10-28T21:27:42.620Z,25.77
2022-10-28T21:32:44.890Z,28.60
2022-10-28T21:37:47.294Z,26.40
2022-10-28T21:42:50.258Z,26.10
2022-10-28T21:47:56.030Z,26.03
2022-10-28T21:53:03.871Z,26.70
2022-10-28T21:58:06.670Z,26.20
2022-10-28T22:03:12.788Z,40.00
2022-10-28T22:08:16.810Z,55.30
2022-10-28T22:13:19.098Z,50.27
2022-10-28T22:18:21.374Z,49.20
2022-10-28T22:23:23.735Z,44.43
2022-10-28T22:28:26.061Z,43.43
2022-10-28T22:33:28.637Z,37.13
2022-10-28T22:38:31.146Z,33.87
2022-10-28T22:43:33.984Z,35.00
2022-10-28T22:48:36.282Z,32.80
2022-10-28T22:53:39.985Z,31.00
2022-10-28T22:58:42.664Z,30.07
2022-10-28T23:03:46.868Z,29.93
2022-10-28T23:08:49.750Z,31.20
2022-10-28T23:13:55.627Z,29.93
2022-10-28T23:19:01.089Z,29.00
2022-10-28T23:24:03.415Z,28.50
2022-10-28T23:29:05.840Z,30.97
2022-10-28T23:34:08.107Z,26.53
2022-10-28T23:39:10.520Z,26.50
2022-10-28T23:44:12.821Z,25.87
2022-10-28T23:49:15.099Z,23.27
2022-10-28T23:54:17.431Z,25.20
2022-10-28T23:59:19.750Z,23.87
