createdAt,value
2022-11-05T00:01:04.444Z,14.80
2022-11-05T00:03:49.864Z,14.80
2022-11-05T00:06:35.108Z,14.80
2022-11-05T00:09:20.706Z,14.70
2022-11-05T00:12:05.834Z,14.60
2022-11-05T00:14:50.873Z,14.50
2022-11-05T00:17:17.413Z,14.50
2022-11-05T00:19:43.945Z,14.40
2022-11-05T00:22:29.262Z,14.30
2022-11-05T00:25:14.186Z,14.20
2022-11-05T00:27:41.304Z,14.10
2022-11-05T00:30:09.165Z,14.10
2022-11-05T00:32:35.718Z,14.10
2022-11-05T00:35:02.371Z,14.10
2022-11-05T00:37:29.411Z,14.00
2022-11-05T00:39:55.995Z,14.00
2022-11-05T00:42:41.545Z,13.90
2022-11-05T00:45:08.761Z,13.90
2022-11-05T00:47:53.935Z,13.80
2022-11-05T00:50:22.413Z,13.80
2022-11-05T00:52:55.618Z,13.70
2022-11-05T00:55:40.943Z,13.70
2022-11-05T00:58:29.089Z,13.60
2022-11-05T01:00:59.893Z,13.60
2022-11-05T01:03:34.974Z,13.50
2022-11-05T01:06:15.725Z,13.50
2022-11-05T01:08:44.084Z,13.50
2022-11-05T01:11:32.807Z,13.40
2022-11-05T01:14:05.093Z,13.40
2022-11-05T01:16:32.440Z,13.40
2022-11-05T01:18:59.102Z,13.40
2022-11-05T01:21:25.692Z,13.40
2022-11-05T01:23:54.410Z,13.40
2022-11-05T01:26:21.163Z,13.40
2022-11-05T01:28:51.827Z,13.30
2022-11-05T01:31:18.543Z,13.30
2022-11-05T01:33:45.333Z,13.30
2022-11-05T01:36:12.040Z,13.20
2022-11-05T01:38:38.607Z,13.20
2022-11-05T01:41:05.469Z,13.20
2022-11-05T01:43:50.342Z,13.10
2022-11-05T01:46:25.351Z,13.10
2022-11-05T01:48:57.281Z,13.00
2022-11-05T01:51:28.147Z,13.00
2022-11-05T01:54:02.844Z,13.00
2022-11-05T01:56:37.894Z,13.00
2022-11-05T01:59:21.946Z,13.00
2022-11-05T02:01:48.612Z,12.90
2022-11-05T02:04:20.893Z,12.90
2022-11-05T02:06:47.567Z,12.90
2022-11-05T02:09:26.408Z,12.90
2022-11-05T02:11:54.573Z,12.90
2022-11-05T02:14:21.433Z,12.80
2022-11-05T02:16:56.857Z,12.90
2022-11-05T02:20:01.064Z,12.90
2022-11-05T02:22:55.326Z,12.90
2022-11-05T02:25:40.537Z,12.80
2022-11-05T02:28:38.778Z,12.80
2022-11-05T02:31:26.845Z,12.90
2022-11-05T02:33:56.964Z,12.90
2022-11-05T02:36:47.514Z,12.80
2022-11-05T02:39:36.197Z,12.90
2022-11-05T02:42:35.898Z,12.80
2022-11-05T02:45:14.471Z,12.90
2022-11-05T02:48:14.976Z,12.90
2022-11-05T02:51:15.852Z,12.90
2022-11-05T02:53:53.489Z,12.90
2022-11-05T02:56:28.996Z,12.90
2022-11-05T02:58:55.586Z,12.90
2022-11-05T03:01:22.222Z,12.90
2022-11-05T03:04:00.693Z,12.90
2022-11-05T03:06:52.375Z,13.00
2022-11-05T03:09:40.805Z,13.00
2022-11-05T03:12:33.409Z,12.90
2022-11-05T03:15:15.113Z,12.90
2022-11-05T03:17:54.011Z,12.90
2022-11-05T03:20:37.249Z,12.90
2022-11-05T03:23:22.483Z,12.90
2022-11-05T03:25:55.439Z,12.90
2022-11-05T03:28:27.084Z,12.80
2022-11-05T03:30:56.661Z,12.90
2022-11-05T03:33:27.615Z,12.90
2022-11-05T03:36:01.809Z,12.90
2022-11-05T03:38:35.494Z,12.80
2022-11-05T03:41:06.813Z,12.80
2022-11-05T03:43:38.066Z,12.80
2022-11-05T03:46:36.516Z,12.90
2022-11-05T03:49:06.222Z,12.90
2022-11-05T03:52:03.961Z,12.90
2022-11-05T03:54:30.618Z,12.90
2022-11-05T03:57:01.196Z,12.90
2022-11-05T03:59:30.180Z,12.90
2022-11-05T04:01:57.536Z,13.00
2022-11-05T04:04:24.812Z,13.00
2022-11-05T04:07:10.365Z,13.00
2022-11-05T04:09:55.555Z,13.00
2022-11-05T04:12:40.805Z,13.00
2022-11-05T04:15:08.140Z,13.00
2022-11-05T04:17:34.713Z,13.00
2022-11-05T04:20:20.205Z,13.00
2022-11-05T04:23:05.242Z,13.10
2022-11-05T04:25:32.124Z,13.10
2022-11-05T04:28:02.671Z,13.10
2022-11-05T04:30:29.350Z,13.10
2022-11-05T04:33:02.657Z,13.10
2022-11-05T04:35:36.670Z,13.20
2022-11-05T04:38:09.354Z,13.30
2022-11-05T04:40:37.506Z,13.30
2022-11-05T04:43:06.547Z,13.40
2022-11-05T04:45:36.187Z,13.50
2022-11-05T04:48:03.507Z,13.50
2022-11-05T04:50:30.898Z,13.50
2022-11-05T04:52:57.914Z,13.60
2022-11-05T04:55:25.042Z,13.60
2022-11-05T04:57:53.140Z,13.70
2022-11-05T05:00:21.410Z,13.70
2022-11-05T05:02:48.796Z,13.70
2022-11-05T05:05:15.925Z,13.70
2022-11-05T05:07:42.943Z,13.80
2022-11-05T05:10:10.372Z,13.80
2022-11-05T05:12:37.493Z,13.80
2022-11-05T05:15:05.229Z,13.80
2022-11-05T05:17:31.805Z,13.80
2022-11-05T05:20:17.283Z,13.90
2022-11-05T05:22:43.838Z,13.90
2022-11-05T05:25:10.496Z,13.90
2022-11-05T05:27:37.184Z,13.90
2022-11-05T05:30:04.117Z,13.90
2022-11-05T05:32:30.665Z,13.90
2022-11-05T05:34:57.313Z,13.90
2022-11-05T05:37:23.901Z,13.80
2022-11-05T05:39:50.560Z,13.80
2022-11-05T05:42:17.177Z,13.80
2022-11-05T05:44:43.907Z,13.80
2022-11-05T05:47:10.508Z,13.80
2022-11-05T05:49:37.070Z,13.70
2022-11-05T05:52:03.778Z,13.70
2022-11-05T05:54:33.456Z,13.60
2022-11-05T05:57:01.834Z,13.70
2022-11-05T05:59:28.478Z,13.60
2022-11-05T06:01:55.337Z,13.60
2022-11-05T06:04:22.141Z,13.60
2022-11-05T06:06:49.070Z,13.50
2022-11-05T06:09:15.885Z,13.60
2022-11-05T06:11:42.588Z,13.50
2022-11-05T06:14:13.205Z,13.50
2022-11-05T06:16:40.427Z,13.50
2022-11-05T06:19:07.777Z,13.40
2022-11-05T06:21:34.601Z,13.30
2022-11-05T06:24:02.741Z,13.30
2022-11-05T06:26:30.234Z,13.20
2022-11-05T06:28:56.962Z,13.20
2022-11-05T06:31:23.688Z,13.20
2022-11-05T06:33:50.684Z,13.20
2022-11-05T06:36:18.755Z,13.20
2022-11-05T06:38:45.784Z,13.20
2022-11-05T06:41:12.367Z,13.20
2022-11-05T06:43:39.213Z,13.10
2022-11-05T06:46:06.621Z,13.10
2022-11-05T06:48:33.400Z,13.20
2022-11-05T06:50:59.946Z,13.20
2022-11-05T06:53:26.761Z,13.20
2022-11-05T06:55:54.501Z,13.20
2022-11-05T06:58:21.187Z,13.30
2022-11-05T07:00:48.279Z,13.20
2022-11-05T07:03:15.385Z,13.20
2022-11-05T07:05:49.160Z,13.20
2022-11-05T07:08:16.044Z,13.20
2022-11-05T07:10:42.729Z,13.20
2022-11-05T07:13:09.577Z,13.30
2022-11-05T07:15:37.163Z,13.30
2022-11-05T07:18:05.088Z,13.30
2022-11-05T07:20:34.234Z,13.40
2022-11-05T07:23:02.559Z,13.40
2022-11-05T07:25:31.283Z,13.40
2022-11-05T07:27:58.340Z,13.30
2022-11-05T07:30:25.486Z,13.30
2022-11-05T07:32:52.499Z,13.40
2022-11-05T07:35:19.138Z,13.40
2022-11-05T07:37:47.834Z,13.40
2022-11-05T07:40:18.026Z,13.40
2022-11-05T07:42:46.780Z,13.50
2022-11-05T07:45:15.717Z,13.50
2022-11-05T07:47:47.913Z,13.60
2022-11-05T07:50:19.737Z,13.60
2022-11-05T07:52:47.979Z,13.60
2022-11-05T07:55:15.469Z,13.60
2022-11-05T07:57:42.983Z,13.70
2022-11-05T08:00:15.152Z,13.70
2022-11-05T08:02:42.833Z,13.80
2022-11-05T08:05:10.321Z,13.80
2022-11-05T08:07:38.458Z,13.80
2022-11-05T08:10:05.460Z,13.80
2022-11-05T08:12:33.833Z,13.80
2022-11-05T08:15:00.455Z,13.90
2022-11-05T08:17:27.094Z,13.90
2022-11-05T08:19:53.688Z,13.90
2022-11-05T08:22:20.300Z,14.00
2022-11-05T08:24:46.978Z,14.00
2022-11-05T08:27:13.610Z,14.10
2022-11-05T08:29:40.157Z,14.10
2022-11-05T08:32:06.760Z,14.20
2022-11-05T08:34:33.437Z,14.30
2022-11-05T08:37:03.228Z,14.40
2022-11-05T08:39:29.889Z,14.40
2022-11-05T08:41:56.545Z,14.50
2022-11-05T08:44:23.220Z,14.50
2022-11-05T08:46:49.941Z,14.60
2022-11-05T08:49:16.680Z,14.70
2022-11-05T08:51:46.065Z,14.80
2022-11-05T08:54:13.494Z,14.80
2022-11-05T08:56:40.189Z,14.80
2022-11-05T08:59:06.916Z,14.90
2022-11-05T09:01:34.311Z,14.90
2022-11-05T09:04:01.287Z,15.00
2022-11-05T09:06:29.643Z,15.10
2022-11-05T09:08:56.301Z,15.20
2022-11-05T09:11:37.603Z,15.30
2022-11-05T09:14:10.439Z,15.30
2022-11-05T09:16:37.157Z,15.50
2022-11-05T09:19:04.651Z,15.50
2022-11-05T09:21:31.771Z,15.50
2022-11-05T09:23:58.375Z,15.60
2022-11-05T09:26:25.050Z,15.70
2022-11-05T09:28:51.741Z,15.80
2022-11-05T09:31:18.315Z,15.80
2022-11-05T09:33:44.955Z,16.00
2022-11-05T09:36:11.655Z,16.00
2022-11-05T09:38:38.225Z,16.20
2022-11-05T09:41:08.679Z,16.30
2022-11-05T09:43:42.706Z,16.40
2022-11-05T09:46:25.903Z,16.50
2022-11-05T09:49:02.142Z,16.60
2022-11-05T09:51:29.084Z,16.80
2022-11-05T09:53:56.280Z,16.90
2022-11-05T09:56:29.726Z,17.00
2022-11-05T09:59:02.898Z,17.00
2022-11-05T10:01:33.740Z,17.10
2022-11-05T10:04:06.579Z,17.10
2022-11-05T10:06:33.619Z,17.20
2022-11-05T10:09:02.857Z,17.30
2022-11-05T10:11:38.766Z,17.50
2022-11-05T10:14:19.809Z,17.70
2022-11-05T10:16:54.601Z,17.90
2022-11-05T10:19:28.353Z,17.90
2022-11-05T10:22:12.283Z,18.10
2022-11-05T10:24:42.442Z,18.20
2022-11-05T10:27:27.882Z,18.20
2022-11-05T10:29:55.283Z,18.30
2022-11-05T10:32:36.405Z,18.30
2022-11-05T10:35:06.729Z,18.30
2022-11-05T10:37:38.183Z,18.30
2022-11-05T10:40:19.601Z,18.30
2022-11-05T10:43:07.032Z,18.30
2022-11-05T10:45:46.130Z,18.30
2022-11-05T10:48:49.235Z,18.30
2022-11-05T10:51:19.719Z,18.30
2022-11-05T10:54:02.197Z,18.40
2022-11-05T10:56:40.146Z,18.40
2022-11-05T10:59:24.681Z,18.30
2022-11-05T11:02:02.723Z,18.30
2022-11-05T11:04:35.028Z,18.30
2022-11-05T11:07:05.378Z,18.30
2022-11-05T11:09:35.674Z,18.30
2022-11-05T11:12:16.979Z,18.30
2022-11-05T11:14:59.529Z,18.30
2022-11-05T11:17:29.364Z,18.30
2022-11-05T11:20:30.950Z,18.30
2022-11-05T11:23:14.262Z,18.40
2022-11-05T11:25:46.477Z,18.30
2022-11-05T11:28:32.863Z,18.40
2022-11-05T11:31:05.542Z,18.40
2022-11-05T11:33:34.920Z,18.30
2022-11-05T11:36:02.004Z,18.40
2022-11-05T11:38:31.825Z,18.40
2022-11-05T11:41:25.845Z,18.50
2022-11-05T11:44:08.465Z,18.70
2022-11-05T11:46:35.963Z,18.60
2022-11-05T11:49:03.472Z,18.60
2022-11-05T11:51:40.470Z,18.70
2022-11-05T11:54:19.932Z,18.70
2022-11-05T11:56:48.197Z,18.80
2022-11-05T12:00:06.693Z,18.80
2022-11-05T12:02:32.021Z,18.80
2022-11-05T12:05:27.956Z,18.90
2022-11-05T12:07:59.143Z,18.90
2022-11-05T12:10:32.419Z,18.80
2022-11-05T12:13:19.335Z,18.90
2022-11-05T12:16:12.053Z,19.00
2022-11-05T12:18:41.730Z,19.00
2022-11-05T12:21:51.481Z,19.00
2022-11-05T12:24:41.221Z,19.10
2022-11-05T12:27:22.146Z,19.10
2022-11-05T12:29:57.929Z,19.30
2022-11-05T12:32:39.578Z,19.50
2022-11-05T12:35:30.568Z,19.80
2022-11-05T12:38:00.299Z,20.30
2022-11-05T12:40:48.442Z,20.80
2022-11-05T12:43:40.997Z,21.10
2022-11-05T12:46:16.692Z,21.30
2022-11-05T12:48:58.276Z,21.40
2022-11-05T12:52:03.874Z,21.20
2022-11-05T12:54:52.641Z,21.00
2022-11-05T12:57:21.180Z,20.80
2022-11-05T13:00:25.271Z,20.60
2022-11-05T13:03:03.917Z,20.50
2022-11-05T13:05:41.316Z,20.40
2022-11-05T13:08:30.482Z,20.30
2022-11-05T13:11:10.446Z,20.10
2022-11-05T13:13:42.774Z,20.00
2022-11-05T13:16:14.624Z,19.90
2022-11-05T13:18:49.627Z,19.90
2022-11-05T13:21:19.023Z,19.80
2022-11-05T13:23:55.236Z,19.70
2022-11-05T13:26:34.543Z,19.70
2022-11-05T13:29:22.189Z,19.70
2022-11-05T13:31:58.366Z,19.80
2022-11-05T13:34:25.121Z,19.80
2022-11-05T13:37:20.415Z,19.80
2022-11-05T13:39:59.786Z,19.90
2022-11-05T13:42:46.478Z,19.90
2022-11-05T13:45:22.137Z,20.00
2022-11-05T13:47:59.759Z,20.40
2022-11-05T13:50:44.353Z,20.80
2022-11-05T13:53:50.183Z,21.10
2022-11-05T13:56:29.561Z,21.30
2022-11-05T13:59:35.346Z,21.30
2022-11-05T14:02:11.500Z,21.20
2022-11-05T14:04:42.030Z,20.90
2022-11-05T14:07:15.463Z,20.70
2022-11-05T14:09:43.919Z,20.50
2022-11-05T14:12:30.905Z,20.40
2022-11-05T14:15:09.329Z,20.40
2022-11-05T14:17:57.210Z,20.30
2022-11-05T14:20:25.749Z,20.20
2022-11-05T14:22:53.273Z,20.20
2022-11-05T14:25:19.867Z,20.20
2022-11-05T14:27:49.447Z,20.10
2022-11-05T14:30:46.081Z,20.00
2022-11-05T14:33:30.363Z,19.90
2022-11-05T14:36:21.661Z,19.80
2022-11-05T14:38:54.481Z,19.70
2022-11-05T14:41:22.102Z,19.50
2022-11-05T14:43:58.275Z,19.50
2022-11-05T14:46:25.750Z,19.40
2022-11-05T14:49:02.847Z,19.20
2022-11-05T14:51:44.218Z,19.20
2022-11-05T14:54:40.063Z,19.10
2022-11-05T14:57:06.828Z,19.00
2022-11-05T14:59:50.926Z,18.90
2022-11-05T15:02:24.725Z,18.80
2022-11-05T15:05:30.007Z,18.80
2022-11-05T15:07:58.436Z,18.80
2022-11-05T15:10:35.505Z,18.60
2022-11-05T15:13:04.587Z,18.60
2022-11-05T15:15:51.784Z,18.50
2022-11-05T15:18:36.764Z,18.40
2022-11-05T15:21:04.970Z,18.40
2022-11-05T15:23:39.180Z,18.40
2022-11-05T15:26:23.418Z,18.40
2022-11-05T15:28:53.445Z,18.40
2022-11-05T15:31:34.036Z,18.40
2022-11-05T15:34:17.823Z,18.40
2022-11-05T15:36:57.965Z,18.30
2022-11-05T15:39:31.420Z,18.30
2022-11-05T15:42:07.177Z,18.30
2022-11-05T15:44:39.216Z,18.20
2022-11-05T15:47:22.317Z,18.20
2022-11-05T15:49:54.569Z,18.20
2022-11-05T15:52:22.525Z,18.10
2022-11-05T15:55:14.048Z,18.10
2022-11-05T15:57:50.253Z,18.10
2022-11-05T16:00:21.469Z,18.10
2022-11-05T16:03:06.236Z,18.10
2022-11-05T16:05:35.660Z,18.10
2022-11-05T16:08:04.259Z,18.10
2022-11-05T16:10:37.857Z,18.10
2022-11-05T16:13:23.222Z,18.10
2022-11-05T16:15:54.938Z,18.10
2022-11-05T16:18:23.938Z,18.00
2022-11-05T16:21:06.929Z,18.00
2022-11-05T16:23:55.069Z,18.00
2022-11-05T16:29:36.619Z,17.90
2022-11-05T16:32:07.006Z,17.90
2022-11-05T16:34:37.143Z,17.90
2022-11-05T16:37:05.557Z,17.90
2022-11-05T16:39:32.939Z,17.90
2022-11-05T16:41:59.558Z,17.90
2022-11-05T16:44:26.244Z,17.90
2022-11-05T16:46:52.927Z,17.90
2022-11-05T16:49:19.560Z,17.80
2022-11-05T16:51:46.197Z,17.80
2022-11-05T16:54:12.965Z,17.80
2022-11-05T16:56:42.414Z,17.80
2022-11-05T16:59:12.787Z,17.70
2022-11-05T17:01:42.079Z,17.70
2022-11-05T17:04:11.821Z,17.70
2022-11-05T17:06:38.669Z,17.70
2022-11-05T17:09:05.400Z,17.70
2022-11-05T17:11:32.006Z,17.70
2022-11-05T17:13:58.590Z,17.70
2022-11-05T17:16:26.689Z,17.70
2022-11-05T17:18:53.331Z,17.70
2022-11-05T17:21:20.341Z,17.70
2022-11-05T17:23:47.040Z,17.70
2022-11-05T17:26:14.177Z,17.70
2022-11-05T17:28:41.003Z,17.70
2022-11-05T17:31:10.937Z,17.70
2022-11-05T17:33:37.624Z,17.70
2022-11-05T17:36:09.330Z,17.70
2022-11-05T17:38:36.482Z,17.70
2022-11-05T17:41:11.508Z,17.60
2022-11-05T17:43:38.892Z,17.70
2022-11-05T17:46:12.265Z,17.60
2022-11-05T17:48:39.764Z,17.70
2022-11-05T17:51:11.118Z,17.70
2022-11-05T17:53:38.057Z,17.60
2022-11-05T17:56:09.579Z,17.60
2022-11-05T17:58:36.575Z,17.70
2022-11-05T18:01:03.737Z,17.70
2022-11-05T18:03:30.461Z,17.70
2022-11-05T18:06:06.681Z,17.70
2022-11-05T18:08:33.329Z,17.60
2022-11-05T18:10:59.918Z,17.60
2022-11-05T18:13:26.597Z,17.60
2022-11-05T18:15:54.400Z,17.60
2022-11-05T18:18:21.737Z,17.60
2022-11-05T18:20:48.438Z,17.60
2022-11-05T18:23:15.432Z,17.60
2022-11-05T18:25:42.912Z,17.70
2022-11-05T18:28:10.211Z,17.60
2022-11-05T18:30:38.754Z,17.60
2022-11-05T18:33:05.572Z,17.60
2022-11-05T18:35:32.548Z,17.60
2022-11-05T18:37:59.286Z,17.60
2022-11-05T18:40:25.959Z,17.60
2022-11-05T18:42:52.561Z,17.60
2022-11-05T18:45:19.411Z,17.60
2022-11-05T18:47:46.011Z,17.50
2022-11-05T18:50:14.562Z,17.60
2022-11-05T18:52:41.234Z,17.60
2022-11-05T18:55:08.469Z,17.60
2022-11-05T18:57:35.137Z,17.50
2022-11-05T19:00:02.144Z,17.50
2022-11-05T19:02:28.833Z,17.50
2022-11-05T19:05:22.558Z,17.50
2022-11-05T19:07:42.181Z,17.50
2022-11-05T19:10:09.750Z,17.50
2022-11-05T19:12:36.294Z,17.50
2022-11-05T19:15:03.629Z,17.50
2022-11-05T19:17:32.888Z,17.50
2022-11-05T19:19:59.588Z,17.50
2022-11-05T19:22:26.369Z,17.50
2022-11-05T19:24:54.386Z,17.40
2022-11-05T19:27:21.278Z,17.40
2022-11-05T19:29:47.935Z,17.40
2022-11-05T19:32:14.850Z,17.50
2022-11-05T19:34:41.608Z,17.40
2022-11-05T19:37:08.236Z,17.40
2022-11-05T19:39:35.573Z,17.40
2022-11-05T19:42:03.891Z,17.40
2022-11-05T19:44:30.922Z,17.30
2022-11-05T19:46:57.651Z,17.30
2022-11-05T19:49:24.278Z,17.30
2022-11-05T19:51:50.990Z,17.40
2022-11-05T19:54:17.801Z,17.30
2022-11-05T19:56:45.553Z,17.30
2022-11-05T19:59:12.829Z,17.30
2022-11-05T20:01:39.500Z,17.30
2022-11-05T20:04:06.360Z,17.30
2022-11-05T20:06:37.950Z,17.30
2022-11-05T20:09:20.987Z,17.30
2022-11-05T20:11:49.743Z,17.30
2022-11-05T20:14:16.723Z,17.30
2022-11-05T20:16:44.776Z,17.30
2022-11-05T20:19:14.227Z,17.30
2022-11-05T20:21:40.835Z,17.20
2022-11-05T20:24:08.168Z,17.20
2022-11-05T20:26:34.864Z,17.20
2022-11-05T20:29:01.806Z,17.20
2022-11-05T20:31:28.577Z,17.20
2022-11-05T20:33:55.311Z,17.20
2022-11-05T20:36:23.577Z,17.20
2022-11-05T20:38:52.523Z,17.20
2022-11-05T20:41:19.521Z,17.20
2022-11-05T20:43:47.898Z,17.20
2022-11-05T20:46:18.208Z,17.20
2022-11-05T20:48:45.745Z,17.20
2022-11-05T20:51:18.470Z,17.20
2022-11-05T20:53:46.385Z,17.20
2022-11-05T20:56:23.765Z,17.20
2022-11-05T20:58:51.120Z,17.20
2022-11-05T21:01:19.051Z,17.20
2022-11-05T21:03:46.771Z,17.20
2022-11-05T21:06:13.766Z,17.20
2022-11-05T21:08:40.699Z,17.10
2022-11-05T21:11:07.598Z,17.10
2022-11-05T21:13:34.665Z,17.00
2022-11-05T21:16:02.415Z,17.00
2022-11-05T21:18:30.809Z,17.00
2022-11-05T21:20:59.677Z,17.00
2022-11-05T21:23:28.482Z,17.00
2022-11-05T21:25:55.748Z,16.90
2022-11-05T21:28:22.730Z,16.90
2022-11-05T21:30:49.662Z,16.90
2022-11-05T21:33:18.258Z,16.80
2022-11-05T21:35:47.216Z,16.80
2022-11-05T21:38:16.205Z,16.80
2022-11-05T21:40:43.457Z,16.90
2022-11-05T21:43:10.434Z,16.80
2022-11-05T21:45:41.598Z,16.80
2022-11-05T21:48:08.819Z,16.80
2022-11-05T21:50:58.046Z,16.90
2022-11-05T21:53:43.318Z,16.90
2022-11-05T21:56:46.962Z,16.90
2022-11-05T21:59:34.755Z,16.90
2022-11-05T22:02:01.929Z,16.90
2022-11-05T22:04:30.675Z,16.90
2022-11-05T22:06:57.453Z,16.80
2022-11-05T22:09:24.867Z,16.90
2022-11-05T22:11:52.102Z,16.90
2022-11-05T22:14:18.815Z,16.90
2022-11-05T22:16:45.442Z,16.90
2022-11-05T22:19:12.463Z,16.90
2022-11-05T22:21:39.202Z,16.90
2022-11-05T22:24:06.779Z,16.80
2022-11-05T22:26:34.107Z,16.80
2022-11-05T22:29:00.771Z,16.80
2022-11-05T22:31:30.573Z,16.80
2022-11-05T22:34:01.641Z,16.80
2022-11-05T22:36:28.317Z,16.80
2022-11-05T22:38:54.920Z,16.80
2022-11-05T22:41:22.477Z,16.80
2022-11-05T22:43:49.561Z,16.80
2022-11-05T22:46:18.875Z,16.80
2022-11-05T22:48:45.655Z,16.90
2022-11-05T22:51:23.878Z,16.80
2022-11-05T22:53:50.817Z,16.80
2022-11-05T22:56:21.181Z,16.80
2022-11-05T22:58:48.449Z,16.80
2022-11-05T23:01:16.066Z,16.80
2022-11-05T23:03:44.270Z,16.80
2022-11-05T23:06:36.177Z,16.80
2022-11-05T23:09:24.618Z,16.90
2022-11-05T23:11:54.265Z,16.80
2022-11-05T23:14:20.815Z,16.80
2022-11-05T23:17:06.214Z,16.80
2022-11-05T23:19:51.672Z,16.80
2022-11-05T23:22:39.623Z,16.80
2022-11-05T23:25:08.703Z,16.80
2022-11-05T23:27:37.452Z,16.80
2022-11-05T23:30:13.134Z,16.70
2022-11-05T23:32:39.688Z,16.70
2022-11-05T23:35:07.337Z,16.70
2022-11-05T23:37:52.769Z,16.70
2022-11-05T23:40:26.938Z,16.70
2022-11-05T23:43:12.750Z,16.70
2022-11-05T23:46:00.091Z,16.70
2022-11-05T23:48:31.545Z,16.60
2022-11-05T23:51:10.170Z,16.60
2022-11-05T23:53:40.342Z,16.50
2022-11-05T23:56:13.201Z,16.50
2022-11-05T23:58:41.469Z,16.50
