createdAt,value
2022-10-22T00:00:19.095Z,39.96
2022-10-22T00:02:23.593Z,39.95
2022-10-22T00:04:35.658Z,39.95
2022-10-22T00:06:40.214Z,39.74
2022-10-22T00:08:44.900Z,39.51
2022-10-22T00:10:49.218Z,39.33
2022-10-22T00:12:53.551Z,39.54
2022-10-22T00:14:57.896Z,39.29
2022-10-22T00:17:02.213Z,39.37
2022-10-22T00:19:06.480Z,39.23
2022-10-22T00:21:10.807Z,39.27
2022-10-22T00:23:15.097Z,39.24
2022-10-22T00:25:19.395Z,39.22
2022-10-22T00:27:23.725Z,39.21
2022-10-22T00:29:28.123Z,39.19
2022-10-22T00:31:32.518Z,39.14
2022-10-22T00:33:37.093Z,39.17
2022-10-22T00:35:41.648Z,39.09
2022-10-22T00:37:45.965Z,39.07
2022-10-22T00:39:50.734Z,39.06
2022-10-22T00:41:55.015Z,39.01
2022-10-22T00:43:59.488Z,39.05
2022-10-22T00:46:03.738Z,39
2022-10-22T00:48:08.113Z,39.13
2022-10-22T00:50:12.461Z,38.98
2022-10-22T00:52:16.725Z,39
2022-10-22T00:54:21.067Z,38.95
2022-10-22T00:56:25.353Z,39.07
2022-10-22T00:58:29.673Z,39.06
2022-10-22T01:00:34.320Z,38.9
2022-10-22T01:02:39.473Z,38.86
2022-10-22T01:04:43.924Z,38.83
2022-10-22T01:06:48.535Z,38.8
2022-10-22T01:08:53.145Z,38.8
2022-10-22T01:10:57.464Z,38.82
2022-10-22T01:13:01.785Z,38.81
2022-10-22T01:15:06.113Z,38.94
2022-10-22T01:17:10.643Z,38.9
2022-10-22T01:19:15.009Z,38.84
2022-10-22T01:21:19.306Z,38.89
2022-10-22T01:23:23.585Z,38.67
2022-10-22T01:25:27.898Z,38.75
2022-10-22T01:27:32.185Z,38.71
2022-10-22T01:29:36.457Z,38.76
2022-10-22T01:31:40.732Z,38.69
2022-10-22T01:33:45.005Z,38.58
2022-10-22T01:35:49.303Z,38.65
2022-10-22T01:37:53.589Z,38.69
2022-10-22T01:39:57.840Z,38.69
2022-10-22T01:42:02.139Z,38.53
2022-10-22T01:44:06.398Z,38.58
2022-10-22T01:46:10.699Z,38.47
2022-10-22T01:48:14.989Z,38.63
2022-10-22T01:50:19.243Z,38.55
2022-10-22T01:52:23.541Z,38.55
2022-10-22T01:54:27.859Z,38.5
2022-10-22T01:56:32.214Z,38.51
2022-10-22T01:58:36.495Z,38.65
2022-10-22T02:00:41.079Z,38.68
2022-10-22T02:04:49.916Z,38.57
2022-10-22T02:06:54.191Z,38.6
2022-10-22T02:08:58.652Z,38.61
2022-10-22T02:11:02.949Z,38.63
2022-10-22T02:13:07.270Z,38.6
2022-10-22T02:15:11.565Z,38.59
2022-10-22T02:17:15.920Z,38.59
2022-10-22T02:19:20.216Z,38.52
2022-10-22T02:21:24.495Z,38.51
2022-10-22T02:23:28.805Z,38.38
2022-10-22T02:25:33.073Z,38.76
2022-10-22T02:27:37.398Z,38.79
2022-10-22T02:29:41.686Z,38.79
2022-10-22T02:31:45.973Z,38.69
2022-10-22T02:33:50.254Z,38.68
2022-10-22T02:35:54.539Z,38.48
2022-10-22T02:37:59.062Z,38.51
2022-10-22T02:40:03.329Z,38.36
2022-10-22T02:42:07.653Z,38.43
2022-10-22T02:44:11.937Z,38.44
2022-10-22T02:46:16.253Z,38.35
2022-10-22T02:50:24.849Z,38.21
2022-10-22T02:52:29.178Z,38.27
2022-10-22T02:54:33.494Z,38.11
2022-10-22T02:56:37.779Z,38.29
2022-10-22T02:58:42.081Z,38.22
2022-10-22T03:00:46.625Z,38.14
2022-10-22T03:02:50.939Z,38.24
2022-10-22T03:04:55.265Z,38.12
2022-10-22T03:06:59.562Z,38.28
2022-10-22T03:09:04.113Z,38.2
2022-10-22T03:11:08.437Z,38.34
2022-10-22T03:13:12.738Z,38.42
2022-10-22T03:15:17.291Z,38.19
2022-10-22T03:17:21.640Z,38.2
2022-10-22T03:19:25.940Z,38.11
2022-10-22T03:21:30.209Z,38.15
2022-10-22T03:23:34.495Z,38.34
2022-10-22T03:25:38.780Z,38.14
2022-10-22T03:27:44.251Z,38.24
2022-10-22T03:29:48.544Z,38.21
2022-10-22T03:31:52.805Z,38.2
2022-10-22T03:33:57.110Z,38.19
2022-10-22T03:36:01.415Z,38.2
2022-10-22T03:38:05.715Z,38.18
2022-10-22T03:40:10.040Z,38.25
2022-10-22T03:42:14.354Z,38.16
2022-10-22T03:44:18.624Z,38.23
2022-10-22T03:46:22.972Z,38.22
2022-10-22T03:48:27.235Z,38.22
2022-10-22T03:50:31.537Z,38.27
2022-10-22T03:52:35.826Z,38.19
2022-10-22T03:54:40.093Z,38.23
2022-10-22T03:56:44.398Z,38.34
2022-10-22T03:58:48.686Z,38.21
2022-10-22T04:00:53.192Z,38.29
2022-10-22T04:02:57.488Z,38.16
2022-10-22T04:05:02.023Z,38.21
2022-10-22T04:07:06.368Z,38.2
2022-10-22T04:09:10.949Z,38.16
2022-10-22T04:11:15.276Z,38.29
2022-10-22T04:13:19.597Z,38.27
2022-10-22T04:15:23.871Z,38.31
2022-10-22T04:17:28.150Z,38.48
2022-10-22T04:19:32.495Z,38.53
2022-10-22T04:21:36.806Z,38.61
2022-10-22T04:23:41.076Z,38.86
2022-10-22T04:25:45.359Z,38.67
2022-10-22T04:27:49.643Z,38.79
2022-10-22T04:29:53.922Z,38.68
2022-10-22T04:31:58.213Z,38.68
2022-10-22T04:34:02.483Z,38.69
2022-10-22T04:36:06.793Z,38.74
2022-10-22T04:38:11.055Z,38.81
2022-10-22T04:40:15.313Z,38.79
2022-10-22T04:42:19.583Z,38.78
2022-10-22T04:44:24.192Z,38.88
2022-10-22T04:46:28.687Z,38.85
2022-10-22T04:48:33.012Z,38.87
2022-10-22T04:50:37.291Z,38.82
2022-10-22T04:52:41.621Z,38.9
2022-10-22T04:54:45.904Z,38.78
2022-10-22T04:56:50.219Z,38.85
2022-10-22T04:58:54.484Z,38.79
2022-10-22T05:00:59.011Z,38.93
2022-10-22T05:03:03.343Z,38.87
2022-10-22T05:05:07.635Z,38.91
2022-10-22T05:07:11.949Z,38.94
2022-10-22T05:09:16.712Z,38.77
2022-10-22T05:11:21.110Z,38.73
2022-10-22T05:13:25.392Z,38.67
2022-10-22T05:15:29.696Z,38.76
2022-10-22T05:17:33.990Z,38.72
2022-10-22T05:19:38.396Z,38.85
2022-10-22T05:21:42.699Z,38.87
2022-10-22T05:23:47.017Z,38.85
2022-10-22T05:25:51.292Z,38.79
2022-10-22T05:28:01.387Z,38.87
2022-10-22T05:30:05.683Z,38.85
2022-10-22T05:32:10.004Z,38.92
2022-10-22T05:34:14.354Z,39.01
2022-10-22T05:36:18.641Z,39.11
2022-10-22T05:38:23.079Z,39.1
2022-10-22T05:40:33.110Z,39.12
2022-10-22T05:42:37.546Z,39.13
2022-10-22T05:44:42.063Z,39.19
2022-10-22T05:46:46.339Z,39.23
2022-10-22T05:48:50.714Z,39.17
2022-10-22T05:50:55.012Z,39.27
2022-10-22T05:52:59.307Z,39.47
2022-10-22T05:55:03.631Z,39.43
2022-10-22T05:57:07.951Z,39.32
2022-10-22T05:59:12.485Z,39.21
2022-10-22T06:01:16.762Z,39.5
2022-10-22T06:03:21.048Z,39.57
2022-10-22T06:05:25.406Z,39.58
2022-10-22T06:07:29.711Z,39.64
2022-10-22T06:09:34.270Z,39.66
2022-10-22T06:11:38.565Z,39.7
2022-10-22T06:13:42.855Z,39.76
2022-10-22T06:15:47.170Z,39.67
2022-10-22T06:17:51.436Z,39.8
2022-10-22T06:19:55.902Z,39.76
2022-10-22T06:22:00.221Z,39.8
2022-10-22T06:24:04.515Z,39.79
2022-10-22T06:26:08.943Z,39.87
2022-10-22T06:28:13.380Z,39.79
2022-10-22T06:30:17.756Z,39.86
2022-10-22T06:32:22.065Z,39.88
2022-10-22T06:34:26.381Z,39.94
2022-10-22T06:36:30.868Z,40.01
2022-10-22T06:38:35.227Z,40.06
2022-10-22T06:40:39.579Z,40
2022-10-22T06:42:44.753Z,39.99
2022-10-22T06:44:49.399Z,40.02
2022-10-22T06:46:53.706Z,40.01
2022-10-22T06:48:58.108Z,40.06
2022-10-22T06:51:02.517Z,40.04
2022-10-22T06:53:06.893Z,40.07
2022-10-22T06:55:11.398Z,40.16
2022-10-22T06:57:15.661Z,40.2
2022-10-22T06:59:19.997Z,40.24
2022-10-22T07:01:24.537Z,40.23
2022-10-22T07:03:28.891Z,40.25
2022-10-22T07:05:33.309Z,40.25
2022-10-22T07:07:37.573Z,40.24
2022-10-22T07:09:42.134Z,40.29
2022-10-22T07:11:46.424Z,40.32
2022-10-22T07:13:50.981Z,40.35
2022-10-22T07:15:55.267Z,40.41
2022-10-22T07:17:59.609Z,40.45
2022-10-22T07:20:03.901Z,40.44
2022-10-22T07:22:08.195Z,40.47
2022-10-22T07:24:12.510Z,40.53
2022-10-22T07:26:16.813Z,40.94
2022-10-22T07:28:21.098Z,40.83
2022-10-22T07:30:25.459Z,40.84
2022-10-22T07:32:29.740Z,40.79
2022-10-22T07:34:34.010Z,40.79
2022-10-22T07:36:38.293Z,40.73
2022-10-22T07:38:42.619Z,40.78
2022-10-22T07:40:46.907Z,41.88
2022-10-22T07:42:51.230Z,42.77
2022-10-22T07:44:55.549Z,42.66
2022-10-22T07:46:59.856Z,42.89
2022-10-22T07:49:04.183Z,42.73
2022-10-22T07:51:08.550Z,42.74
2022-10-22T07:53:12.962Z,43.09
2022-10-22T07:55:17.269Z,43.04
2022-10-22T07:57:21.571Z,43.18
2022-10-22T07:59:25.944Z,43.1
2022-10-22T08:01:30.439Z,43.24
2022-10-22T08:03:34.790Z,43.17
2022-10-22T08:05:39.115Z,43.04
2022-10-22T08:07:43.388Z,43.17
2022-10-22T08:09:47.832Z,43.36
2022-10-22T08:11:52.205Z,43.33
2022-10-22T08:13:56.507Z,43.32
2022-10-22T08:16:00.881Z,43.35
2022-10-22T08:18:05.201Z,43.41
2022-10-22T08:20:09.879Z,43.44
2022-10-22T08:22:14.236Z,43.43
2022-10-22T08:24:18.554Z,43.46
2022-10-22T08:26:22.899Z,43.58
2022-10-22T08:28:27.210Z,43.49
2022-10-22T08:30:31.564Z,43.47
2022-10-22T08:32:35.912Z,43.52
2022-10-22T08:34:40.220Z,43.61
2022-10-22T08:36:44.533Z,43.56
2022-10-22T08:38:49.095Z,43.45
2022-10-22T08:40:53.490Z,43.58
2022-10-22T08:42:57.784Z,43.8
2022-10-22T08:45:02.099Z,43.91
2022-10-22T08:47:06.417Z,44.08
2022-10-22T08:49:10.954Z,44.02
2022-10-22T08:51:15.284Z,43.76
2022-10-22T08:53:19.591Z,43.66
2022-10-22T08:55:23.907Z,43.95
2022-10-22T08:57:28.407Z,43.87
2022-10-22T08:59:32.755Z,44.05
2022-10-22T09:01:37.054Z,44
2022-10-22T09:03:41.340Z,44.15
2022-10-22T09:05:45.880Z,44.33
2022-10-22T09:07:50.288Z,44.32
2022-10-22T09:09:54.693Z,44.26
2022-10-22T09:11:59.048Z,44.01
2022-10-22T09:14:03.832Z,44
2022-10-22T09:16:08.184Z,43.94
2022-10-22T09:18:12.487Z,44.11
2022-10-22T09:20:17.252Z,44.21
2022-10-22T09:22:21.829Z,44.19
2022-10-22T09:24:30.824Z,44.43
2022-10-22T09:26:37.329Z,44.49
2022-10-22T09:28:41.640Z,44.33
2022-10-22T09:30:46.086Z,44.34
2022-10-22T09:32:50.484Z,44.33
2022-10-22T09:34:54.905Z,44.27
2022-10-22T09:36:59.282Z,44.2
2022-10-22T09:39:03.638Z,44.16
2022-10-22T09:41:08.069Z,43.95
2022-10-22T09:43:12.417Z,44.01
2022-10-22T09:45:16.756Z,44.2
2022-10-22T09:47:29.093Z,44.27
2022-10-22T09:49:41.752Z,44.44
2022-10-22T09:51:46.063Z,44.33
2022-10-22T09:53:50.380Z,44.32
2022-10-22T09:58:00.158Z,44.64
2022-10-22T10:00:04.538Z,44.66
2022-10-22T10:02:39.277Z,44.76
2022-10-22T10:04:43.672Z,44.57
2022-10-22T10:06:48.021Z,44.67
2022-10-22T10:08:52.697Z,44.69
2022-10-22T10:10:57.269Z,44.71
2022-10-22T10:13:01.605Z,44.68
2022-10-22T10:15:05.986Z,44.73
2022-10-22T10:17:10.545Z,44.63
2022-10-22T10:19:15.038Z,44.78
2022-10-22T10:21:19.398Z,44.9
2022-10-22T10:23:26.567Z,44.65
2022-10-22T10:25:30.930Z,44.75
2022-10-22T10:27:35.321Z,44.7
2022-10-22T10:29:39.646Z,44.71
2022-10-22T10:31:43.960Z,44.8
2022-10-22T10:33:48.332Z,44.53
2022-10-22T10:35:52.719Z,44.4
2022-10-22T10:40:02.558Z,44.3
2022-10-22T10:42:06.945Z,44.37
2022-10-22T10:44:11.293Z,44.4
2022-10-22T10:48:20.099Z,44.6
2022-10-22T10:50:24.439Z,44.6
2022-10-22T10:52:28.783Z,44.69
2022-10-22T10:54:33.330Z,44.56
2022-10-22T10:56:40.993Z,44.71
2022-10-22T10:58:45.268Z,44.77
2022-10-22T11:00:49.573Z,45.04
2022-10-22T11:02:54.098Z,45.26
2022-10-22T11:04:58.445Z,44.89
2022-10-22T11:07:34.485Z,45.53
2022-10-22T11:09:39.357Z,45.39
2022-10-22T11:11:43.728Z,45.26
2022-10-22T11:13:48.404Z,45.05
2022-10-22T11:15:52.726Z,45.33
2022-10-22T11:17:57.054Z,45.36
2022-10-22T11:20:02.440Z,45.41
2022-10-22T11:22:06.786Z,45.82
2022-10-22T11:24:11.105Z,46.3
2022-10-22T11:26:15.405Z,46.19
2022-10-22T11:28:19.756Z,45.96
2022-10-22T11:30:24.071Z,45.94
2022-10-22T11:32:28.375Z,45.59
2022-10-22T11:34:36.586Z,45.54
2022-10-22T11:36:40.900Z,45.61
2022-10-22T11:38:45.229Z,45.6
2022-10-22T11:40:49.521Z,45.62
2022-10-22T11:42:53.841Z,45.57
2022-10-22T11:44:58.180Z,45.64
2022-10-22T11:47:02.515Z,45.67
2022-10-22T11:49:06.839Z,45.48
2022-10-22T11:51:11.185Z,45.54
2022-10-22T11:53:15.713Z,45.59
2022-10-22T11:55:20.010Z,45.57
2022-10-22T11:57:24.341Z,45.63
2022-10-22T11:59:28.745Z,45.57
2022-10-22T12:01:33.252Z,45.68
2022-10-22T12:03:37.627Z,45.66
2022-10-22T12:05:41.947Z,45.67
2022-10-22T12:07:46.281Z,45.67
2022-10-22T12:09:50.787Z,45.68
2022-10-22T12:11:55.103Z,45.67
2022-10-22T12:13:59.415Z,45.72
2022-10-22T12:16:03.732Z,45.75
2022-10-22T12:18:08.273Z,45.64
2022-10-22T12:20:12.608Z,45.83
2022-10-22T12:22:16.944Z,45.8
2022-10-22T12:24:21.268Z,45.78
2022-10-22T12:26:25.792Z,45.91
2022-10-22T12:28:30.246Z,45.95
2022-10-22T12:30:34.551Z,46.02
2022-10-22T12:32:38.865Z,46.16
2022-10-22T12:34:43.418Z,46.14
2022-10-22T12:36:47.751Z,46.25
2022-10-22T12:38:52.062Z,46.83
2022-10-22T12:40:56.425Z,47.46
2022-10-22T12:43:01.333Z,47.15
2022-10-22T12:45:05.652Z,47.01
2022-10-22T12:47:09.982Z,46.99
2022-10-22T12:49:14.358Z,46.85
2022-10-22T12:51:18.693Z,47.12
2022-10-22T12:53:23.052Z,46.96
2022-10-22T12:55:27.366Z,47.23
2022-10-22T12:57:31.672Z,47.17
2022-10-22T12:59:36.017Z,47.18
2022-10-22T13:01:40.325Z,47.68
2022-10-22T13:03:44.675Z,47.71
2022-10-22T13:05:48.961Z,47.81
2022-10-22T13:07:53.239Z,47.89
2022-10-22T13:09:57.532Z,48.17
2022-10-22T13:12:01.876Z,48.73
2022-10-22T13:14:06.266Z,48.01
2022-10-22T13:16:10.563Z,47.96
2022-10-22T13:18:14.897Z,49.04
2022-10-22T13:20:19.264Z,48.3
2022-10-22T13:22:23.579Z,48.12
2022-10-22T13:24:27.866Z,47.94
2022-10-22T13:26:32.201Z,47.72
2022-10-22T13:28:36.484Z,47.82
2022-10-22T13:30:40.836Z,47.52
2022-10-22T13:32:45.178Z,47.92
2022-10-22T13:34:49.473Z,47.69
2022-10-22T13:36:53.816Z,47.63
2022-10-22T13:38:58.145Z,47.83
2022-10-22T13:41:02.496Z,48.01
2022-10-22T13:43:06.870Z,47.76
2022-10-22T13:45:11.239Z,48.07
2022-10-22T13:47:15.660Z,47.34
2022-10-22T13:49:20.024Z,47.26
2022-10-22T13:51:24.351Z,46.87
2022-10-22T13:53:28.772Z,46.84
2022-10-22T13:55:33.115Z,46.86
2022-10-22T13:57:37.543Z,47.32
2022-10-22T13:59:41.912Z,47.21
2022-10-22T14:01:46.230Z,47.09
2022-10-22T14:03:50.606Z,47.55
2022-10-22T14:05:54.939Z,47.31
2022-10-22T14:07:59.289Z,47.26
2022-10-22T14:10:03.758Z,47.31
2022-10-22T14:12:08.152Z,47.48
2022-10-22T14:14:12.523Z,47.33
2022-10-22T14:16:16.897Z,47.39
2022-10-22T14:18:21.292Z,47.61
2022-10-22T14:20:25.683Z,47.5
2022-10-22T14:22:30.075Z,47.5
2022-10-22T14:24:34.489Z,47.43
2022-10-22T14:26:38.938Z,47.56
2022-10-22T14:29:12.165Z,47.58
2022-10-22T14:31:16.574Z,47.54
2022-10-22T14:33:20.962Z,47.43
2022-10-22T14:35:25.325Z,47.48
2022-10-22T14:37:29.708Z,47.6
2022-10-22T14:39:34.081Z,47.61
2022-10-22T14:41:38.489Z,47.63
2022-10-22T14:43:42.981Z,47.67
2022-10-22T14:45:47.309Z,47.68
2022-10-22T14:47:51.680Z,47.69
2022-10-22T14:49:56.030Z,47.74
2022-10-22T14:52:00.366Z,47.8
2022-10-22T14:54:04.750Z,47.81
2022-10-22T14:56:09.139Z,47.79
2022-10-22T14:58:13.519Z,47.58
2022-10-22T15:00:17.894Z,47.56
2022-10-22T15:02:22.307Z,47.53
2022-10-22T15:04:26.705Z,47.63
2022-10-22T15:06:31.050Z,47.63
2022-10-22T15:08:35.740Z,47.54
2022-10-22T15:10:40.151Z,47.83
2022-10-22T15:12:44.536Z,47.71
2022-10-22T15:14:48.904Z,47.8
2022-10-22T15:16:53.252Z,47.98
2022-10-22T15:18:57.627Z,47.89
2022-10-22T15:21:02.014Z,47.86
2022-10-22T15:23:06.433Z,47.74
2022-10-22T15:25:10.851Z,47.81
2022-10-22T15:27:15.212Z,47.78
2022-10-22T15:29:19.560Z,47.79
2022-10-22T15:31:24.007Z,47.67
2022-10-22T15:33:28.445Z,47.81
2022-10-22T15:35:32.841Z,47.81
2022-10-22T15:37:37.203Z,47.99
2022-10-22T15:39:41.568Z,48.29
2022-10-22T15:41:45.944Z,48.14
2022-10-22T15:43:50.310Z,47.91
2022-10-22T15:45:54.671Z,47.98
2022-10-22T15:47:59.031Z,47.93
2022-10-22T15:50:03.390Z,48.3
2022-10-22T15:52:07.757Z,48.55
2022-10-22T15:54:12.411Z,48.66
2022-10-22T15:56:16.793Z,48.46
2022-10-22T15:58:21.265Z,48.87
2022-10-22T16:00:25.652Z,49.04
2022-10-22T16:02:30.030Z,48.88
2022-10-22T16:04:34.371Z,49.2
2022-10-22T16:06:38.722Z,49.68
2022-10-22T16:08:43.330Z,49.31
2022-10-22T16:10:47.745Z,49.62
2022-10-22T16:12:52.137Z,49.23
2022-10-22T16:14:56.447Z,49.76
2022-10-22T16:17:00.854Z,50.04
2022-10-22T16:19:05.184Z,49.89
2022-10-22T16:21:09.601Z,47.93
2022-10-22T16:23:13.958Z,48.12
2022-10-22T16:25:18.467Z,48.58
2022-10-22T16:27:22.816Z,48.93
2022-10-22T16:29:27.213Z,49.34
2022-10-22T16:31:31.571Z,49.88
2022-10-22T16:33:50.252Z,50.26
2022-10-22T16:35:54.853Z,50.65
2022-10-22T16:37:59.244Z,51.02
2022-10-22T16:40:09.273Z,50.91
2022-10-22T16:42:13.627Z,50.9
2022-10-22T16:44:18.072Z,50.88
2022-10-22T16:46:22.414Z,50.94
2022-10-22T16:48:26.763Z,50.9
2022-10-22T16:50:31.138Z,51.52
2022-10-22T16:52:35.495Z,51.51
2022-10-22T16:54:39.862Z,51.21
2022-10-22T16:56:44.198Z,51.25
2022-10-22T16:58:48.524Z,51.01
2022-10-22T17:00:53.142Z,50.84
2022-10-22T17:02:57.541Z,51.06
2022-10-22T17:05:01.948Z,51.07
2022-10-22T17:07:06.310Z,50.73
2022-10-22T17:09:11.549Z,50.37
2022-10-22T17:11:16.016Z,50.25
2022-10-22T17:13:20.391Z,50.12
2022-10-22T17:15:24.736Z,50.09
2022-10-22T17:17:29.119Z,49.96
2022-10-22T17:19:33.531Z,50.02
2022-10-22T17:21:37.889Z,49.92
2022-10-22T17:23:42.246Z,49.66
2022-10-22T17:25:46.621Z,49.78
2022-10-22T17:27:51.006Z,49.92
2022-10-22T17:29:55.362Z,50.03
2022-10-22T17:31:59.753Z,49.91
2022-10-22T17:34:04.115Z,49.81
2022-10-22T17:36:08.532Z,49.44
2022-10-22T17:38:12.922Z,49.16
2022-10-22T17:40:17.308Z,49.1
2022-10-22T17:42:21.750Z,49.12
2022-10-22T17:44:26.072Z,49.32
2022-10-22T17:46:30.464Z,49.01
2022-10-22T17:48:34.825Z,48.88
2022-10-22T17:50:39.176Z,49.23
2022-10-22T17:52:44.585Z,49.19
2022-10-22T17:54:49.183Z,49.28
2022-10-22T17:56:53.563Z,50.07
2022-10-22T17:58:57.947Z,49.5
2022-10-22T18:01:02.584Z,49.67
2022-10-22T18:03:06.942Z,49.85
2022-10-22T18:05:11.320Z,49.78
2022-10-22T18:07:15.688Z,49.68
2022-10-22T18:09:21.098Z,49.69
2022-10-22T18:11:25.438Z,49.67
2022-10-22T18:13:29.781Z,49.13
2022-10-22T18:15:34.102Z,48.68
2022-10-22T18:17:42.404Z,48.93
2022-10-22T18:19:46.848Z,49.1
2022-10-22T18:21:51.251Z,49.37
2022-10-22T18:23:55.596Z,49.87
2022-10-22T18:25:59.970Z,50.28
2022-10-22T18:28:04.312Z,50.15
2022-10-22T18:30:08.726Z,50.01
2022-10-22T18:32:15.300Z,50
2022-10-22T18:34:24.998Z,50.06
2022-10-22T18:36:29.368Z,50.29
2022-10-22T18:38:33.742Z,50.24
2022-10-22T18:40:38.091Z,50.32
2022-10-22T18:42:43.982Z,50.18
2022-10-22T18:44:48.503Z,50.23
2022-10-22T18:46:52.861Z,50.26
2022-10-22T18:48:57.206Z,50.06
2022-10-22T18:51:01.569Z,48.66
2022-10-22T18:53:05.911Z,47.85
2022-10-22T18:55:10.274Z,47.83
2022-10-22T18:57:14.635Z,47.92
2022-10-22T18:59:19.011Z,48.16
2022-10-22T19:01:23.740Z,48.43
2022-10-22T19:03:28.110Z,48.73
2022-10-22T19:05:32.453Z,48.37
2022-10-22T19:07:36.811Z,48.54
2022-10-22T19:09:41.173Z,48.95
2022-10-22T19:11:45.514Z,49.2
2022-10-22T19:13:49.911Z,49.76
2022-10-22T19:15:54.301Z,49.57
2022-10-22T19:17:58.666Z,49.44
2022-10-22T19:20:03.059Z,49.46
2022-10-22T19:22:07.385Z,49.49
2022-10-22T19:24:11.733Z,49.01
2022-10-22T19:26:16.078Z,48.73
2022-10-22T19:28:20.478Z,48.53
2022-10-22T19:30:24.877Z,48.38
2022-10-22T19:32:32.916Z,48.28
2022-10-22T19:34:37.312Z,48.17
2022-10-22T19:36:41.645Z,48.43
2022-10-22T19:38:45.980Z,48.54
2022-10-22T19:40:50.345Z,48.73
2022-10-22T19:42:54.644Z,49.04
2022-10-22T19:44:59.006Z,49.96
2022-10-22T19:47:03.368Z,50.08
2022-10-22T19:49:07.768Z,49.99
2022-10-22T19:51:12.127Z,49.56
2022-10-22T19:53:16.465Z,49.75
2022-10-22T19:55:20.829Z,49.19
2022-10-22T19:57:25.215Z,49.27
2022-10-22T19:59:33.436Z,49.32
2022-10-22T20:01:38.038Z,48.84
2022-10-22T20:03:42.869Z,48.95
2022-10-22T20:05:47.320Z,48.87
2022-10-22T20:07:51.998Z,48.77
2022-10-22T20:09:56.323Z,48.63
2022-10-22T20:12:00.755Z,48.54
2022-10-22T20:14:05.108Z,48.54
2022-10-22T20:16:09.523Z,48.38
2022-10-22T20:18:13.890Z,48.44
2022-10-22T20:20:20.089Z,48.4
2022-10-22T20:22:25.429Z,48.34
2022-10-22T20:24:29.788Z,48.24
2022-10-22T20:26:34.134Z,48.16
2022-10-22T20:28:38.543Z,48.19
2022-10-22T20:30:43.124Z,48.03
2022-10-22T20:32:47.543Z,48.06
2022-10-22T20:34:51.928Z,47.93
2022-10-22T20:36:56.258Z,47.9
2022-10-22T20:39:00.659Z,47.78
2022-10-22T20:41:05.063Z,47.75
2022-10-22T20:43:13.698Z,47.77
2022-10-22T20:45:18.078Z,47.67
2022-10-22T20:47:34.108Z,47.63
2022-10-22T20:49:49.008Z,47.63
2022-10-22T20:51:53.404Z,47.54
2022-10-22T20:53:58.166Z,47.55
2022-10-22T20:56:02.545Z,47.41
2022-10-22T20:58:06.930Z,47.2
2022-10-22T21:00:11.336Z,47.2
2022-10-22T21:02:15.684Z,47.08
2022-10-22T21:04:20.010Z,47.12
2022-10-22T21:06:24.497Z,47.15
2022-10-22T21:08:28.914Z,47.11
2022-10-22T21:10:34.730Z,47.09
2022-10-22T21:12:39.311Z,47.14
2022-10-22T21:14:43.879Z,47.08
2022-10-22T21:16:48.287Z,47.17
2022-10-22T21:18:52.642Z,47.11
2022-10-22T21:20:57.102Z,47.08
2022-10-22T21:23:01.478Z,47.05
2022-10-22T21:25:05.845Z,46.96
2022-10-22T21:27:10.212Z,47.02
2022-10-22T21:29:14.606Z,46.84
2022-10-22T21:31:19.098Z,46.48
2022-10-22T21:33:23.462Z,46.51
2022-10-22T21:35:27.852Z,46.68
2022-10-22T21:37:32.196Z,46.39
2022-10-22T21:39:43.258Z,46.76
2022-10-22T21:41:47.632Z,46.34
2022-10-22T21:43:52.025Z,46.64
2022-10-22T21:45:56.347Z,46.49
2022-10-22T21:48:00.716Z,46.37
2022-10-22T21:50:05.202Z,46.34
2022-10-22T21:52:09.590Z,46.38
2022-10-22T21:54:13.920Z,46.34
2022-10-22T21:56:18.291Z,46.32
2022-10-22T21:58:22.639Z,46.24
2022-10-22T22:00:26.990Z,46.43
2022-10-22T22:02:31.360Z,46.39
2022-10-22T22:04:35.716Z,46.23
2022-10-22T22:06:40.099Z,46.2
2022-10-22T22:08:44.596Z,46.21
2022-10-22T22:10:49.055Z,46.1
2022-10-22T22:12:53.381Z,46.21
2022-10-22T22:14:57.730Z,46.23
2022-10-22T22:17:02.128Z,46.24
2022-10-22T22:19:06.960Z,46.1
2022-10-22T22:21:11.348Z,46.17
2022-10-22T22:23:15.745Z,46.21
2022-10-22T22:25:20.076Z,45.97
2022-10-22T22:27:24.466Z,46.21
2022-10-22T22:29:28.799Z,46.18
2022-10-22T22:31:33.143Z,46.15
2022-10-22T22:33:37.508Z,46.07
2022-10-22T22:35:41.878Z,45.94
2022-10-22T22:37:46.546Z,46.02
2022-10-22T22:39:50.895Z,45.94
2022-10-22T22:41:55.218Z,46.06
2022-10-22T22:43:59.780Z,46.06
2022-10-22T22:46:04.163Z,46.03
2022-10-22T22:48:08.546Z,46
2022-10-22T22:50:12.878Z,46.05
2022-10-22T22:52:17.477Z,45.91
2022-10-22T22:54:21.914Z,45.87
2022-10-22T22:56:26.262Z,46.02
2022-10-22T22:58:30.611Z,45.95
2022-10-22T23:00:35.169Z,45.89
2022-10-22T23:02:40.086Z,45.9
2022-10-22T23:04:44.623Z,45.87
2022-10-22T23:06:48.966Z,45.81
2022-10-22T23:08:53.769Z,45.7
2022-10-22T23:10:58.135Z,45.77
2022-10-22T23:13:02.500Z,45.59
2022-10-22T23:15:06.846Z,45.77
2022-10-22T23:17:11.182Z,45.8
2022-10-22T23:19:15.529Z,45.8
2022-10-22T23:21:19.882Z,45.76
2022-10-22T23:23:24.238Z,45.66
2022-10-22T23:25:28.595Z,45.7
2022-10-22T23:27:32.986Z,45.63
2022-10-22T23:29:37.372Z,45.5
2022-10-22T23:31:41.731Z,45.45
2022-10-22T23:33:46.107Z,45.49
2022-10-22T23:35:50.516Z,45.47
2022-10-22T23:37:54.854Z,45.65
2022-10-22T23:39:59.202Z,45.6
2022-10-22T23:42:03.570Z,45.44
2022-10-22T23:44:07.911Z,45.38
2022-10-22T23:46:12.261Z,45.46
2022-10-22T23:48:16.593Z,45.39
2022-10-22T23:50:20.929Z,45.29
2022-10-22T23:52:25.258Z,45.23
2022-10-22T23:54:29.676Z,45.23
2022-10-22T23:56:34.011Z,45.29
2022-10-22T23:58:38.348Z,45.32
