createdAt,value
2018-12-13T00:00:43.919Z,-1.46
2018-12-13T00:01:43.897Z,-1.56
2018-12-13T00:02:43.886Z,-1.53
2018-12-13T00:03:43.875Z,-1.43
2018-12-13T00:04:43.876Z,-1.39
2018-12-13T00:05:43.872Z,-1.43
2018-12-13T00:06:43.845Z,-1.43
2018-12-13T00:07:43.835Z,-1.41
2018-12-13T00:08:43.824Z,-1.33
2018-12-13T00:09:43.827Z,-1.39
2018-12-13T00:10:43.822Z,-1.39
2018-12-13T00:11:43.793Z,-1.41
2018-12-13T00:12:43.783Z,-1.46
2018-12-13T00:13:43.773Z,-1.50
2018-12-13T00:14:43.782Z,-1.43
2018-12-13T00:15:43.750Z,-1.49
2018-12-13T00:16:43.758Z,-1.57
2018-12-13T00:17:43.730Z,-1.50
2018-12-13T00:18:43.722Z,-1.54
2018-12-13T00:19:43.733Z,-1.47
2018-12-13T00:20:43.703Z,-1.44
2018-12-13T00:21:43.691Z,-1.54
2018-12-13T00:22:43.697Z,-1.53
2018-12-13T00:23:43.672Z,-1.54
2018-12-13T00:24:43.660Z,-1.50
2018-12-13T00:25:43.660Z,-1.56
2018-12-13T00:26:43.636Z,-1.54
2018-12-13T00:27:43.625Z,-1.54
2018-12-13T00:28:43.631Z,-1.61
2018-12-13T00:29:43.607Z,-1.62
2018-12-13T00:30:43.610Z,-1.75
2018-12-13T00:31:43.584Z,-1.71
2018-12-13T00:32:43.578Z,-1.71
2018-12-13T00:33:43.593Z,-1.78
2018-12-13T00:34:43.554Z,-1.83
2018-12-13T00:35:43.556Z,-1.77
2018-12-13T00:36:43.531Z,-1.86
2018-12-13T00:37:43.527Z,-1.88
2018-12-13T00:38:43.510Z,-2.08
2018-12-13T00:39:43.518Z,-2.11
2018-12-13T00:40:43.505Z,-1.93
2018-12-13T00:41:43.482Z,-1.93
2018-12-13T00:42:43.470Z,-1.95
2018-12-13T00:43:43.460Z,-2.01
2018-12-13T00:44:43.446Z,-2.01
2018-12-13T00:45:43.482Z,-2.06
2018-12-13T00:46:43.428Z,-2.24
2018-12-13T00:47:43.416Z,-2.26
2018-12-13T00:48:43.409Z,-2.19
2018-12-13T00:49:43.401Z,-2.07
2018-12-13T00:50:43.400Z,-1.93
2018-12-13T00:51:43.398Z,-1.98
2018-12-13T00:52:43.365Z,-2.07
2018-12-13T00:53:43.353Z,-2.22
2018-12-13T00:54:43.343Z,-2.26
2018-12-13T00:55:43.349Z,-2.21
2018-12-13T00:56:43.326Z,-2.22
2018-12-13T00:57:43.329Z,-2.25
2018-12-13T00:58:43.302Z,-2.19
2018-12-13T00:59:43.291Z,-2.35
2018-12-13T01:00:43.298Z,-2.40
2018-12-13T01:01:43.272Z,-2.41
2018-12-13T01:02:43.261Z,-2.37
2018-12-13T01:03:43.257Z,-2.33
2018-12-13T01:04:43.241Z,-2.48
2018-12-13T01:05:43.243Z,-2.32
2018-12-13T01:06:46.002Z,-2.41
2018-12-13T01:07:43.208Z,-2.33
2018-12-13T01:08:43.204Z,-2.50
2018-12-13T01:09:43.204Z,-2.61
2018-12-13T01:10:43.192Z,-2.51
2018-12-13T01:11:43.169Z,-2.40
2018-12-13T01:12:43.155Z,-2.43
2018-12-13T01:13:43.145Z,-2.46
2018-12-13T01:14:43.137Z,-2.41
2018-12-13T01:15:43.171Z,-2.44
2018-12-13T01:16:43.115Z,-2.46
2018-12-13T01:17:43.109Z,-2.48
2018-12-13T01:18:43.092Z,-2.51
2018-12-13T01:19:43.082Z,-2.62
2018-12-13T01:20:43.086Z,-2.66
2018-12-13T01:21:43.075Z,-2.68
2018-12-13T01:22:43.049Z,-2.69
2018-12-13T01:23:43.040Z,-2.65
2018-12-13T01:24:43.029Z,-2.71
2018-12-13T01:25:43.035Z,-2.72
2018-12-13T01:26:43.010Z,-2.79
2018-12-13T01:27:43.024Z,-2.87
2018-12-13T01:28:42.989Z,-2.76
2018-12-13T01:29:42.978Z,-2.68
2018-12-13T01:30:42.982Z,-2.62
2018-12-13T01:31:42.960Z,-2.48
2018-12-13T01:32:42.945Z,-2.40
2018-12-13T01:33:42.964Z,-2.37
2018-12-13T01:34:42.927Z,-2.33
2018-12-13T01:35:42.931Z,-2.46
2018-12-13T01:36:42.908Z,-2.35
2018-12-13T01:37:42.896Z,-2.25
2018-12-13T01:38:42.886Z,-2.22
2018-12-13T01:39:42.882Z,-2.24
2018-12-13T01:40:42.876Z,-2.22
2018-12-13T01:41:42.856Z,-2.13
2018-12-13T01:42:42.843Z,-1.88
2018-12-13T01:43:42.830Z,-1.74
2018-12-13T01:44:42.821Z,-1.71
2018-12-13T01:45:42.867Z,-1.71
2018-12-13T01:46:42.799Z,-1.70
2018-12-13T01:47:42.788Z,-1.70
2018-12-13T01:48:42.778Z,-1.72
2018-12-13T01:49:42.766Z,-1.68
2018-12-13T01:50:42.771Z,-1.74
2018-12-13T01:51:42.760Z,-1.68
2018-12-13T01:52:42.736Z,-1.65
2018-12-13T01:53:42.725Z,-1.62
2018-12-13T01:54:42.715Z,-1.56
2018-12-13T01:55:42.703Z,-1.59
2018-12-13T01:56:42.708Z,-1.51
2018-12-13T01:57:42.712Z,-1.41
2018-12-13T01:58:42.672Z,-1.44
2018-12-13T01:59:42.663Z,-1.44
2018-12-13T02:00:42.653Z,-1.41
2018-12-13T02:01:42.661Z,-1.38
2018-12-13T02:02:42.635Z,-1.38
2018-12-13T02:03:42.647Z,-1.39
2018-12-13T02:04:42.610Z,-1.35
2018-12-13T02:05:42.601Z,-1.21
2018-12-13T02:06:42.609Z,-1.21
2018-12-13T02:07:42.581Z,-1.14
2018-12-13T02:08:42.582Z,-1.11
2018-12-13T02:09:42.559Z,-1.17
2018-12-13T02:10:42.554Z,-1.26
2018-12-13T02:11:42.554Z,-1.25
2018-12-13T02:12:42.530Z,-1.23
2018-12-13T02:13:42.517Z,-1.21
2018-12-13T02:14:42.506Z,-1.13
2018-12-13T02:15:42.511Z,-1.17
2018-12-13T02:16:42.503Z,-1.15
2018-12-13T02:17:42.476Z,-1.14
2018-12-13T02:18:42.467Z,-1.11
2018-12-13T02:19:42.460Z,-1.17
2018-12-13T02:20:42.477Z,-1.15
2018-12-13T02:21:42.465Z,-1.15
2018-12-13T02:22:42.425Z,-1.13
2018-12-13T02:23:42.416Z,-1.14
2018-12-13T02:24:42.404Z,-1.20
2018-12-13T02:25:42.398Z,-1.17
2018-12-13T02:26:42.398Z,-1.18
2018-12-13T02:27:42.383Z,-1.15
2018-12-13T02:28:42.362Z,-1.23
2018-12-13T02:29:42.351Z,-1.14
2018-12-13T02:30:42.341Z,-1.15
2018-12-13T02:31:42.346Z,-1.20
2018-12-13T02:32:42.320Z,-1.17
2018-12-13T02:33:42.322Z,-1.14
2018-12-13T02:34:42.300Z,-1.05
2018-12-13T02:35:42.289Z,-1.00
2018-12-13T02:36:42.293Z,-1.17
2018-12-13T02:37:42.267Z,-1.15
2018-12-13T02:38:42.263Z,-1.17
2018-12-13T02:39:42.247Z,-1.20
2018-12-13T02:40:42.249Z,-1.15
2018-12-13T02:41:42.240Z,-1.23
2018-12-13T02:42:42.216Z,-1.18
2018-12-13T02:43:42.209Z,-1.17
2018-12-13T02:44:42.195Z,-1.23
2018-12-13T02:45:42.184Z,-1.21
2018-12-13T02:46:42.204Z,-1.18
2018-12-13T02:47:42.166Z,-1.21
2018-12-13T02:48:42.152Z,-1.21
2018-12-13T02:49:42.142Z,-1.17
2018-12-13T02:50:42.136Z,-1.10
2018-12-13T02:51:42.141Z,-1.17
2018-12-13T02:52:42.132Z,-1.14
2018-12-13T02:53:42.102Z,-1.13
2018-12-13T02:54:42.090Z,-1.13
2018-12-13T02:55:42.083Z,-1.07
2018-12-13T02:56:42.085Z,-1.18
2018-12-13T02:57:42.062Z,-1.17
2018-12-13T02:58:42.067Z,-1.03
2018-12-13T02:59:42.041Z,-1.05
2018-12-13T03:00:42.030Z,-0.99
2018-12-13T03:01:42.037Z,-1.10
2018-12-13T03:02:42.012Z,-1.07
2018-12-13T03:03:42.000Z,-1.07
2018-12-13T03:04:42.011Z,-1.14
2018-12-13T03:05:41.979Z,-1.17
2018-12-13T03:06:41.986Z,-1.18
2018-12-13T03:07:41.955Z,-1.13
2018-12-13T03:08:41.953Z,-1.20
2018-12-13T03:09:41.938Z,-1.18
2018-12-13T03:10:41.937Z,-1.13
2018-12-13T03:11:41.931Z,-1.18
2018-12-13T03:12:41.907Z,-1.13
2018-12-13T03:13:41.899Z,-1.15
2018-12-13T03:14:41.889Z,-1.21
2018-12-13T03:15:41.878Z,-1.21
2018-12-13T03:16:41.902Z,-1.23
2018-12-13T03:17:41.855Z,-1.21
2018-12-13T03:18:41.844Z,-1.15
2018-12-13T03:19:41.835Z,-1.17
2018-12-13T03:20:41.823Z,-1.15
2018-12-13T03:21:41.829Z,-1.20
2018-12-13T03:22:41.829Z,-1.26
2018-12-13T03:23:41.793Z,-1.29
2018-12-13T03:24:41.784Z,-1.26
2018-12-13T03:25:41.772Z,-1.15
2018-12-13T03:26:41.777Z,-1.21
2018-12-13T03:27:41.752Z,-1.23
2018-12-13T03:28:41.754Z,-1.21
2018-12-13T03:29:41.732Z,-1.32
2018-12-13T03:30:41.727Z,-1.28
2018-12-13T03:31:41.712Z,-1.20
2018-12-13T03:32:41.714Z,-1.26
2018-12-13T03:33:41.696Z,-1.23
2018-12-13T03:34:41.697Z,-1.17
2018-12-13T03:35:41.669Z,-1.20
2018-12-13T03:36:41.659Z,-1.32
2018-12-13T03:37:41.663Z,-1.25
2018-12-13T03:38:41.640Z,-1.17
2018-12-13T03:39:41.629Z,-1.14
2018-12-13T03:40:41.630Z,-1.11
2018-12-13T03:41:41.605Z,-1.17
2018-12-13T03:42:41.623Z,-1.15
2018-12-13T03:43:41.585Z,-1.15
2018-12-13T03:44:41.576Z,-1.18
2018-12-13T03:45:41.563Z,-1.20
2018-12-13T03:46:41.569Z,-1.25
2018-12-13T03:47:41.567Z,-1.31
2018-12-13T03:48:41.531Z,-1.21
2018-12-13T03:49:41.522Z,-1.25
2018-12-13T03:50:41.516Z,-1.28
2018-12-13T03:51:41.499Z,-1.31
2018-12-13T03:52:41.507Z,-1.39
2018-12-13T03:53:41.487Z,-1.32
2018-12-13T03:54:41.481Z,-1.41
2018-12-13T03:55:41.460Z,-1.38
2018-12-13T03:56:41.452Z,-1.56
2018-12-13T03:57:41.452Z,-1.53
2018-12-13T03:58:41.428Z,-1.54
2018-12-13T03:59:41.429Z,-1.53
2018-12-13T04:00:41.407Z,-1.54
2018-12-13T04:01:41.394Z,-1.47
2018-12-13T04:02:41.399Z,-1.46
2018-12-13T04:03:41.374Z,-1.54
2018-12-13T04:04:41.364Z,-1.41
2018-12-13T04:05:41.366Z,-1.41
2018-12-13T04:06:41.349Z,-1.50
2018-12-13T04:07:41.349Z,-1.54
2018-12-13T04:08:41.329Z,-1.54
2018-12-13T04:09:41.312Z,-1.57
2018-12-13T04:10:41.304Z,-1.62
2018-12-13T04:11:41.315Z,-1.50
2018-12-13T04:12:41.296Z,-1.53
2018-12-13T04:13:41.273Z,-1.62
2018-12-13T04:14:41.264Z,-1.41
2018-12-13T04:15:41.257Z,-1.32
2018-12-13T04:16:41.243Z,-1.35
2018-12-13T04:17:41.258Z,-1.43
2018-12-13T04:18:41.232Z,-1.39
2018-12-13T04:19:41.210Z,-1.38
2018-12-13T04:20:41.199Z,-1.54
2018-12-13T04:21:41.190Z,-1.56
2018-12-13T04:22:41.192Z,-1.50
2018-12-13T04:23:41.184Z,-1.46
2018-12-13T04:24:41.158Z,-1.33
2018-12-13T04:25:41.148Z,-1.54
2018-12-13T04:26:41.136Z,-1.43
2018-12-13T04:27:41.140Z,-1.41
2018-12-13T04:28:41.117Z,-1.38
2018-12-13T04:29:41.112Z,-1.29
2018-12-13T04:30:41.099Z,-1.41
2018-12-13T04:31:41.087Z,-1.50
2018-12-13T04:32:41.089Z,-1.54
2018-12-13T04:33:41.063Z,-1.59
2018-12-13T04:34:41.054Z,-1.68
2018-12-13T04:35:41.063Z,-1.61
2018-12-13T04:36:41.033Z,-1.72
2018-12-13T04:37:41.056Z,-1.80
2018-12-13T04:38:41.016Z,-1.71
2018-12-13T04:39:41.010Z,-1.75
2018-12-13T04:40:40.998Z,-1.61
2018-12-13T04:41:40.992Z,-1.65
2018-12-13T04:42:40.988Z,-1.54
2018-12-13T04:43:40.963Z,-1.36
2018-12-13T04:44:40.951Z,-1.44
2018-12-13T04:45:40.943Z,-1.47
2018-12-13T04:46:40.936Z,-1.35
2018-12-13T04:47:40.953Z,-1.38
2018-12-13T04:48:40.910Z,-1.35
2018-12-13T04:49:40.900Z,-1.31
2018-12-13T04:50:40.893Z,-1.26
2018-12-13T04:51:40.885Z,-1.33
2018-12-13T04:52:40.896Z,-1.36
2018-12-13T04:53:40.877Z,-1.33
2018-12-13T04:54:40.846Z,-1.26
2018-12-13T04:55:40.836Z,-1.21
2018-12-13T04:56:40.828Z,-1.21
2018-12-13T04:57:40.816Z,-1.28
2018-12-13T04:58:40.821Z,-1.36
2018-12-13T04:59:40.814Z,-1.25
2018-12-13T05:00:40.786Z,-1.20
2018-12-13T05:01:40.779Z,-1.23
2018-12-13T05:02:40.764Z,-1.17
2018-12-13T05:03:40.769Z,-1.07
2018-12-13T05:04:40.744Z,-1.17
2018-12-13T05:05:40.743Z,-1.17
2018-12-13T05:06:40.725Z,-1.14
2018-12-13T05:07:41.859Z,-1.15
2018-12-13T05:08:40.718Z,-1.14
2018-12-13T05:09:40.691Z,-1.18
2018-12-13T05:10:40.681Z,-1.13
2018-12-13T05:11:40.691Z,-1.20
2018-12-13T05:12:40.661Z,-1.23
2018-12-13T05:13:40.667Z,-1.41
2018-12-13T05:14:40.640Z,-1.44
2018-12-13T05:15:40.632Z,-1.41
2018-12-13T05:16:40.620Z,-1.49
2018-12-13T05:17:40.625Z,-1.44
2018-12-13T05:18:40.616Z,-1.36
2018-12-13T05:19:40.590Z,-1.21
2018-12-13T05:20:40.578Z,-1.05
2018-12-13T05:21:40.571Z,-1.17
2018-12-13T05:22:40.562Z,-1.07
2018-12-13T05:23:40.573Z,-1.03
2018-12-13T05:24:40.536Z,-1.02
2018-12-13T05:25:40.539Z,-0.90
2018-12-13T05:26:40.516Z,-0.86
2018-12-13T05:27:40.527Z,-0.86
2018-12-13T05:28:40.511Z,-0.89
2018-12-13T05:29:40.502Z,-0.95
2018-12-13T05:30:40.476Z,-1.00
2018-12-13T05:31:40.463Z,-1.00
2018-12-13T05:32:40.454Z,-1.11
2018-12-13T05:33:40.459Z,-1.15
2018-12-13T05:34:40.433Z,-1.18
2018-12-13T05:35:40.431Z,-1.21
2018-12-13T05:36:40.417Z,-1.15
2018-12-13T05:37:40.401Z,-1.18
2018-12-13T05:38:40.406Z,-1.00
2018-12-13T05:39:40.387Z,-1.05
2018-12-13T05:40:40.371Z,-0.99
2018-12-13T05:41:40.370Z,-1.00
2018-12-13T05:42:40.350Z,-0.92
2018-12-13T05:43:40.373Z,-1.00
2018-12-13T05:44:40.332Z,-0.92
2018-12-13T05:45:40.321Z,-1.00
2018-12-13T05:46:40.310Z,-0.99
2018-12-13T05:47:40.319Z,-1.17
2018-12-13T05:48:40.307Z,-1.10
2018-12-13T05:49:40.279Z,-1.05
2018-12-13T05:50:40.271Z,-1.08
2018-12-13T05:51:40.257Z,-1.17
2018-12-13T05:52:40.247Z,-1.20
2018-12-13T05:53:40.274Z,-1.29
2018-12-13T05:54:40.227Z,-1.38
2018-12-13T05:55:40.220Z,-1.38
2018-12-13T05:56:40.206Z,-1.53
2018-12-13T05:57:40.199Z,-1.56
2018-12-13T05:58:40.202Z,-1.61
2018-12-13T05:59:40.205Z,-1.59
2018-12-13T06:00:40.166Z,-1.57
2018-12-13T06:01:40.155Z,-1.64
2018-12-13T06:02:40.145Z,-1.56
2018-12-13T06:03:40.230Z,-1.54
2018-12-13T06:04:40.124Z,-1.47
2018-12-13T06:05:40.113Z,-1.38
2018-12-13T06:06:40.118Z,-1.36
2018-12-13T06:07:40.093Z,-1.38
2018-12-13T06:08:40.097Z,-1.31
2018-12-13T06:09:40.074Z,-1.26
2018-12-13T06:10:40.061Z,-1.21
2018-12-13T06:11:40.052Z,-1.29
2018-12-13T06:12:40.064Z,-1.31
2018-12-13T06:13:40.045Z,-1.23
2018-12-13T06:14:40.021Z,-1.26
2018-12-13T06:15:40.010Z,-1.14
2018-12-13T06:16:40.002Z,-1.13
2018-12-13T06:17:40.975Z,-1.15
2018-12-13T06:18:40.022Z,-1.21
2018-12-13T06:19:39.970Z,-1.25
2018-12-13T06:20:39.962Z,-1.28
2018-12-13T06:21:39.948Z,-1.36
2018-12-13T06:22:39.940Z,-1.39
2018-12-13T06:23:39.944Z,-1.31
2018-12-13T06:24:39.940Z,-1.36
2018-12-13T06:25:39.907Z,-1.29
2018-12-13T06:26:39.898Z,-1.46
2018-12-13T06:27:39.888Z,-1.43
2018-12-13T06:28:39.913Z,-1.44
2018-12-13T06:29:41.874Z,-1.41
2018-12-13T06:30:40.854Z,-1.46
2018-12-13T06:31:39.854Z,-1.35
2018-12-13T06:32:39.836Z,-1.36
2018-12-13T06:33:39.827Z,-1.44
2018-12-13T06:34:39.826Z,-1.51
2018-12-13T06:35:39.805Z,-1.68
2018-12-13T06:36:39.796Z,-1.86
2018-12-13T06:37:39.793Z,-1.88
2018-12-13T06:38:39.791Z,-1.95
2018-12-13T06:39:39.764Z,-2.11
2018-12-13T06:40:39.751Z,-2.10
2018-12-13T06:41:39.742Z,-2.08
2018-12-13T06:42:39.733Z,-2.06
2018-12-13T06:43:39.760Z,-2.11
2018-12-13T06:44:39.712Z,-1.93
2018-12-13T06:45:39.704Z,-2.06
2018-12-13T06:46:39.688Z,-2.26
2018-12-13T06:47:39.678Z,-2.32
2018-12-13T06:48:39.681Z,-2.35
2018-12-13T06:49:39.662Z,-2.44
2018-12-13T06:50:39.668Z,-2.53
2018-12-13T06:51:39.636Z,-2.32
2018-12-13T06:52:39.624Z,-1.92
2018-12-13T06:53:39.655Z,-1.56
2018-12-13T06:54:39.606Z,-1.39
2018-12-13T06:55:39.610Z,-1.28
2018-12-13T06:56:39.584Z,-1.32
2018-12-13T06:57:39.573Z,-1.43
2018-12-13T06:58:39.562Z,-1.39
2018-12-13T06:59:39.565Z,-1.25
2018-12-13T07:00:39.541Z,-1.14
2018-12-13T07:01:39.545Z,-1.20
2018-12-13T07:02:39.522Z,-1.20
2018-12-13T07:03:39.512Z,-1.26
2018-12-13T07:04:39.519Z,-1.20
2018-12-13T07:05:39.490Z,-1.21
2018-12-13T07:06:39.478Z,-1.26
2018-12-13T07:07:39.494Z,-1.28
2018-12-13T07:08:39.456Z,-1.31
2018-12-13T07:09:39.461Z,-1.38
2018-12-13T07:10:39.439Z,-1.32
2018-12-13T07:11:39.428Z,-1.38
2018-12-13T07:12:39.418Z,-1.44
2018-12-13T07:13:39.419Z,-1.50
2018-12-13T07:14:39.411Z,-1.64
2018-12-13T07:15:39.387Z,-1.67
2018-12-13T07:16:39.376Z,-1.77
2018-12-13T07:17:39.365Z,-1.65
2018-12-13T07:18:39.352Z,-1.46
2018-12-13T07:19:39.373Z,-1.26
2018-12-13T07:20:39.338Z,-1.17
2018-12-13T07:21:39.330Z,-1.15
2018-12-13T07:22:39.312Z,-1.21
2018-12-13T07:23:39.301Z,-1.35
2018-12-13T07:24:39.314Z,-1.32
2018-12-13T07:25:39.283Z,-1.35
2018-12-13T07:26:39.297Z,-1.44
2018-12-13T07:27:39.262Z,-1.49
2018-12-13T07:28:39.247Z,-1.59
2018-12-13T07:29:39.255Z,-1.57
2018-12-13T07:30:39.234Z,-1.54
2018-12-13T07:31:39.215Z,-1.41
2018-12-13T07:32:39.218Z,-1.33
2018-12-13T07:33:39.194Z,-1.33
2018-12-13T07:34:39.198Z,-1.36
2018-12-13T07:35:39.175Z,-1.31
2018-12-13T07:36:39.164Z,-1.26
2018-12-13T07:37:39.158Z,-1.29
2018-12-13T07:38:39.230Z,-1.18
2018-12-13T07:39:39.148Z,-1.14
2018-12-13T07:40:39.124Z,-1.03
2018-12-13T07:41:39.113Z,-0.95
2018-12-13T07:42:39.103Z,-0.86
2018-12-13T07:43:39.091Z,-0.73
2018-12-13T07:44:39.120Z,-0.70
2018-12-13T07:45:39.069Z,-0.68
2018-12-13T07:46:39.065Z,-0.68
2018-12-13T07:47:39.049Z,-0.71
2018-12-13T07:48:39.039Z,-0.65
2018-12-13T07:49:39.049Z,-0.59
2018-12-13T07:50:39.043Z,-0.70
2018-12-13T07:51:39.015Z,-0.50
2018-12-13T07:52:38.997Z,-0.42
2018-12-13T07:53:38.995Z,-0.34
2018-12-13T07:54:38.993Z,-0.39
2018-12-13T07:55:38.968Z,-0.23
2018-12-13T07:56:38.969Z,-0.21
2018-12-13T07:57:38.951Z,-0.06
2018-12-13T07:58:38.934Z,0.04
2018-12-13T07:59:38.937Z,0.20
2018-12-13T08:00:38.918Z,0.30
2018-12-13T08:01:38.905Z,0.44
2018-12-13T08:02:38.914Z,0.41
2018-12-13T08:03:38.883Z,0.48
2018-12-13T08:04:38.884Z,0.43
2018-12-13T08:05:38.865Z,0.35
2018-12-13T08:06:38.849Z,0.38
2018-12-13T08:07:38.839Z,0.49
2018-12-13T08:08:38.835Z,0.45
2018-12-13T08:09:38.832Z,0.60
2018-12-13T08:10:38.808Z,0.68
2018-12-13T08:11:38.798Z,0.74
2018-12-13T08:12:38.787Z,0.89
2018-12-13T08:13:38.777Z,1.10
2018-12-13T08:14:38.782Z,1.57
2018-12-13T08:15:38.759Z,1.90
2018-12-13T08:16:38.747Z,2.51
2018-12-13T08:17:38.737Z,2.99
2018-12-13T08:18:38.727Z,3.35
2018-12-13T08:19:38.731Z,3.67
2018-12-13T08:20:38.719Z,3.75
2018-12-13T08:21:38.701Z,3.80
2018-12-13T08:22:38.682Z,3.31
2018-12-13T08:23:38.674Z,3.23
2018-12-13T08:24:38.673Z,3.31
2018-12-13T08:25:38.651Z,3.67
2018-12-13T08:26:38.638Z,4.00
2018-12-13T08:27:38.655Z,4.42
2018-12-13T08:28:38.623Z,4.75
2018-12-13T08:29:38.623Z,5.05
2018-12-13T08:30:38.600Z,4.97
2018-12-13T08:31:38.587Z,5.06
2018-12-13T08:32:38.590Z,4.97
2018-12-13T08:33:38.565Z,5.38
2018-12-13T08:34:38.573Z,5.48
2018-12-13T08:35:38.546Z,5.44
2018-12-13T08:36:38.534Z,4.83
2018-12-13T08:37:38.524Z,4.65
2018-12-13T08:38:38.530Z,4.94
2018-12-13T08:39:38.514Z,5.22
2018-12-13T08:40:38.497Z,4.83
2018-12-13T08:41:38.478Z,4.11
2018-12-13T08:42:38.469Z,4.29
2018-12-13T08:43:38.457Z,4.38
2018-12-13T08:44:38.468Z,4.38
2018-12-13T08:45:38.437Z,4.59
2018-12-13T08:46:38.427Z,4.96
2018-12-13T08:47:38.416Z,5.19
2018-12-13T08:48:38.406Z,5.22
2018-12-13T08:49:38.407Z,5.30
2018-12-13T08:50:38.389Z,5.41
2018-12-13T08:51:38.375Z,5.29
2018-12-13T08:52:38.367Z,5.06
2018-12-13T08:53:38.350Z,4.08
2018-12-13T08:54:38.354Z,4.02
2018-12-13T08:55:38.333Z,4.17
2018-12-13T08:56:38.327Z,4.62
2018-12-13T08:57:38.309Z,5.15
2018-12-13T08:58:38.299Z,4.88
2018-12-13T08:59:38.300Z,5.26
2018-12-13T09:00:38.275Z,5.69
2018-12-13T09:01:38.264Z,5.41
2018-12-13T09:02:38.261Z,5.24
2018-12-13T09:03:38.244Z,5.74
2018-12-13T09:04:38.258Z,5.65
2018-12-13T09:05:38.224Z,5.35
2018-12-13T09:06:38.212Z,4.74
2018-12-13T09:07:38.201Z,4.71
2018-12-13T09:08:38.198Z,4.67
2018-12-13T09:09:38.179Z,4.93
2018-12-13T09:10:38.190Z,5.01
2018-12-13T09:11:38.158Z,4.31
2018-12-13T09:12:38.150Z,4.61
2018-12-13T09:13:38.137Z,4.61
2018-12-13T09:14:38.131Z,4.49
2018-12-13T09:15:38.134Z,4.49
2018-12-13T09:16:38.107Z,4.11
2018-12-13T09:17:38.096Z,4.18
2018-12-13T09:18:38.084Z,4.28
2018-12-13T09:19:38.076Z,4.43
2018-12-13T09:20:38.123Z,4.46
2018-12-13T09:21:38.054Z,3.93
2018-12-13T09:22:38.042Z,4.16
2018-12-13T09:23:38.032Z,4.38
2018-12-13T09:24:38.020Z,4.67
2018-12-13T09:25:38.024Z,4.90
2018-12-13T09:26:38.010Z,5.08
2018-12-13T09:27:37.989Z,5.14
2018-12-13T09:28:37.978Z,5.60
2018-12-13T09:29:37.968Z,6.20
2018-12-13T09:30:37.974Z,6.86
2018-12-13T09:31:37.945Z,7.07
2018-12-13T09:32:37.951Z,7.24
2018-12-13T09:33:37.926Z,6.86
2018-12-13T09:34:37.914Z,5.98
2018-12-13T09:35:37.920Z,5.30
2018-12-13T09:36:37.901Z,5.11
2018-12-13T09:37:37.882Z,4.71
2018-12-13T09:38:39.997Z,4.47
2018-12-13T09:39:37.859Z,4.18
2018-12-13T09:40:37.907Z,4.24
2018-12-13T09:41:37.840Z,4.32
2018-12-13T09:42:37.828Z,4.54
2018-12-13T09:43:37.818Z,4.83
2018-12-13T09:44:37.824Z,4.75
2018-12-13T09:45:37.810Z,5.06
2018-12-13T09:46:37.783Z,5.22
2018-12-13T09:47:37.774Z,4.69
2018-12-13T09:48:37.762Z,4.18
2018-12-13T09:49:37.752Z,4.20
2018-12-13T09:50:37.775Z,4.50
2018-12-13T09:51:37.730Z,4.90
2018-12-13T09:52:37.720Z,4.44
2018-12-13T09:53:37.721Z,4.75
2018-12-13T09:54:37.704Z,4.68
2018-12-13T09:55:37.709Z,5.02
2018-12-13T09:56:37.681Z,5.41
2018-12-13T09:57:37.664Z,5.85
2018-12-13T09:58:37.655Z,6.36
2018-12-13T09:59:37.643Z,6.83
2018-12-13T10:00:37.647Z,7.47
2018-12-13T10:01:37.621Z,7.77
2018-12-13T10:02:37.617Z,7.55
2018-12-13T10:03:37.601Z,6.96
2018-12-13T10:04:37.590Z,6.72
2018-12-13T10:05:37.597Z,6.02
2018-12-13T10:06:37.568Z,6.30
2018-12-13T10:07:37.558Z,6.38
2018-12-13T10:08:37.550Z,6.93
2018-12-13T10:09:37.536Z,7.00
2018-12-13T10:10:37.540Z,6.78
2018-12-13T10:11:37.514Z,6.71
2018-12-13T10:12:37.503Z,6.71
2018-12-13T10:13:37.492Z,6.57
2018-12-13T10:14:37.485Z,6.90
2018-12-13T10:15:37.486Z,6.91
2018-12-13T10:16:37.459Z,7.08
2018-12-13T10:17:37.448Z,7.54
2018-12-13T10:18:37.438Z,8.04
2018-12-13T10:19:37.428Z,8.57
2018-12-13T10:20:37.434Z,8.98
2018-12-13T10:21:37.409Z,9.74
2018-12-13T10:22:37.393Z,9.68
2018-12-13T10:23:37.381Z,9.80
2018-12-13T10:24:37.370Z,9.48
2018-12-13T10:25:37.379Z,8.58
2018-12-13T10:26:37.351Z,8.32
2018-12-13T10:27:37.342Z,7.69
2018-12-13T10:28:37.331Z,7.30
2018-12-13T10:29:37.319Z,6.89
2018-12-13T10:30:37.321Z,6.35
2018-12-13T10:31:37.295Z,5.60
2018-12-13T10:32:37.285Z,5.35
2018-12-13T10:33:37.275Z,5.29
2018-12-13T10:34:37.266Z,5.66
2018-12-13T10:35:37.281Z,6.13
2018-12-13T10:36:37.241Z,6.83
2018-12-13T10:37:37.229Z,6.69
2018-12-13T10:38:37.222Z,6.81
2018-12-13T10:39:37.213Z,7.39
2018-12-13T10:40:37.220Z,7.14
2018-12-13T10:41:37.202Z,7.41
2018-12-13T10:42:37.174Z,6.83
2018-12-13T10:43:37.167Z,6.55
2018-12-13T10:44:37.152Z,6.36
2018-12-13T10:45:37.157Z,6.54
2018-12-13T10:46:37.130Z,6.03
2018-12-13T10:47:37.125Z,5.66
2018-12-13T10:48:37.109Z,5.51
2018-12-13T10:49:37.108Z,5.74
2018-12-13T10:50:37.104Z,5.66
2018-12-13T10:51:37.075Z,5.95
2018-12-13T10:52:37.065Z,6.25
2018-12-13T10:53:37.063Z,5.96
2018-12-13T10:54:37.044Z,5.77
2018-12-13T10:55:37.310Z,5.66
2018-12-13T10:56:37.021Z,5.63
2018-12-13T10:57:37.012Z,5.67
2018-12-13T10:58:37.001Z,5.99
2018-12-13T10:59:36.996Z,7.24
2018-12-13T11:00:36.991Z,7.96
2018-12-13T11:01:36.968Z,8.12
2018-12-13T11:02:36.956Z,8.34
2018-12-13T11:03:36.945Z,8.27
2018-12-13T11:04:36.934Z,8.03
2018-12-13T11:05:36.947Z,7.37
2018-12-13T11:06:36.911Z,6.78
2018-12-13T11:07:36.903Z,6.06
2018-12-13T11:08:36.893Z,5.85
2018-12-13T11:09:36.879Z,5.80
2018-12-13T11:10:36.884Z,5.70
2018-12-13T11:11:36.866Z,5.77
2018-12-13T11:12:36.847Z,5.75
2018-12-13T11:13:36.837Z,5.77
2018-12-13T11:14:36.827Z,5.66
2018-12-13T11:15:36.827Z,5.51
2018-12-13T11:16:36.805Z,5.33
2018-12-13T11:17:36.799Z,5.29
2018-12-13T11:18:36.794Z,5.20
2018-12-13T11:19:36.771Z,5.08
2018-12-13T11:20:36.787Z,5.01
2018-12-13T11:21:36.753Z,5.02
2018-12-13T11:22:36.739Z,4.90
2018-12-13T11:23:36.730Z,4.87
2018-12-13T11:24:36.725Z,4.83
2018-12-13T11:25:36.706Z,4.79
2018-12-13T11:26:36.709Z,4.67
2018-12-13T11:27:36.684Z,4.62
2018-12-13T11:28:36.673Z,4.50
2018-12-13T11:29:36.663Z,4.50
2018-12-13T11:30:36.663Z,4.38
2018-12-13T11:31:36.658Z,4.35
2018-12-13T11:32:36.631Z,4.31
2018-12-13T11:33:36.621Z,4.38
2018-12-13T11:34:36.623Z,4.46
2018-12-13T11:35:36.598Z,4.35
2018-12-13T11:36:36.612Z,4.25
2018-12-13T11:37:36.578Z,4.21
2018-12-13T11:38:36.566Z,4.28
2018-12-13T11:39:36.555Z,4.16
2018-12-13T11:40:36.544Z,4.13
2018-12-13T11:41:36.546Z,4.16
2018-12-13T11:42:36.532Z,4.16
2018-12-13T11:43:36.513Z,4.14
2018-12-13T11:44:36.502Z,4.10
2018-12-13T11:45:36.507Z,4.13
2018-12-13T11:46:36.497Z,4.10
2018-12-13T11:47:36.469Z,4.02
2018-12-13T11:48:36.467Z,4.08
2018-12-13T11:49:36.449Z,4.11
2018-12-13T11:50:36.437Z,4.10
2018-12-13T11:51:36.440Z,4.00
2018-12-13T11:52:36.419Z,4.16
2018-12-13T11:53:36.407Z,4.16
2018-12-13T11:54:36.403Z,4.14
2018-12-13T11:55:36.386Z,4.20
2018-12-13T11:56:36.408Z,4.17
2018-12-13T11:57:36.364Z,4.14
2018-12-13T11:58:36.353Z,4.14
2018-12-13T11:59:36.342Z,4.16
2018-12-13T12:00:36.331Z,4.17
2018-12-13T12:01:36.334Z,4.11
2018-12-13T12:02:36.316Z,4.02
2018-12-13T12:03:36.299Z,4.07
2018-12-13T12:04:36.289Z,4.04
2018-12-13T12:05:36.278Z,3.95
2018-12-13T12:06:36.284Z,3.99
2018-12-13T12:07:36.258Z,3.98
2018-12-13T12:08:36.255Z,3.96
2018-12-13T12:09:36.236Z,3.88
2018-12-13T12:10:36.227Z,3.84
2018-12-13T12:11:36.231Z,3.70
2018-12-13T12:12:36.204Z,3.64
2018-12-13T12:13:36.193Z,3.62
2018-12-13T12:14:36.197Z,3.53
2018-12-13T12:15:36.185Z,3.46
2018-12-13T12:16:36.179Z,3.42
2018-12-13T12:17:36.151Z,3.44
2018-12-13T12:18:36.141Z,3.31
2018-12-13T12:19:36.134Z,3.37
2018-12-13T12:20:36.128Z,3.39
2018-12-13T12:21:36.124Z,3.41
2018-12-13T12:22:36.099Z,3.30
2018-12-13T12:23:36.087Z,3.22
2018-12-13T12:24:36.075Z,3.31
2018-12-13T12:25:36.066Z,3.34
2018-12-13T12:26:36.083Z,3.34
2018-12-13T12:27:36.043Z,3.42
2018-12-13T12:28:36.035Z,3.44
2018-12-13T12:29:36.023Z,3.41
2018-12-13T12:30:36.011Z,3.41
2018-12-13T12:31:36.017Z,3.42
2018-12-13T12:32:36.012Z,3.41
2018-12-13T12:33:35.980Z,3.35
2018-12-13T12:34:35.973Z,3.37
2018-12-13T12:35:35.958Z,3.35
2018-12-13T12:36:35.951Z,3.37
2018-12-13T12:37:35.949Z,3.37
2018-12-13T12:38:35.946Z,3.37
2018-12-13T12:39:35.915Z,3.46
2018-12-13T12:40:35.907Z,3.39
2018-12-13T12:41:35.895Z,3.44
2018-12-13T12:42:35.900Z,3.53
2018-12-13T12:43:35.877Z,3.50
2018-12-13T12:44:35.876Z,3.60
2018-12-13T12:45:35.853Z,3.57
2018-12-13T12:46:35.842Z,3.54
2018-12-13T12:47:35.846Z,3.50
2018-12-13T12:48:35.819Z,3.59
2018-12-13T12:49:35.809Z,3.57
2018-12-13T12:50:35.807Z,3.57
2018-12-13T12:51:35.798Z,3.62
2018-12-13T12:52:35.791Z,3.64
2018-12-13T12:53:35.766Z,3.64
2018-12-13T12:54:35.761Z,3.68
2018-12-13T12:55:35.744Z,3.63
2018-12-13T12:56:35.743Z,3.70
2018-12-13T12:57:35.740Z,3.70
2018-12-13T12:58:35.712Z,3.60
2018-12-13T12:59:35.705Z,3.50
2018-12-13T13:00:35.691Z,3.49
2018-12-13T13:01:35.681Z,3.42
2018-12-13T13:02:35.698Z,3.46