createdAt,value
2023-01-04T00:00:03.189Z,4.80
2023-01-04T00:00:39.453Z,4.80
2023-01-04T00:01:15.215Z,4.80
2023-01-04T00:01:50.437Z,4.80
2023-01-04T00:02:23.655Z,4.80
2023-01-04T00:02:57.842Z,4.80
2023-01-04T00:03:33.004Z,4.80
2023-01-04T00:04:06.713Z,4.80
2023-01-04T00:04:42.847Z,4.80
2023-01-04T00:05:17.001Z,4.80
2023-01-04T00:05:50.808Z,4.80
2023-01-04T00:06:25.854Z,4.80
2023-01-04T00:07:00.338Z,4.80
2023-01-04T00:07:35.461Z,4.80
2023-01-04T00:08:08.819Z,4.80
2023-01-04T00:08:43.427Z,4.80
2023-01-04T00:09:19.592Z,4.80
2023-01-04T00:09:52.880Z,4.80
2023-01-04T00:10:26.524Z,4.80
2023-01-04T00:11:03.512Z,4.80
2023-01-04T00:11:38.234Z,4.80
2023-01-04T00:12:12.752Z,4.80
2023-01-04T00:12:47.363Z,4.80
2023-01-04T00:13:23.516Z,4.80
2023-01-04T00:13:58.079Z,4.80
2023-01-04T00:14:37.451Z,4.80
2023-01-04T00:15:13.395Z,4.80
2023-01-04T00:15:46.781Z,4.80
2023-01-04T00:16:23.699Z,4.80
2023-01-04T00:16:58.227Z,4.80
2023-01-04T00:17:31.777Z,4.80
2023-01-04T00:18:06.282Z,4.80
2023-01-04T00:18:40.183Z,4.70
2023-01-04T00:19:15.673Z,4.70
2023-01-04T00:19:49.991Z,4.70
2023-01-04T00:20:25.019Z,4.80
2023-01-04T00:21:09.213Z,4.80
2023-01-04T00:21:45.053Z,4.80
2023-01-04T00:22:18.414Z,4.80
2023-01-04T00:22:53.376Z,4.80
2023-01-04T00:23:29.661Z,4.80
2023-01-04T00:24:04.481Z,4.80
2023-01-04T00:24:39.106Z,4.80
2023-01-04T00:25:14.787Z,4.80
2023-01-04T00:25:54.442Z,4.80
2023-01-04T00:26:30.334Z,4.80
2023-01-04T00:27:07.707Z,4.80
2023-01-04T00:27:43.468Z,4.80
2023-01-04T00:28:18.524Z,4.80
2023-01-04T00:28:56.310Z,4.80
2023-01-04T00:29:30.238Z,4.80
2023-01-04T00:30:05.792Z,4.80
2023-01-04T00:30:39.464Z,4.80
2023-01-04T00:31:16.194Z,4.80
2023-01-04T00:31:50.351Z,4.80
2023-01-04T00:32:23.938Z,4.80
2023-01-04T00:32:58.567Z,4.80
2023-01-04T00:33:34.912Z,4.80
2023-01-04T00:34:11.706Z,4.80
2023-01-04T00:34:47.397Z,4.80
2023-01-04T00:35:44.057Z,4.80
2023-01-04T00:36:16.805Z,4.70
2023-01-04T00:36:50.731Z,4.80
2023-01-04T00:37:24.721Z,4.80
2023-01-04T00:37:59.306Z,4.80
2023-01-04T00:38:34.199Z,4.80
2023-01-04T00:39:10.721Z,4.80
2023-01-04T00:39:45.794Z,4.80
2023-01-04T00:40:20.289Z,4.80
2023-01-04T00:40:54.112Z,4.80
2023-01-04T00:41:57.514Z,4.80
2023-01-04T00:42:26.666Z,4.80
2023-01-04T00:43:00.591Z,4.80
2023-01-04T00:43:33.981Z,4.80
2023-01-04T00:44:09.057Z,4.80
2023-01-04T00:44:45.448Z,4.80
2023-01-04T00:45:20.408Z,4.80
2023-01-04T00:45:53.544Z,4.70
2023-01-04T00:46:29.149Z,4.70
2023-01-04T00:47:04.421Z,4.70
2023-01-04T00:47:39.209Z,4.70
2023-01-04T00:48:13.224Z,4.80
2023-01-04T00:48:49.022Z,4.80
2023-01-04T00:49:25.062Z,4.80
2023-01-04T00:49:59.059Z,4.80
2023-01-04T00:50:32.369Z,4.80
2023-01-04T00:51:08.501Z,4.80
2023-01-04T00:51:43.294Z,4.70
2023-01-04T00:52:17.778Z,4.70
2023-01-04T00:52:52.241Z,4.70
2023-01-04T00:53:26.193Z,4.80
2023-01-04T00:54:02.735Z,4.80
2023-01-04T00:54:36.779Z,4.80
2023-01-04T00:55:12.133Z,4.80
2023-01-04T00:55:48.283Z,4.80
2023-01-04T00:56:22.782Z,4.80
2023-01-04T00:56:57.449Z,4.80
2023-01-04T00:57:33.880Z,4.80
2023-01-04T00:58:08.193Z,4.80
2023-01-04T00:58:42.704Z,4.80
2023-01-04T00:59:17.570Z,4.70
2023-01-04T00:59:53.031Z,4.80
2023-01-04T01:00:26.487Z,4.80
2023-01-04T01:01:06.245Z,4.80
2023-01-04T01:01:42.314Z,4.80
2023-01-04T01:02:16.500Z,4.80
2023-01-04T01:02:51.354Z,4.70
2023-01-04T01:03:26.934Z,4.70
2023-01-04T01:04:02.923Z,4.70
2023-01-04T01:04:37.596Z,4.70
2023-01-04T01:05:14.156Z,4.60
2023-01-04T01:05:47.466Z,4.60
2023-01-04T01:06:22.752Z,4.60
2023-01-04T01:06:57.266Z,4.60
2023-01-04T01:07:31.868Z,4.60
2023-01-04T01:08:20.998Z,4.60
2023-01-04T01:08:55.836Z,4.60
2023-01-04T01:09:29.774Z,4.60
2023-01-04T01:10:05.073Z,4.60
2023-01-04T01:10:40.130Z,4.50
2023-01-04T01:11:13.734Z,4.50
2023-01-04T01:11:48.914Z,4.50
2023-01-04T01:12:22.450Z,4.50
2023-01-04T01:12:59.453Z,4.40
2023-01-04T01:13:34.269Z,4.40
2023-01-04T01:14:09.901Z,4.40
2023-01-04T01:14:43.301Z,4.40
2023-01-04T01:15:19.072Z,4.40
2023-01-04T01:15:53.217Z,4.40
2023-01-04T01:17:21.845Z,4.30
2023-01-04T01:17:55.501Z,4.30
2023-01-04T01:18:30.753Z,4.30
2023-01-04T01:19:06.270Z,4.30
2023-01-04T01:19:39.775Z,4.20
2023-01-04T01:20:13.429Z,4.20
2023-01-04T01:20:48.131Z,4.20
2023-01-04T01:21:24.039Z,4.20
2023-01-04T01:21:59.580Z,4.10
2023-01-04T01:22:36.083Z,4.10
2023-01-04T01:23:09.549Z,4.10
2023-01-04T01:23:45.543Z,4.00
2023-01-04T01:24:19.830Z,4.00
2023-01-04T01:24:54.426Z,4.00
2023-01-04T01:25:30.460Z,3.90
2023-01-04T01:26:04.455Z,3.90
2023-01-04T01:26:39.504Z,3.90
2023-01-04T01:27:14.353Z,3.80
2023-01-04T01:27:48.320Z,3.80
2023-01-04T01:28:24.666Z,3.70
2023-01-04T01:28:58.680Z,3.70
2023-01-04T01:29:33.773Z,3.70
2023-01-04T01:30:09.430Z,3.70
