createdAt,value
2022-11-24T00:02:04.517Z,-0.17
2022-11-24T00:04:51.675Z,-0.08
2022-11-24T00:07:38.502Z,-0.02
2022-11-24T00:10:25.405Z,0.08
2022-11-24T00:13:11.907Z,0.16
2022-11-24T00:16:28.797Z,0.22
2022-11-24T00:19:19.534Z,0.23
2022-11-24T00:22:06.743Z,0.26
2022-11-24T00:24:53.961Z,0.20
2022-11-24T00:27:40.568Z,0.16
2022-11-24T00:30:27.509Z,0.15
2022-11-24T00:33:14.295Z,0.13
2022-11-24T00:36:01.206Z,0.11
2022-11-24T00:38:48.637Z,0.08
2022-11-24T00:41:35.649Z,0.06
2022-11-24T00:44:22.465Z,0.03
2022-11-24T00:47:09.586Z,0.01
2022-11-24T00:49:56.588Z,-0.01
2022-11-24T00:52:43.299Z,-0.02
2022-11-24T00:55:30.420Z,0.02
2022-11-24T00:58:16.921Z,0.08
2022-11-24T01:01:08.803Z,0.16
2022-11-24T01:03:56.019Z,0.20
2022-11-24T01:06:43.085Z,0.21
2022-11-24T01:09:29.999Z,0.25
2022-11-24T01:12:17.010Z,0.23
2022-11-24T01:15:04.541Z,0.16
2022-11-24T01:17:51.556Z,0.09
2022-11-24T01:20:38.158Z,0.09
2022-11-24T01:23:24.866Z,0.09
2022-11-24T01:26:13.624Z,0.04
2022-11-24T01:29:00.229Z,-0.02
2022-11-24T01:31:47.146Z,-0.05
2022-11-24T01:34:34.054Z,-0.08
2022-11-24T01:37:21.066Z,-0.13
2022-11-24T01:40:08.709Z,-0.16
2022-11-24T01:42:55.408Z,-0.21
2022-11-24T01:45:42.266Z,-0.29
2022-11-24T01:48:41.031Z,-0.34
2022-11-24T01:51:29.798Z,-0.38
2022-11-24T01:54:19.341Z,-0.38
2022-11-24T01:57:20.998Z,-0.38
2022-11-24T02:00:09.560Z,-0.37
2022-11-24T02:02:56.724Z,-0.32
2022-11-24T02:05:50.750Z,-0.21
2022-11-24T02:09:13.809Z,-0.11
2022-11-24T02:12:01.036Z,-0.03
2022-11-24T02:14:47.842Z,0.01
2022-11-24T02:17:34.650Z,-0.04
2022-11-24T02:20:21.768Z,-0.13
2022-11-24T02:23:30.391Z,-0.21
2022-11-24T02:26:35.838Z,-0.18
2022-11-24T02:29:22.763Z,-0.21
2022-11-24T02:32:09.559Z,-0.24
2022-11-24T02:35:04.170Z,-0.27
2022-11-24T02:37:51.281Z,-0.29
2022-11-24T02:40:38.045Z,-0.30
2022-11-24T02:43:24.995Z,-0.30
2022-11-24T02:46:11.860Z,-0.33
2022-11-24T02:48:58.773Z,-0.37
2022-11-24T02:51:46.346Z,-0.42
2022-11-24T02:54:33.197Z,-0.47
2022-11-24T02:57:20.277Z,-0.47
2022-11-24T03:00:08.007Z,-0.44
2022-11-24T03:02:54.633Z,-0.46
2022-11-24T03:05:41.430Z,-0.46
2022-11-24T03:08:28.336Z,-0.46
2022-11-24T03:11:14.805Z,-0.45
2022-11-24T03:14:01.751Z,-0.46
2022-11-24T03:16:48.666Z,-0.44
2022-11-24T03:19:35.576Z,-0.43
2022-11-24T03:22:22.696Z,-0.45
2022-11-24T03:25:10.226Z,-0.47
2022-11-24T03:27:58.469Z,-0.50
2022-11-24T03:30:45.251Z,-0.53
2022-11-24T03:33:32.321Z,-0.56
2022-11-24T03:36:19.204Z,-0.58
2022-11-24T03:39:05.916Z,-0.60
2022-11-24T03:41:53.083Z,-0.55
2022-11-24T03:44:39.952Z,-0.48
2022-11-24T03:47:26.756Z,-0.42
2022-11-24T03:50:13.870Z,-0.39
2022-11-24T03:53:00.680Z,-0.25
2022-11-24T03:55:47.495Z,-0.08
2022-11-24T03:58:34.609Z,-0.02
2022-11-24T04:01:21.446Z,0.04
2022-11-24T04:04:11.000Z,0.09
2022-11-24T04:06:57.502Z,0.10
2022-11-24T04:09:45.439Z,0.09
2022-11-24T04:12:44.354Z,0.10
2022-11-24T04:15:31.043Z,0.07
2022-11-24T04:18:18.173Z,0.06
2022-11-24T04:21:05.382Z,0.07
2022-11-24T04:23:52.290Z,0.08
2022-11-24T04:26:39.001Z,0.11
2022-11-24T04:29:26.014Z,0.18
2022-11-24T04:32:12.893Z,0.25
2022-11-24T04:34:59.841Z,0.30
2022-11-24T04:37:46.853Z,0.24
2022-11-24T04:40:33.359Z,0.22
2022-11-24T04:43:22.217Z,0.24
2022-11-24T04:46:10.516Z,0.21
2022-11-24T04:48:57.009Z,0.16
2022-11-24T04:51:44.082Z,0.08
2022-11-24T04:54:30.894Z,-0.02
2022-11-24T04:57:21.391Z,-0.04
2022-11-24T05:00:09.338Z,-0.03
2022-11-24T05:02:56.240Z,-0.06
2022-11-24T05:05:43.126Z,-0.12
2022-11-24T05:08:29.952Z,-0.16
2022-11-24T05:11:16.791Z,-0.19
2022-11-24T05:14:03.575Z,-0.20
2022-11-24T05:16:50.899Z,-0.21
2022-11-24T05:19:37.503Z,-0.21
2022-11-24T05:22:24.313Z,-0.19
2022-11-24T05:25:11.430Z,-0.13
2022-11-24T05:28:02.245Z,-0.05
2022-11-24T05:30:49.050Z,0.04
2022-11-24T05:33:35.552Z,0.14
2022-11-24T05:36:41.216Z,0.23
2022-11-24T05:39:28.526Z,0.29
2022-11-24T05:42:33.770Z,0.37
2022-11-24T05:45:21.396Z,0.32
2022-11-24T05:48:09.441Z,0.28
2022-11-24T05:50:56.762Z,0.28
2022-11-24T05:53:43.466Z,0.25
2022-11-24T05:56:30.162Z,0.27
2022-11-24T05:59:16.458Z,0.24
2022-11-24T06:02:03.597Z,0.21
2022-11-24T06:04:50.560Z,0.22
2022-11-24T06:07:37.393Z,0.23
2022-11-24T06:10:24.219Z,0.30
2022-11-24T06:13:11.285Z,0.33
2022-11-24T06:15:59.546Z,0.39
2022-11-24T06:18:46.513Z,0.46
2022-11-24T06:21:33.203Z,0.52
2022-11-24T06:24:20.218Z,0.56
2022-11-24T06:27:07.028Z,0.55
2022-11-24T06:29:53.839Z,0.55
2022-11-24T06:32:49.131Z,0.51
2022-11-24T06:35:36.676Z,0.43
2022-11-24T06:38:24.459Z,0.36
2022-11-24T06:41:15.833Z,0.32
2022-11-24T06:44:04.377Z,0.28
2022-11-24T06:46:51.089Z,0.23
2022-11-24T06:49:38.110Z,0.21
2022-11-24T06:52:25.014Z,0.20
2022-11-24T06:55:11.718Z,0.25
2022-11-24T06:57:58.944Z,0.29
2022-11-24T07:00:46.106Z,0.33
2022-11-24T07:03:33.004Z,0.40
2022-11-24T07:06:20.815Z,0.48
2022-11-24T07:09:09.458Z,0.54
2022-11-24T07:11:56.906Z,0.60
2022-11-24T07:14:43.691Z,0.63
2022-11-24T07:17:30.713Z,0.59
2022-11-24T07:20:17.514Z,0.59
2022-11-24T07:23:04.033Z,0.63
2022-11-24T07:25:50.834Z,0.67
2022-11-24T07:28:38.156Z,0.71
2022-11-24T07:31:25.291Z,0.74
2022-11-24T07:34:12.235Z,0.71
2022-11-24T07:36:59.414Z,0.70
2022-11-24T07:39:45.808Z,0.76
2022-11-24T07:42:32.248Z,0.80
2022-11-24T07:45:18.717Z,0.82
2022-11-24T07:48:05.724Z,0.88
2022-11-24T07:50:55.797Z,0.94
2022-11-24T07:53:43.454Z,1.05
2022-11-24T07:56:30.261Z,1.15
2022-11-24T07:59:17.070Z,1.26
2022-11-24T08:02:03.578Z,1.40
2022-11-24T08:04:50.224Z,1.52
2022-11-24T08:07:36.998Z,1.62
2022-11-24T08:10:23.816Z,1.69
2022-11-24T08:13:10.193Z,1.77
2022-11-24T08:15:56.602Z,1.81
2022-11-24T08:18:44.685Z,1.79
2022-11-24T08:21:32.782Z,1.67
2022-11-24T08:24:19.211Z,1.58
2022-11-24T08:27:06.195Z,1.50
2022-11-24T08:29:53.003Z,1.45
2022-11-24T08:32:39.888Z,1.48
2022-11-24T08:35:28.572Z,1.52
2022-11-24T08:38:17.234Z,1.64
2022-11-24T08:41:06.394Z,1.75
2022-11-24T08:43:53.867Z,1.69
2022-11-24T08:46:40.556Z,1.64
2022-11-24T08:49:27.591Z,1.69
2022-11-24T08:52:14.151Z,1.71
2022-11-24T08:55:00.959Z,1.78
2022-11-24T08:57:47.769Z,1.92
2022-11-24T09:00:34.476Z,1.97
2022-11-24T09:03:21.289Z,2.05
2022-11-24T09:06:09.169Z,2.20
2022-11-24T09:08:55.854Z,2.41
2022-11-24T09:11:42.639Z,2.58
2022-11-24T09:14:29.715Z,2.74
2022-11-24T09:17:16.405Z,3.09
2022-11-24T09:20:05.149Z,3.38
2022-11-24T09:22:52.029Z,3.46
2022-11-24T09:25:38.742Z,3.44
2022-11-24T09:28:25.551Z,3.45
2022-11-24T09:31:13.321Z,3.48
2022-11-24T09:34:01.214Z,3.55
2022-11-24T09:36:48.056Z,3.59
2022-11-24T09:39:34.966Z,3.56
2022-11-24T09:42:43.052Z,3.59
2022-11-24T09:48:53.329Z,3.91
2022-11-24T09:51:39.857Z,4.17
2022-11-24T09:54:28.307Z,4.46
2022-11-24T09:57:14.991Z,4.63
2022-11-24T10:00:17.155Z,4.66
2022-11-24T10:03:03.870Z,4.55
2022-11-24T10:05:50.681Z,4.71
2022-11-24T10:08:59.019Z,4.81
2022-11-24T10:11:51.536Z,4.89
2022-11-24T10:15:15.657Z,5.02
2022-11-24T10:18:37.967Z,5.16
2022-11-24T10:21:35.564Z,5.20
2022-11-24T10:24:52.759Z,5.24
2022-11-24T10:27:44.890Z,5.37
2022-11-24T10:30:31.595Z,5.44
2022-11-24T10:33:28.805Z,5.32
2022-11-24T10:36:20.785Z,5.19
2022-11-24T10:39:18.343Z,5.09
2022-11-24T10:42:07.103Z,4.92
2022-11-24T10:45:12.656Z,4.69
2022-11-24T10:47:59.341Z,4.55
2022-11-24T10:50:46.375Z,4.56
2022-11-24T10:53:32.980Z,4.59
2022-11-24T10:56:19.414Z,4.61
2022-11-24T10:59:24.628Z,4.67
2022-11-24T11:02:38.414Z,4.67
2022-11-24T11:05:41.956Z,4.61
2022-11-24T11:08:30.607Z,4.68
2022-11-24T11:11:29.714Z,4.71
2022-11-24T11:14:30.561Z,4.63
2022-11-24T11:17:44.099Z,4.62
2022-11-24T11:20:33.007Z,4.63
2022-11-24T11:23:23.028Z,4.60
2022-11-24T11:26:25.420Z,4.58
2022-11-24T11:35:32.440Z,4.45
2022-11-24T11:38:19.052Z,4.44
2022-11-24T11:41:06.167Z,4.34
2022-11-24T11:43:59.139Z,4.27
2022-11-24T11:46:45.677Z,4.25
2022-11-24T11:49:38.477Z,4.18
2022-11-24T11:52:51.025Z,4.13
2022-11-24T11:55:50.316Z,4.11
2022-11-24T11:58:58.467Z,4.11
2022-11-24T12:02:12.474Z,4.07
2022-11-24T12:05:00.781Z,4.18
2022-11-24T12:08:03.567Z,4.30
2022-11-24T12:11:06.266Z,4.44
2022-11-24T12:13:55.635Z,4.48
2022-11-24T12:16:56.988Z,4.51
2022-11-24T12:19:57.415Z,4.51
2022-11-24T12:23:03.069Z,4.60
2022-11-24T12:25:58.355Z,4.71
2022-11-24T12:28:59.242Z,4.78
2022-11-24T12:32:04.674Z,4.83
2022-11-24T12:35:06.124Z,4.92
2022-11-24T12:37:58.656Z,4.86
2022-11-24T12:41:18.218Z,4.86
2022-11-24T12:44:04.157Z,4.97
2022-11-24T12:46:59.571Z,5.03
2022-11-24T12:50:09.290Z,5.01
2022-11-24T12:53:18.685Z,5.00
2022-11-24T12:56:07.829Z,5.01
2022-11-24T12:59:05.681Z,4.99
2022-11-24T13:02:23.249Z,4.97
2022-11-24T13:05:36.529Z,4.98
2022-11-24T13:08:23.244Z,5.03
2022-11-24T13:11:22.342Z,5.05
2022-11-24T13:14:15.796Z,5.03
2022-11-24T13:20:16.814Z,4.91
2022-11-24T13:23:04.495Z,4.94
2022-11-24T13:26:27.350Z,4.89
2022-11-24T13:29:33.212Z,4.85
2022-11-24T13:32:21.144Z,4.87
2022-11-24T13:35:14.988Z,4.89
2022-11-24T13:38:01.931Z,4.91
2022-11-24T13:41:06.371Z,4.91
2022-11-24T13:44:13.674Z,4.91
2022-11-24T13:47:21.502Z,4.83
2022-11-24T13:50:52.045Z,4.77
2022-11-24T13:53:42.076Z,4.75
2022-11-24T13:56:29.480Z,4.70
2022-11-24T13:59:31.157Z,4.66
2022-11-24T14:02:21.648Z,4.62
2022-11-24T14:05:08.104Z,4.56
2022-11-24T14:07:54.733Z,4.59
2022-11-24T14:10:41.469Z,4.63
2022-11-24T14:13:30.099Z,4.60
2022-11-24T14:16:18.149Z,4.58
2022-11-24T14:19:09.785Z,4.60
2022-11-24T14:21:56.392Z,4.55
2022-11-24T14:24:45.522Z,4.52
2022-11-24T14:27:37.388Z,4.46
2022-11-24T14:30:24.736Z,4.38
2022-11-24T14:33:12.439Z,4.33
2022-11-24T14:35:58.708Z,4.30
2022-11-24T14:38:45.307Z,4.25
2022-11-24T14:41:32.395Z,4.17
2022-11-24T14:44:24.304Z,4.13
2022-11-24T14:47:32.979Z,4.11
2022-11-24T14:50:19.954Z,4.15
2022-11-24T14:53:06.424Z,4.17
2022-11-24T14:56:10.919Z,4.20
2022-11-24T14:58:57.765Z,4.24
2022-11-24T15:01:44.594Z,4.21
2022-11-24T15:05:00.755Z,4.17
2022-11-24T15:07:39.775Z,4.11
2022-11-24T15:10:37.981Z,4.08
2022-11-24T15:13:24.484Z,4.06
2022-11-24T15:16:19.253Z,4.04
2022-11-24T15:19:08.138Z,4.01
2022-11-24T15:21:54.775Z,3.93
2022-11-24T15:24:51.488Z,3.82
2022-11-24T15:27:37.965Z,3.76
2022-11-24T15:30:25.073Z,3.75
2022-11-24T15:33:18.777Z,3.75
2022-11-24T15:36:05.381Z,3.73
2022-11-24T15:38:52.504Z,3.68
2022-11-24T15:41:40.400Z,3.64
2022-11-24T15:44:26.906Z,3.66
2022-11-24T15:47:13.715Z,3.71
2022-11-24T15:50:00.259Z,3.79
2022-11-24T15:52:47.172Z,3.86
2022-11-24T15:55:33.820Z,3.91
2022-11-24T15:58:20.382Z,3.96
2022-11-24T16:01:07.262Z,4.00
2022-11-24T16:03:54.001Z,4.01
2022-11-24T16:06:40.604Z,3.97
2022-11-24T16:09:27.172Z,3.83
2022-11-24T16:12:13.803Z,3.77
2022-11-24T16:15:00.685Z,3.64
2022-11-24T16:17:48.371Z,3.57
2022-11-24T16:20:36.214Z,3.52
2022-11-24T16:23:22.700Z,3.45
2022-11-24T16:26:09.816Z,3.45
2022-11-24T16:28:56.648Z,3.44
2022-11-24T16:31:43.588Z,3.41
2022-11-24T16:34:30.347Z,3.38
2022-11-24T16:37:16.896Z,3.36
2022-11-24T16:40:03.870Z,3.36
2022-11-24T16:42:50.785Z,3.37
2022-11-24T16:45:40.822Z,3.36
2022-11-24T16:48:35.564Z,3.40
2022-11-24T16:51:22.838Z,3.34
2022-11-24T16:54:10.518Z,3.30
2022-11-24T16:56:57.480Z,3.28
2022-11-24T16:59:46.110Z,3.23
2022-11-24T17:02:33.725Z,3.16
2022-11-24T17:05:20.762Z,3.15
2022-11-24T17:08:07.437Z,3.12
2022-11-24T17:10:53.838Z,3.09
2022-11-24T17:13:40.760Z,3.07
2022-11-24T17:16:27.719Z,3.08
2022-11-24T17:19:14.645Z,3.08
2022-11-24T17:22:01.384Z,3.07
2022-11-24T17:24:48.398Z,3.09
2022-11-24T17:27:35.409Z,3.10
2022-11-24T17:30:22.020Z,3.13
2022-11-24T17:33:08.726Z,3.14
2022-11-24T17:35:55.357Z,3.19
2022-11-24T17:38:42.454Z,3.25
2022-11-24T17:41:29.297Z,3.26
2022-11-24T17:44:15.868Z,3.23
2022-11-24T17:47:02.280Z,3.23
2022-11-24T17:49:49.182Z,3.18
2022-11-24T17:52:36.004Z,3.16
2022-11-24T17:55:22.807Z,3.12
2022-11-24T17:58:09.916Z,3.04
2022-11-24T18:00:57.195Z,2.99
2022-11-24T18:03:45.822Z,2.96
2022-11-24T18:06:35.201Z,2.94
2022-11-24T18:09:22.281Z,2.91
2022-11-24T18:12:08.582Z,2.87
2022-11-24T18:14:55.390Z,2.83
2022-11-24T18:17:42.174Z,2.85
2022-11-24T18:20:29.182Z,2.89
2022-11-24T18:23:16.130Z,2.95
2022-11-24T18:26:04.579Z,3.06
2022-11-24T18:28:51.590Z,3.18
2022-11-24T18:31:38.731Z,3.27
2022-11-24T18:34:25.517Z,3.29
2022-11-24T18:37:13.720Z,3.28
2022-11-24T18:40:00.371Z,3.30
2022-11-24T18:42:46.977Z,3.31
2022-11-24T18:45:33.938Z,3.31
2022-11-24T18:48:22.657Z,3.28
2022-11-24T18:51:14.373Z,3.23
2022-11-24T18:54:03.079Z,3.17
2022-11-24T18:56:49.429Z,3.10
2022-11-24T18:59:36.956Z,3.09
2022-11-24T19:02:24.098Z,3.07
2022-11-24T19:05:10.780Z,3.07
2022-11-24T19:07:57.372Z,3.11
2022-11-24T19:10:45.529Z,3.14
2022-11-24T19:13:32.204Z,3.20
2022-11-24T19:16:19.666Z,3.25
2022-11-24T19:19:06.573Z,3.17
2022-11-24T19:21:53.418Z,3.05
2022-11-24T19:24:41.131Z,2.95
2022-11-24T19:27:27.928Z,2.85
2022-11-24T19:30:16.683Z,2.77
2022-11-24T19:33:03.162Z,2.70
2022-11-24T19:35:59.723Z,2.64
2022-11-24T19:38:54.564Z,2.61
2022-11-24T19:41:41.977Z,2.61
2022-11-24T19:44:28.966Z,2.63
2022-11-24T19:47:16.185Z,2.67
2022-11-24T19:50:07.412Z,2.79
2022-11-24T19:52:57.179Z,2.90
2022-11-24T19:55:43.580Z,2.98
2022-11-24T19:58:30.592Z,3.02
2022-11-24T20:01:31.438Z,3.03
2022-11-24T20:04:18.245Z,3.00
2022-11-24T20:07:04.992Z,2.95
2022-11-24T20:09:51.460Z,2.90
2022-11-24T20:12:38.167Z,2.88
2022-11-24T20:15:24.873Z,2.85
2022-11-24T20:18:11.790Z,2.82
2022-11-24T20:21:03.577Z,2.80
2022-11-24T20:23:57.385Z,2.81
2022-11-24T20:26:45.940Z,2.80
2022-11-24T20:29:34.018Z,2.82
2022-11-24T20:32:20.892Z,2.86
2022-11-24T20:35:07.872Z,2.92
2022-11-24T20:37:54.934Z,3.01
2022-11-24T20:40:41.838Z,3.15
2022-11-24T20:43:32.130Z,3.26
2022-11-24T20:46:19.685Z,3.37
2022-11-24T20:49:07.101Z,3.41
2022-11-24T20:51:57.694Z,3.43
2022-11-24T20:54:46.949Z,3.41
2022-11-24T20:57:33.556Z,3.40
2022-11-24T21:00:20.368Z,3.39
2022-11-24T21:03:07.332Z,3.37
2022-11-24T21:05:55.804Z,3.34
2022-11-24T21:08:42.842Z,3.32
2022-11-24T21:11:30.274Z,3.31
2022-11-24T21:14:16.937Z,3.30
2022-11-24T21:17:03.585Z,3.36
2022-11-24T21:19:49.889Z,3.41
2022-11-24T21:22:39.062Z,3.50
2022-11-24T21:25:25.857Z,3.62
2022-11-24T21:28:13.184Z,3.66
2022-11-24T21:31:07.265Z,3.66
2022-11-24T21:33:54.490Z,3.63
2022-11-24T21:36:44.900Z,3.60
2022-11-24T21:39:31.761Z,3.60
2022-11-24T21:42:18.810Z,3.59
2022-11-24T21:45:07.371Z,3.56
2022-11-24T21:47:54.205Z,3.53
2022-11-24T21:50:40.981Z,3.49
2022-11-24T21:53:32.204Z,3.47
2022-11-24T21:56:22.014Z,3.44
2022-11-24T21:59:08.746Z,3.43
2022-11-24T22:01:55.246Z,3.38
2022-11-24T22:04:42.173Z,3.42
2022-11-24T22:07:32.582Z,3.45
2022-11-24T22:10:19.341Z,3.46
2022-11-24T22:13:05.830Z,3.44
2022-11-24T22:16:08.627Z,3.46
2022-11-24T22:18:54.855Z,3.42
2022-11-24T22:21:41.293Z,3.44
2022-11-24T22:24:28.309Z,3.45
2022-11-24T22:27:15.015Z,3.41
2022-11-24T22:30:02.748Z,3.39
2022-11-24T22:32:49.660Z,3.39
2022-11-24T22:35:36.200Z,3.39
2022-11-24T22:38:22.870Z,3.35
2022-11-24T22:41:11.628Z,3.34
2022-11-24T22:43:58.543Z,3.37
2022-11-24T22:46:44.941Z,3.42
2022-11-24T22:49:31.519Z,3.45
2022-11-24T22:52:18.642Z,3.48
2022-11-24T22:55:05.753Z,3.49
2022-11-24T22:57:56.861Z,3.53
2022-11-24T23:00:43.600Z,3.54
2022-11-24T23:03:30.711Z,3.52
2022-11-24T23:06:20.451Z,3.56
2022-11-24T23:09:07.733Z,3.59
2022-11-24T23:11:54.274Z,3.64
2022-11-24T23:14:41.137Z,3.68
2022-11-24T23:17:27.636Z,3.71
2022-11-24T23:20:15.065Z,3.71
2022-11-24T23:23:01.566Z,3.71
2022-11-24T23:25:48.476Z,3.71
2022-11-24T23:28:35.190Z,3.71
2022-11-24T23:31:24.655Z,3.73
2022-11-24T23:34:11.166Z,3.74
2022-11-24T23:36:57.670Z,3.79
2022-11-24T23:39:44.688Z,3.84
2022-11-24T23:42:31.392Z,3.91
2022-11-24T23:45:17.893Z,4.00
2022-11-24T23:48:05.455Z,4.10
2022-11-24T23:50:52.026Z,4.17
2022-11-24T23:53:39.049Z,4.21
2022-11-24T23:56:29.137Z,4.23
2022-11-24T23:59:17.475Z,4.21
