createdAt,value
2022-10-23T00:00:22.790Z,39.380000
2022-10-23T00:05:26.353Z,39.500000
2022-10-23T00:10:28.158Z,39.656000
2022-10-23T00:15:31.379Z,39.464000
2022-10-23T00:20:33.727Z,39.248000
2022-10-23T00:25:17.035Z,39.272000
2022-10-23T00:30:20.725Z,39.500000
2022-10-23T00:35:20.996Z,39.380000
2022-10-23T00:40:23.567Z,39.200000
2022-10-23T00:45:26.135Z,39.128000
2022-10-23T00:50:29.081Z,39.176000
2022-10-23T00:55:32.638Z,39.020000
2022-10-23T01:00:35.682Z,39.044000
2022-10-23T01:05:17.005Z,39.200000
2022-10-23T01:10:19.756Z,39.200000
2022-10-23T01:15:23.570Z,39.135714
2022-10-23T01:20:26.221Z,38.972000
2022-10-23T01:25:27.678Z,38.996000
2022-10-23T01:30:30.636Z,39.116000
2022-10-23T01:35:34.183Z,39.020000
2022-10-23T01:40:16.094Z,39.032000
2022-10-23T01:45:20.860Z,38.888000
2022-10-23T01:50:22.693Z,38.840000
2022-10-23T01:55:25.280Z,38.840000
2022-10-23T02:00:27.630Z,39.008000
2022-10-23T02:05:31.020Z,38.996000
2022-10-23T02:10:34.434Z,38.684000
2022-10-23T02:15:36.169Z,38.768000
2022-10-23T02:20:18.642Z,38.840000
2022-10-23T02:25:21.600Z,38.840000
2022-10-23T02:30:24.930Z,38.840000
2022-10-23T02:35:27.953Z,38.936000
2022-10-23T02:40:31.520Z,39.068000
2022-10-23T02:45:33.267Z,39.152000
2022-10-23T02:50:35.975Z,39.080000
2022-10-23T02:55:18.429Z,39.152000
2022-10-23T03:00:20.887Z,39.020000
2022-10-23T03:05:24.236Z,39.110000
2022-10-23T03:10:26.733Z,39.200000
2022-10-23T03:15:30.430Z,39.332000
2022-10-23T03:20:33.272Z,39.200000
2022-10-23T03:25:34.719Z,39.044000
2022-10-23T03:30:18.278Z,39.020000
2022-10-23T03:35:19.905Z,39.020000
2022-10-23T03:40:23.273Z,38.865714
2022-10-23T03:45:25.721Z,38.804000
2022-10-23T03:50:28.321Z,38.888000
2022-10-23T03:55:32.244Z,38.924000
2022-10-23T04:00:34.137Z,38.696000
2022-10-23T04:05:16.466Z,38.660000
2022-10-23T04:10:19.085Z,38.768000
2022-10-23T04:15:21.805Z,38.912000
2022-10-23T04:20:24.569Z,38.557143
2022-10-23T04:25:27.180Z,38.300000
2022-10-23T04:30:29.737Z,37.580000
2022-10-23T04:35:33.861Z,37.256000
2022-10-23T04:40:35.709Z,37.352000
2022-10-23T04:45:17.526Z,37.400000
2022-10-23T04:50:21.128Z,37.472000
2022-10-23T04:55:24.088Z,37.400000
2022-10-23T05:00:26.250Z,37.256000
2022-10-23T05:05:28.401Z,37.292000
2022-10-23T05:10:30.973Z,37.400000
2022-10-23T05:15:34.204Z,37.172000
2022-10-23T05:20:16.413Z,37.040000
2022-10-23T05:25:19.649Z,36.968000
2022-10-23T05:30:22.552Z,36.548000
2022-10-23T05:35:24.141Z,36.397143
2022-10-23T05:40:27.301Z,36.488000
2022-10-23T05:45:31.881Z,36.500000
2022-10-23T05:50:33.541Z,36.740000
2022-10-23T05:55:36.428Z,36.848000
2022-10-23T06:00:19.203Z,36.788000
2022-10-23T06:05:21.198Z,36.860000
2022-10-23T06:10:23.726Z,36.860000
2022-10-23T06:15:26.412Z,36.860000
2022-10-23T06:20:28.847Z,36.956000
2022-10-23T06:25:31.108Z,37.184000
2022-10-23T06:30:33.583Z,37.040000
2022-10-23T06:35:16.766Z,37.112000
2022-10-23T06:40:18.230Z,37.256000
2022-10-23T06:45:21.135Z,37.220000
2022-10-23T06:50:24.435Z,37.220000
2022-10-23T06:55:26.476Z,37.220000
2022-10-23T07:00:29.101Z,37.100000
2022-10-23T07:05:31.482Z,37.040000
2022-10-23T07:10:34.619Z,37.040000
2022-10-23T07:15:16.341Z,37.088000
2022-10-23T07:20:19.018Z,37.364000
2022-10-23T07:25:21.535Z,37.400000
2022-10-23T07:30:23.834Z,37.400000
2022-10-23T07:35:26.260Z,37.400000
2022-10-23T07:40:29.833Z,37.400000
2022-10-23T07:45:31.912Z,37.400000
2022-10-23T07:50:33.966Z,37.544000
2022-10-23T07:55:16.244Z,37.652000
2022-10-23T08:00:18.748Z,37.820000
2022-10-23T08:05:22.352Z,37.940000
2022-10-23T08:10:23.773Z,37.747143
2022-10-23T08:15:25.855Z,37.784000
2022-10-23T08:20:28.921Z,37.904000
2022-10-23T08:25:30.062Z,37.928000
2022-10-23T08:30:32.620Z,38.096000
2022-10-23T08:35:35.176Z,38.444000
2022-10-23T08:40:17.335Z,38.660000
2022-10-23T08:45:19.816Z,38.660000
2022-10-23T08:50:22.450Z,38.518571
2022-10-23T08:55:25.096Z,38.408000
2022-10-23T09:00:27.199Z,38.300000
2022-10-23T09:05:30.866Z,38.300000
2022-10-23T09:10:32.402Z,38.276000
2022-10-23T09:15:34.840Z,38.120000
2022-10-23T09:20:17.118Z,38.120000
2022-10-23T09:25:19.653Z,38.120000
2022-10-23T09:30:21.862Z,38.120000
2022-10-23T09:35:25.468Z,38.120000
2022-10-23T09:40:26.804Z,38.120000
2022-10-23T09:45:28.953Z,37.952000
2022-10-23T09:50:31.454Z,37.940000
2022-10-23T09:55:34.156Z,38.084000
2022-10-23T10:00:16.548Z,38.120000
2022-10-23T10:05:19.118Z,38.120000
2022-10-23T10:10:21.808Z,38.120000
2022-10-23T10:15:24.564Z,38.012000
2022-10-23T10:20:26.782Z,37.868000
2022-10-23T10:25:29.232Z,37.736000
2022-10-23T10:30:32.353Z,37.580000
2022-10-23T10:35:34.686Z,37.556000
2022-10-23T10:40:16.701Z,37.184000
2022-10-23T10:45:19.472Z,36.896000
2022-10-23T10:50:21.598Z,36.536000
2022-10-23T10:55:24.431Z,36.320000
2022-10-23T11:00:26.673Z,36.152000
2022-10-23T11:05:28.817Z,36.020000
2022-10-23T11:10:31.809Z,36.140000
2022-10-23T11:15:34.574Z,36.044000
2022-10-23T11:20:17.488Z,36.164000
2022-10-23T11:25:19.854Z,36.464000
2022-10-23T11:30:23.154Z,36.500000
2022-10-23T11:35:24.101Z,36.500000
2022-10-23T11:40:26.423Z,36.620000
2022-10-23T11:45:29.961Z,36.836000
2022-10-23T11:50:31.148Z,37.112000
2022-10-23T11:55:33.470Z,37.100000
2022-10-23T12:00:36.207Z,36.872000
2022-10-23T12:05:18.577Z,36.908000
2022-10-23T12:10:20.649Z,37.040000
2022-10-23T12:15:23.366Z,37.310000
2022-10-23T12:20:25.708Z,37.592000
2022-10-23T12:25:28.242Z,37.652000
2022-10-23T12:30:30.275Z,37.400000
2022-10-23T12:35:32.951Z,37.220000
2022-10-23T12:40:35.422Z,37.208000
2022-10-23T12:45:17.367Z,37.040000
2022-10-23T12:50:19.583Z,37.124000
2022-10-23T12:55:22.397Z,37.220000
2022-10-23T13:00:24.494Z,37.196000
2022-10-23T13:05:26.751Z,36.968000
2022-10-23T13:10:28.990Z,36.872000
2022-10-23T13:15:32.514Z,37.040000
2022-10-23T13:20:34.003Z,36.800000
2022-10-23T13:25:16.096Z,36.524000
2022-10-23T13:30:19.744Z,36.500000
2022-10-23T13:35:22.337Z,36.392000
2022-10-23T13:40:23.352Z,36.178571
2022-10-23T13:45:26.288Z,36.116000
2022-10-23T13:50:30.236Z,36.272000
2022-10-23T13:55:32.051Z,36.320000
2022-10-23T14:00:35.575Z,36.032000
2022-10-23T14:05:17.087Z,35.792000
2022-10-23T14:10:24.482Z,35.504000
2022-10-23T14:15:22.674Z,35.548571
2022-10-23T14:20:27.873Z,35.744000
2022-10-23T14:25:28.750Z,35.888000
2022-10-23T14:30:32.019Z,35.900000
2022-10-23T14:35:34.875Z,35.876000
2022-10-23T14:40:16.412Z,36.104000
2022-10-23T14:45:20.082Z,36.260000
2022-10-23T14:50:21.391Z,36.140000
2022-10-23T14:55:24.200Z,36.268571
2022-10-23T15:00:26.385Z,36.320000
2022-10-23T15:05:31.007Z,36.320000
2022-10-23T15:10:32.925Z,36.320000
2022-10-23T15:15:16.245Z,36.404000
2022-10-23T15:20:18.052Z,36.548000
2022-10-23T15:25:21.505Z,36.752000
2022-10-23T15:30:24.233Z,36.975714
2022-10-23T15:35:33.466Z,37.772000
2022-10-23T15:40:29.901Z,38.816000
2022-10-23T15:45:32.435Z,39.692000
2022-10-23T15:50:34.294Z,39.932000
2022-10-23T15:55:17.133Z,39.236000
2022-10-23T16:00:20.611Z,39.020000
2022-10-23T16:05:23.365Z,39.277143
2022-10-23T16:10:25.573Z,39.752000
2022-10-23T16:15:29.704Z,40.004000
2022-10-23T16:20:32.977Z,40.352000
2022-10-23T16:25:34.599Z,41.108000
2022-10-23T16:30:17.256Z,40.988000
2022-10-23T16:35:20.039Z,39.536000
2022-10-23T16:40:22.469Z,39.560000
2022-10-23T16:45:25.596Z,39.392000
2022-10-23T16:50:29.413Z,39.308000
2022-10-23T16:55:30.636Z,39.068000
2022-10-23T17:00:33.387Z,39.344000
2022-10-23T17:05:36.665Z,39.764000
2022-10-23T17:10:18.383Z,39.824000
2022-10-23T17:15:21.103Z,39.668000
2022-10-23T17:20:25.127Z,39.560000
2022-10-23T17:25:26.697Z,39.740000
2022-10-23T17:30:30.726Z,39.824000
2022-10-23T17:35:32.334Z,40.580000
2022-10-23T17:40:35.046Z,40.820000
2022-10-23T17:45:17.786Z,40.520000
2022-10-23T17:50:22.039Z,40.196000
2022-10-23T17:55:25.192Z,40.382857
2022-10-23T18:00:28.036Z,40.448000
2022-10-23T18:05:31.413Z,40.280000
2022-10-23T18:10:34.188Z,40.532000
2022-10-23T18:15:16.622Z,40.532000
2022-10-23T18:20:19.959Z,40.508000
2022-10-23T18:25:22.324Z,40.807143
2022-10-23T18:30:25.070Z,41.396000
2022-10-23T18:35:28.234Z,42.296000
2022-10-23T18:40:32.700Z,42.560000
2022-10-23T18:45:36.552Z,43.160000
2022-10-23T18:50:19.734Z,43.184000
2022-10-23T18:55:21.748Z,43.327143
2022-10-23T19:00:24.510Z,43.064000
2022-10-23T19:05:26.993Z,42.692000
2022-10-23T19:10:29.393Z,42.008000
2022-10-23T19:15:32.566Z,41.192000
2022-10-23T19:20:16.260Z,42.392000
2022-10-23T19:25:17.974Z,44.216000
2022-10-23T19:30:22.591Z,43.556000
2022-10-23T19:35:24.061Z,42.915714
2022-10-23T19:40:25.791Z,43.328000
2022-10-23T19:45:35.458Z,43.544000
2022-10-23T19:50:32.594Z,44.420000
2022-10-23T19:55:34.940Z,43.904000
2022-10-23T20:00:17.779Z,43.880000
2022-10-23T20:05:20.644Z,43.376000
2022-10-23T20:10:23.604Z,42.825714
2022-10-23T20:15:26.891Z,43.640000
2022-10-23T20:20:31.939Z,42.644000
2022-10-23T20:25:34.277Z,42.512000
2022-10-23T20:30:36.217Z,42.716000
2022-10-23T20:35:19.066Z,42.452000
2022-10-23T20:40:22.377Z,42.478571
2022-10-23T20:45:25.999Z,44.036000
2022-10-23T20:50:30.045Z,44.732000
2022-10-23T20:55:32.732Z,44.816000
2022-10-23T21:00:33.598Z,45.260000
2022-10-23T21:05:17.468Z,43.964000
2022-10-23T21:10:19.325Z,43.832000
2022-10-23T21:15:22.278Z,44.664286
2022-10-23T21:20:25.846Z,44.744000
2022-10-23T21:25:28.208Z,45.368000
2022-10-23T21:30:31.165Z,45.308000
2022-10-23T21:35:34.160Z,44.744000
2022-10-23T21:40:16.635Z,45.548000
2022-10-23T21:45:19.676Z,45.368000
2022-10-23T21:50:22.423Z,44.252857
2022-10-23T21:55:28.021Z,43.352000
2022-10-23T22:00:29.621Z,43.436000
2022-10-23T22:05:32.337Z,42.668000
2022-10-23T22:10:35.943Z,42.812000
2022-10-23T22:15:17.133Z,42.800000
2022-10-23T22:20:20.692Z,42.932000
2022-10-23T22:25:25.355Z,43.982857
2022-10-23T22:30:28.523Z,44.948000
2022-10-23T22:35:32.100Z,43.472000
2022-10-23T22:40:34.209Z,42.800000
2022-10-23T22:45:16.848Z,42.572000
2022-10-23T22:50:19.317Z,43.160000
2022-10-23T22:55:21.855Z,43.484000
2022-10-23T23:00:24.498Z,42.890000
2022-10-23T23:05:27.011Z,43.352000
2022-10-23T23:10:30.314Z,43.028000
2022-10-23T23:15:32.791Z,42.764000
2022-10-23T23:20:16.389Z,42.620000
2022-10-23T23:25:19.153Z,42.536000
2022-10-23T23:30:20.686Z,42.404000
2022-10-23T23:35:23.526Z,42.260000
2022-10-23T23:40:27.226Z,42.140000
2022-10-23T23:45:28.943Z,42.080000
2022-10-23T23:50:31.596Z,42.044000
2022-10-23T23:55:34.564Z,41.900000
