createdAt,value
2022-08-16T00:04:34.654Z,99470.25
2022-08-16T00:17:06.561Z,99467.25
2022-08-16T00:27:32.796Z,99473.88
2022-08-16T00:30:09.279Z,99468.22
2022-08-16T00:33:01.058Z,99477.59
2022-08-16T00:41:00.403Z,99419.38
2022-08-16T00:43:45.457Z,99456.31
2022-08-16T00:46:35.691Z,99479.75
2022-08-16T00:52:04.242Z,99469.16
2022-08-16T01:04:29.661Z,99458.56
2022-08-16T01:13:30.052Z,99475.44
2022-08-16T01:19:11.255Z,99487.06
2022-08-16T01:21:49.503Z,99481.66
2022-08-16T01:24:53.350Z,99489.97
2022-08-16T01:27:15.457Z,99486.03
2022-08-16T01:32:31.950Z,99484.91
2022-08-16T01:35:06.623Z,99484.47
2022-08-16T01:37:42.897Z,99478.50
2022-08-16T01:40:16.542Z,99490.53
2022-08-16T01:42:48.322Z,99488.94
2022-08-16T01:45:22.969Z,99470.03
2022-08-16T01:48:05.122Z,99490.88
2022-08-16T01:51:09.690Z,99469.09
2022-08-16T01:53:54.691Z,99490.31
2022-08-16T01:59:34.335Z,99495.81
2022-08-16T02:02:22.154Z,99476.25
2022-08-16T02:05:03.349Z,99490.13
2022-08-16T02:07:47.638Z,99431.34
2022-08-16T02:22:08.618Z,99485.78
2022-08-16T02:24:46.088Z,99499.75
2022-08-16T02:27:18.658Z,99485.84
2022-08-16T02:47:32.419Z,99488.44
2022-08-16T02:55:56.602Z,99484.50
2022-08-16T02:58:30.825Z,99505.81
2022-08-16T03:01:24.617Z,99514.72
2022-08-16T03:04:39.589Z,99518.19
2022-08-16T03:07:07.627Z,99471.84
2022-08-16T03:09:40.828Z,99511.78
2022-08-16T03:12:30.377Z,99515.66
2022-08-16T03:20:41.106Z,99506.97
2022-08-16T03:23:14.807Z,99502.69
2022-08-16T03:25:48.451Z,99510.81
2022-08-16T03:28:19.617Z,99522.09
2022-08-16T03:33:45.330Z,99488.19
2022-08-16T03:36:31.150Z,99522.13
2022-08-16T03:44:49.463Z,99514.72
2022-08-16T03:47:36.261Z,99499.16
2022-08-16T03:50:26.893Z,99495.31
2022-08-16T03:53:07.747Z,99462.59
2022-08-16T03:55:45.562Z,99437.13
2022-08-16T04:03:46.642Z,99436.91
2022-08-16T04:06:17.171Z,99464.81
2022-08-16T04:15:22.804Z,99524.38
2022-08-16T04:17:55.166Z,99518.28
2022-08-16T04:20:31.213Z,99520.03
2022-08-16T04:23:03.005Z,99508.31
2022-08-16T04:25:31.648Z,99531.34
2022-08-16T04:28:29.184Z,99530.75
2022-08-16T04:30:50.708Z,99522.78
2022-08-16T04:33:27.232Z,99521.03
2022-08-16T04:35:58.275Z,99531.03
2022-08-16T04:38:27.318Z,99537.75
2022-08-16T04:40:59.012Z,99529.22
2022-08-16T04:43:28.303Z,99536.88
2022-08-16T04:46:01.079Z,99531.63
2022-08-16T04:48:33.850Z,99545.09
2022-08-16T04:51:11.666Z,99537.53
2022-08-16T04:53:41.622Z,99531.41
2022-08-16T04:56:11.838Z,99532.53
2022-08-16T04:58:44.741Z,99533.28
2022-08-16T05:01:17.997Z,99531.41
2022-08-16T05:04:00.324Z,99546.00
2022-08-16T05:06:45.252Z,99547.31
2022-08-16T05:09:16.377Z,99548.59
2022-08-16T05:11:45.375Z,99542.81
2022-08-16T05:14:20.070Z,99528.41
2022-08-16T05:17:04.398Z,99524.22
2022-08-16T05:19:35.978Z,99511.34
2022-08-16T05:27:57.842Z,99550.88
2022-08-16T05:30:35.579Z,99505.88
2022-08-16T05:33:09.143Z,99519.13
2022-08-16T05:35:55.689Z,99530.59
2022-08-16T05:47:04.904Z,99536.72
2022-08-16T05:49:55.819Z,99506.16
2022-08-16T05:52:27.787Z,99534.22
2022-08-16T05:55:01.006Z,99521.97
2022-08-16T06:00:39.331Z,99542.56
2022-08-16T06:03:13.005Z,99536.31
2022-08-16T06:05:45.253Z,99507.84
2022-08-16T06:08:41.919Z,99474.59
2022-08-16T06:59:52.169Z,99530.00
2022-08-16T07:02:33.303Z,99550.50
2022-08-16T07:05:02.379Z,99519.66
2022-08-16T07:07:34.365Z,99531.75
2022-08-16T07:10:08.766Z,99499.13
2022-08-16T07:12:47.311Z,99546.25
2022-08-16T07:15:17.090Z,99546.25
2022-08-16T07:17:49.865Z,99538.50
2022-08-16T07:20:35.070Z,99535.44
2022-08-16T07:23:13.151Z,99527.25
2022-08-16T07:25:44.340Z,99536.72
2022-08-16T07:28:20.539Z,99543.47
2022-08-16T07:30:50.512Z,99527.34
2022-08-16T07:33:51.366Z,99539.50
2022-08-16T07:36:09.783Z,99524.56
2022-08-16T07:38:38.828Z,99548.03
2022-08-16T07:41:09.533Z,99540.97
2022-08-16T07:43:40.278Z,99531.88
2022-08-16T07:46:37.658Z,99549.50
2022-08-16T07:49:02.453Z,99538.28
2022-08-16T07:51:35.511Z,99547.34
2022-08-16T07:54:10.028Z,99542.31
2022-08-16T07:56:41.229Z,99543.22
2022-08-16T07:59:09.789Z,99549.09
2022-08-16T08:01:40.841Z,99509.94
2022-08-16T08:04:12.936Z,99541.34
2022-08-16T08:06:45.075Z,99524.88
2022-08-16T08:09:25.590Z,99490.81
2022-08-16T08:12:05.322Z,99499.94
2022-08-16T08:14:53.133Z,99546.47
2022-08-16T08:39:55.332Z,99425.81
2022-08-16T08:45:52.842Z,99412.13
2022-08-16T08:48:33.943Z,99526.41
2022-08-16T08:51:04.904Z,99530.72
2022-08-16T08:53:36.455Z,99528.38
2022-08-16T08:56:22.398Z,99522.53
2022-08-16T08:58:54.108Z,99524.91
2022-08-16T09:01:31.587Z,99533.50
2022-08-16T09:04:06.177Z,99530.81
2022-08-16T09:06:35.463Z,99532.03
2022-08-16T09:09:06.488Z,99532.03
2022-08-16T09:11:40.494Z,99515.25
2022-08-16T09:14:23.905Z,99516.81
2022-08-16T09:17:00.911Z,99530.50
2022-08-16T09:19:40.905Z,99524.63
2022-08-16T09:22:20.783Z,99539.50
2022-08-16T09:24:53.996Z,99541.47
2022-08-16T09:27:30.273Z,99541.06
2022-08-16T09:30:33.909Z,99538.00
2022-08-16T09:33:07.476Z,99529.75
2022-08-16T09:35:38.998Z,99527.81
2022-08-16T09:38:08.616Z,99541.88
2022-08-16T09:40:42.589Z,99534.81
2022-08-16T09:43:46.458Z,99534.03
2022-08-16T09:46:44.464Z,99518.38
2022-08-16T09:48:56.349Z,99533.59
2022-08-16T09:51:30.730Z,99532.06
2022-08-16T09:54:06.093Z,99526.56
2022-08-16T09:56:52.286Z,99530.81
2022-08-16T09:59:23.605Z,99524.13
2022-08-16T10:01:55.183Z,99521.38
2022-08-16T10:04:34.205Z,99429.97
2022-08-16T10:07:15.527Z,99422.09
2022-08-16T10:09:54.900Z,99486.00
2022-08-16T10:12:46.364Z,99503.97
2022-08-16T10:15:17.734Z,99495.72
2022-08-16T10:18:01.337Z,99512.97
2022-08-16T10:20:34.999Z,99496.78
2022-08-16T10:23:08.366Z,99534.13
2022-08-16T10:27:03.737Z,99520.06
2022-08-16T10:28:39.638Z,99525.69
2022-08-16T10:31:43.675Z,99524.25
2022-08-16T10:34:31.773Z,99530.44
2022-08-16T10:37:02.167Z,99525.78
2022-08-16T10:39:40.774Z,99536.41
2022-08-16T10:42:13.265Z,99517.31
2022-08-16T10:44:53.794Z,99502.59
2022-08-16T10:47:23.686Z,99526.19
2022-08-16T10:49:52.762Z,99527.19
2022-08-16T10:52:21.311Z,99536.13
2022-08-16T10:55:40.465Z,99517.31
2022-08-16T10:57:43.048Z,99512.31
2022-08-16T11:00:21.273Z,99523.84
2022-08-16T11:02:57.955Z,99517.41
2022-08-16T11:05:58.732Z,99487.63
2022-08-16T11:08:18.189Z,99519.44
2022-08-16T11:11:07.037Z,99511.38
2022-08-16T11:13:59.314Z,99502.22
2022-08-16T11:22:39.459Z,99505.88
2022-08-16T11:25:57.958Z,99502.78
2022-08-16T11:28:06.016Z,99462.59
2022-08-16T11:30:37.840Z,99481.50
2022-08-16T11:33:11.359Z,99489.41
2022-08-16T11:36:22.448Z,99494.16
2022-08-16T11:38:51.626Z,99468.66
2022-08-16T11:44:04.140Z,99476.59
2022-08-16T11:46:45.142Z,99456.41
2022-08-16T11:56:52.610Z,99495.38
2022-08-16T12:11:44.588Z,99482.66
2022-08-16T12:20:18.775Z,99387.22
2022-08-16T12:25:43.760Z,99458.44
2022-08-16T12:28:54.157Z,99450.81
2022-08-16T12:31:30.830Z,99445.97
2022-08-16T12:34:02.635Z,99404.56
2022-08-16T12:36:35.856Z,99455.63
2022-08-16T12:39:08.718Z,99446.97
2022-08-16T12:41:39.780Z,99465.91
2022-08-16T12:44:19.856Z,99455.63
2022-08-16T12:47:11.557Z,99462.38
2022-08-16T12:49:42.870Z,99443.38
2022-08-16T12:55:14.375Z,99444.72
2022-08-16T12:57:58.232Z,99426.31
2022-08-16T13:00:34.082Z,99425.50
2022-08-16T13:03:07.926Z,99456.88
2022-08-16T13:05:55.513Z,99443.78
2022-08-16T13:08:51.693Z,99456.72
2022-08-16T13:11:55.017Z,99382.44
2022-08-16T13:14:38.902Z,99357.91
2022-08-16T13:17:29.796Z,99416.69
2022-08-16T13:20:07.640Z,99414.28
2022-08-16T13:22:42.854Z,99428.50
2022-08-16T13:25:25.535Z,99422.75
2022-08-16T13:28:02.714Z,99426.84
2022-08-16T13:30:41.850Z,99430.00
2022-08-16T13:33:29.034Z,99423.19
2022-08-16T13:36:17.119Z,99404.31
2022-08-16T13:47:56.975Z,99410.41
2022-08-16T13:51:21.149Z,99409.97
2022-08-16T13:53:59.431Z,99415.78
2022-08-16T13:56:38.123Z,99405.06
2022-08-16T13:59:20.427Z,99414.91
2022-08-16T14:01:55.793Z,99400.81
2022-08-16T14:04:34.000Z,99400.72
2022-08-16T14:07:07.024Z,99367.06
2022-08-16T14:09:39.607Z,99394.50
2022-08-16T14:12:21.376Z,99368.34
2022-08-16T14:14:54.551Z,99384.28
2022-08-16T14:17:26.557Z,99400.47
2022-08-16T14:19:59.681Z,99383.56
2022-08-16T14:25:16.681Z,99375.19
2022-08-16T14:27:52.425Z,99371.72
2022-08-16T14:30:23.182Z,99388.34
2022-08-16T14:32:51.969Z,99384.38
2022-08-16T14:35:21.941Z,99383.69
2022-08-16T14:38:05.886Z,99379.31
2022-08-16T14:40:38.413Z,99381.63
2022-08-16T14:43:09.452Z,99383.19
2022-08-16T14:45:44.498Z,99383.19
2022-08-16T14:48:13.180Z,99383.59
2022-08-16T14:50:41.693Z,99380.69
2022-08-16T14:53:11.710Z,99376.31
2022-08-16T14:55:42.947Z,99383.44
2022-08-16T14:58:19.440Z,99374.88
2022-08-16T15:00:50.329Z,99377.78
2022-08-16T15:03:21.129Z,99364.03
2022-08-16T15:06:13.155Z,99369.13
2022-08-16T15:15:16.545Z,99375.75
2022-08-16T15:20:45.533Z,99363.25
2022-08-16T15:26:34.531Z,99365.81
2022-08-16T15:29:13.432Z,99356.06
2022-08-16T15:32:01.123Z,99350.50
2022-08-16T15:37:54.394Z,99353.50
2022-08-16T15:40:57.615Z,99359.69
2022-08-16T15:49:37.072Z,99346.19
2022-08-16T15:52:18.315Z,99346.44
2022-08-16T15:54:53.220Z,99331.75
2022-08-16T16:00:31.524Z,99339.06
2022-08-16T16:03:08.563Z,99330.19
2022-08-16T16:05:47.544Z,99342.75
2022-08-16T16:08:24.809Z,99335.13
2022-08-16T16:22:35.436Z,99341.41
2022-08-16T16:27:55.978Z,99341.47
2022-08-16T16:33:09.362Z,99335.66
2022-08-16T16:35:46.952Z,99335.53
2022-08-16T16:38:18.414Z,99332.94
2022-08-16T16:40:54.140Z,99340.88
2022-08-16T16:43:26.109Z,99334.72
2022-08-16T16:46:01.919Z,99334.41
2022-08-16T16:48:34.890Z,99337.25
2022-08-16T16:51:09.537Z,99331.09
2022-08-16T16:53:42.326Z,99328.03
2022-08-16T16:56:20.271Z,99340.53
2022-08-16T16:59:01.212Z,99336.63
2022-08-16T17:01:56.682Z,99343.19
2022-08-16T17:04:46.405Z,99336.84
2022-08-16T17:07:16.771Z,99345.75
2022-08-16T17:09:47.621Z,99350.28
2022-08-16T17:12:47.275Z,99342.81
2022-08-16T17:15:25.560Z,99351.69
2022-08-16T17:19:14.839Z,99348.06
2022-08-16T17:20:56.126Z,99351.44
2022-08-16T17:23:59.584Z,99354.50
2022-08-16T17:26:17.354Z,99356.34
2022-08-16T17:29:00.120Z,99350.41
2022-08-16T17:49:55.065Z,99343.28
2022-08-16T17:52:23.942Z,99338.97
2022-08-16T17:54:53.392Z,99338.91
2022-08-16T17:57:26.712Z,99341.19
2022-08-16T17:59:56.946Z,99342.69
2022-08-16T18:02:43.436Z,99343.41
2022-08-16T18:05:16.568Z,99341.81
2022-08-16T18:07:45.184Z,99345.28
2022-08-16T18:10:14.686Z,99355.31
2022-08-16T18:13:02.659Z,99340.88
2022-08-16T18:15:33.982Z,99341.63
2022-08-16T18:18:06.935Z,99346.59
2022-08-16T18:20:58.444Z,99341.47
2022-08-16T18:23:30.712Z,99341.78
2022-08-16T18:26:00.409Z,99344.44
2022-08-16T18:28:30.170Z,99339.75
2022-08-16T18:31:01.093Z,99339.69
2022-08-16T18:33:43.165Z,99338.94
2022-08-16T18:36:20.591Z,99331.50
2022-08-16T18:38:50.732Z,99340.38
2022-08-16T18:41:20.066Z,99332.53
2022-08-16T18:43:54.739Z,99328.25
2022-08-16T18:46:38.216Z,99335.22
2022-08-16T18:49:06.766Z,99330.88
2022-08-16T18:51:38.336Z,99328.09
2022-08-16T18:54:07.346Z,99321.44
2022-08-16T18:56:56.770Z,99322.19
2022-08-16T18:59:25.040Z,99324.50
2022-08-16T19:01:59.985Z,99320.56
2022-08-16T19:04:55.770Z,99320.94
2022-08-16T19:07:30.579Z,99318.94
2022-08-16T19:10:01.187Z,99323.22
2022-08-16T19:12:38.700Z,99313.09
2022-08-16T19:15:14.084Z,99316.19
2022-08-16T19:17:43.083Z,99317.69
2022-08-16T19:20:12.669Z,99315.34
2022-08-16T19:25:46.904Z,99318.69
2022-08-16T19:28:33.334Z,99320.63
2022-08-16T19:31:10.614Z,99320.56
2022-08-16T19:34:01.191Z,99317.84
2022-08-16T19:36:37.080Z,99313.56
2022-08-16T19:39:09.348Z,99313.94
2022-08-16T19:41:38.394Z,99313.09
2022-08-16T19:44:06.876Z,99313.88
2022-08-16T19:46:35.754Z,99317.75
2022-08-16T19:49:06.969Z,99314.97
2022-08-16T19:51:42.622Z,99307.16
2022-08-16T19:54:21.053Z,99309.47
2022-08-16T19:56:49.670Z,99304.78
2022-08-16T19:59:20.433Z,99315.28
2022-08-16T20:01:55.287Z,99311.78
2022-08-16T20:04:28.067Z,99303.94
2022-08-16T20:06:58.572Z,99312.03
2022-08-16T20:09:39.030Z,99311.22
2022-08-16T20:12:14.881Z,99303.78
2022-08-16T20:17:36.022Z,99303.69
2022-08-16T20:20:13.029Z,99308.63
2022-08-16T20:22:55.889Z,99312.50
2022-08-16T20:25:49.759Z,99312.00
2022-08-16T20:28:39.466Z,99302.59
2022-08-16T20:31:15.304Z,99306.75
2022-08-16T20:33:50.498Z,99312.50
2022-08-16T20:36:18.942Z,99309.72
2022-08-16T20:38:48.802Z,99313.59
2022-08-16T20:44:07.102Z,99313.75
2022-08-16T20:46:40.070Z,99323.38
2022-08-16T20:49:10.399Z,99318.69
2022-08-16T20:51:50.825Z,99319.72
2022-08-16T20:54:22.604Z,99321.63
2022-08-16T20:57:03.164Z,99314.25
2022-08-16T20:59:49.854Z,99315.31
2022-08-16T21:08:50.407Z,99314.53
2022-08-16T21:11:21.218Z,99318.38
2022-08-16T21:14:00.547Z,99314.91
2022-08-16T21:16:33.810Z,99312.09
2022-08-16T21:27:24.310Z,99326.41
2022-08-16T21:29:55.963Z,99317.38
2022-08-16T21:35:13.861Z,99309.81
2022-08-16T21:37:59.924Z,99315.66
2022-08-16T21:43:42.061Z,99314.28
2022-08-16T21:46:23.066Z,99318.50
2022-08-16T21:48:55.028Z,99313.78
2022-08-16T21:51:40.575Z,99319.97
2022-08-16T21:54:10.573Z,99309.06
2022-08-16T21:59:26.053Z,99307.66
2022-08-16T22:02:04.186Z,99315.72
2022-08-16T22:04:39.196Z,99314.06
2022-08-16T22:07:10.070Z,99299.63
2022-08-16T22:09:42.224Z,99301.56
2022-08-16T22:15:04.625Z,99307.59
2022-08-16T22:26:08.543Z,99304.84
2022-08-16T22:28:38.252Z,99298.75
2022-08-16T22:31:07.669Z,99303.41
2022-08-16T22:33:38.442Z,99295.97
2022-08-16T22:36:08.680Z,99295.06
2022-08-16T22:38:53.824Z,99302.44
2022-08-16T22:41:28.316Z,99299.97
2022-08-16T22:52:56.463Z,99313.59
2022-08-16T23:04:41.587Z,99305.09
2022-08-16T23:07:13.790Z,99309.38
2022-08-16T23:18:11.734Z,99313.91
2022-08-16T23:23:41.836Z,99317.75
2022-08-16T23:26:46.652Z,99315.84
2022-08-16T23:29:06.646Z,99311.19
2022-08-16T23:31:45.611Z,99309.63
2022-08-16T23:36:57.181Z,99306.03
2022-08-16T23:39:29.170Z,99307.06
2022-08-16T23:41:57.574Z,99312.41
2022-08-16T23:47:01.890Z,99306.09
2022-08-16T23:49:58.907Z,99303.75
2022-08-16T23:52:53.153Z,99304.78
2022-08-16T23:58:17.823Z,99313.59
