createdAt,value
2018-08-18T00:01:01.721Z,19.00
2018-08-18T00:05:56.644Z,18.90
2018-08-18T00:10:51.541Z,18.80
2018-08-18T00:15:46.445Z,18.70
2018-08-18T00:20:41.412Z,18.70
2018-08-18T00:25:36.308Z,18.70
2018-08-18T00:30:31.236Z,18.60
2018-08-18T00:35:26.212Z,18.50
2018-08-18T00:40:21.029Z,18.50
2018-08-18T00:45:15.838Z,18.50
2018-08-18T00:50:11.518Z,18.60
2018-08-18T00:55:06.494Z,18.60
2018-08-18T01:00:01.381Z,18.50
2018-08-18T01:05:01.684Z,18.50
2018-08-18T01:09:56.845Z,18.50
2018-08-18T01:14:51.932Z,18.60
2018-08-18T01:19:47.209Z,18.60
2018-08-18T01:24:42.011Z,18.60
2018-08-18T01:29:36.929Z,18.50
2018-08-18T01:34:31.696Z,18.50
2018-08-18T01:39:26.559Z,18.50
2018-08-18T01:44:23.892Z,18.50
2018-08-18T01:49:29.083Z,18.60
2018-08-18T01:54:23.893Z,18.60
2018-08-18T01:59:19.635Z,18.60
2018-08-18T02:04:17.094Z,18.60
2018-08-18T02:09:11.839Z,18.50
2018-08-18T02:14:07.261Z,18.40
2018-08-18T02:19:02.260Z,18.40
2018-08-18T02:23:57.920Z,18.60
2018-08-18T02:28:52.747Z,18.60
2018-08-18T02:33:47.724Z,18.70
2018-08-18T02:38:46.626Z,18.80
2018-08-18T02:43:41.418Z,18.80
2018-08-18T02:48:36.159Z,18.80
2018-08-18T02:53:30.951Z,18.80
2018-08-18T02:58:25.883Z,18.80
2018-08-18T03:03:20.664Z,18.80
2018-08-18T03:08:15.391Z,18.80
2018-08-18T03:13:10.223Z,18.80
2018-08-18T03:18:05.132Z,18.80
2018-08-18T03:22:59.999Z,18.80
2018-08-18T03:27:54.773Z,18.80
2018-08-18T03:32:49.561Z,18.80
2018-08-18T03:37:44.247Z,18.80
2018-08-18T03:42:42.853Z,18.80
2018-08-18T03:47:37.564Z,18.80
2018-08-18T03:52:32.416Z,18.80
2018-08-18T03:57:46.081Z,18.90
2018-08-18T04:02:41.113Z,18.80
2018-08-18T04:07:39.912Z,18.80
2018-08-18T04:12:34.560Z,18.80
2018-08-18T04:17:32.386Z,18.80
2018-08-18T04:22:27.170Z,18.80
2018-08-18T04:27:39.766Z,18.90
2018-08-18T04:32:55.627Z,18.80
2018-08-18T04:37:51.410Z,18.80
2018-08-18T04:42:46.288Z,18.90
2018-08-18T04:47:43.534Z,18.80
2018-08-18T04:52:38.356Z,18.80
2018-08-18T04:57:35.492Z,18.90
2018-08-18T05:02:30.189Z,18.90
2018-08-18T05:07:25.116Z,18.90
2018-08-18T05:12:20.027Z,18.90
2018-08-18T05:17:14.922Z,19.00
2018-08-18T05:22:09.775Z,19.00
2018-08-18T05:27:14.488Z,19.10
2018-08-18T05:32:10.756Z,19.20
2018-08-18T05:37:05.975Z,19.20
2018-08-18T05:42:02.278Z,19.40
2018-08-18T05:46:57.808Z,19.50
2018-08-18T05:51:54.073Z,19.60
2018-08-18T05:56:54.611Z,19.60
2018-08-18T06:01:49.786Z,19.60
2018-08-18T06:06:45.671Z,19.70
2018-08-18T06:24:36.223Z,19.70
2018-08-18T06:29:31.892Z,19.80
2018-08-18T06:34:28.425Z,20.20
2018-08-18T06:39:23.507Z,20.40
2018-08-18T06:44:22.319Z,20.40
2018-08-18T06:49:17.220Z,20.30
2018-08-18T06:54:12.325Z,20.30
2018-08-18T06:59:09.990Z,20.30
2018-08-18T07:04:05.007Z,20.30
2018-08-18T07:08:59.899Z,20.40
2018-08-18T07:13:54.736Z,20.40
2018-08-18T07:18:49.525Z,20.50
2018-08-18T07:23:44.447Z,20.70
2018-08-18T07:28:39.297Z,20.90
2018-08-18T07:33:34.025Z,21.30
2018-08-18T07:38:28.803Z,21.70
2018-08-18T07:43:30.225Z,22.30
2018-08-18T07:48:24.963Z,22.90
2018-08-18T07:53:19.774Z,23.30
2018-08-18T07:58:19.084Z,23.40
2018-08-18T08:03:15.175Z,23.40
2018-08-18T08:08:10.399Z,23.20
2018-08-18T08:13:05.143Z,23.10
2018-08-18T08:17:59.944Z,23.20
2018-08-18T08:22:55.759Z,23.30
2018-08-18T08:27:52.365Z,23.20
2018-08-18T08:32:47.763Z,23.30
2018-08-18T08:37:43.070Z,23.80
2018-08-18T08:42:38.541Z,23.90
2018-08-18T08:47:33.177Z,24.30
2018-08-18T08:52:33.377Z,24.70
2018-08-18T08:57:28.125Z,25.00
2018-08-18T09:02:22.718Z,25.10
2018-08-18T09:07:17.875Z,25.20
2018-08-18T09:12:12.615Z,25.30
2018-08-18T09:17:07.708Z,25.40
2018-08-18T09:22:04.831Z,25.70
2018-08-18T09:27:03.571Z,25.70
2018-08-18T09:31:59.310Z,25.60
2018-08-18T09:36:54.262Z,25.40
2018-08-18T09:41:50.037Z,25.30
2018-08-18T09:46:45.504Z,25.60
2018-08-18T09:51:40.460Z,25.60
2018-08-18T09:56:35.179Z,26.00
2018-08-18T10:01:29.852Z,26.20
2018-08-18T10:06:24.535Z,26.10
2018-08-18T10:11:19.156Z,25.70
2018-08-18T10:16:13.801Z,25.00
2018-08-18T10:21:08.511Z,25.20
2018-08-18T10:26:03.092Z,25.70
2018-08-18T10:30:57.748Z,26.20
2018-08-18T10:35:52.320Z,26.70
2018-08-18T10:40:46.917Z,26.90
2018-08-18T10:45:41.631Z,26.90
2018-08-18T10:51:53.595Z,27.00
2018-08-18T10:56:48.705Z,27.10
2018-08-18T11:02:03.737Z,27.20
2018-08-18T11:06:58.394Z,26.90
2018-08-18T11:11:53.128Z,27.10
2018-08-18T11:16:48.190Z,27.10
2018-08-18T11:21:42.864Z,26.50
2018-08-18T11:26:40.598Z,25.90
2018-08-18T11:31:35.506Z,25.50
2018-08-18T11:36:30.240Z,25.20
2018-08-18T11:41:25.300Z,25.10
2018-08-18T11:46:19.900Z,25.80
2018-08-18T11:51:14.598Z,26.50
2018-08-18T11:56:09.218Z,26.70
2018-08-18T12:01:03.876Z,26.90
2018-08-18T12:05:59.850Z,27.30
2018-08-18T12:10:56.369Z,27.70
2018-08-18T12:16:12.574Z,27.80
2018-08-18T12:21:07.343Z,27.80
2018-08-18T12:26:05.901Z,27.80
2018-08-18T12:31:00.723Z,28.10
2018-08-18T12:35:55.385Z,28.20
2018-08-18T12:40:50.235Z,28.20
2018-08-18T12:45:48.647Z,27.90
2018-08-18T12:50:43.265Z,27.70
2018-08-18T12:55:37.947Z,27.80
2018-08-18T13:00:32.540Z,27.70
2018-08-18T13:05:27.924Z,27.70
2018-08-18T13:10:30.084Z,27.70
2018-08-18T13:15:24.906Z,27.20
2018-08-18T13:20:24.146Z,27.20
2018-08-18T13:25:18.961Z,27.20
2018-08-18T13:30:13.539Z,27.60
2018-08-18T13:35:08.162Z,27.80
2018-08-18T13:40:02.817Z,28.00
2018-08-18T13:44:57.562Z,27.80
2018-08-18T13:49:59.302Z,27.70
2018-08-18T13:54:54.350Z,27.60
2018-08-18T13:59:49.439Z,27.40
2018-08-18T14:04:44.512Z,27.30
2018-08-18T14:09:41.713Z,27.20
2018-08-18T14:14:36.360Z,27.30
2018-08-18T14:19:33.934Z,27.30
2018-08-18T14:24:35.202Z,27.30
2018-08-18T14:29:31.752Z,27.40
2018-08-18T14:34:26.509Z,27.60
2018-08-18T14:39:37.852Z,27.80
2018-08-18T14:44:32.457Z,28.00
2018-08-18T14:49:27.123Z,28.00
2018-08-18T14:54:26.999Z,28.10
2018-08-18T14:59:25.871Z,28.30
2018-08-18T15:04:20.658Z,28.20
2018-08-18T15:09:31.344Z,28.10
2018-08-18T15:14:26.542Z,28.20
2018-08-18T15:19:21.144Z,28.30
2018-08-18T15:24:15.766Z,28.40
2018-08-18T15:29:14.402Z,28.20
2018-08-18T15:34:18.736Z,28.10
2018-08-18T15:39:13.442Z,28.20
2018-08-18T15:44:10.514Z,28.10
2018-08-18T15:49:05.171Z,28.00
2018-08-18T15:54:00.954Z,27.90
2018-08-18T16:11:50.063Z,27.90
2018-08-18T16:16:57.811Z,28.00
2018-08-18T16:21:52.471Z,27.40
2018-08-18T16:26:47.256Z,27.40
2018-08-18T16:31:41.932Z,27.10
2018-08-18T16:36:41.531Z,26.90
2018-08-18T16:41:36.159Z,26.70
2018-08-18T16:46:31.830Z,26.60
2018-08-18T16:51:26.569Z,26.50
2018-08-18T16:56:29.371Z,26.40
2018-08-18T17:01:24.183Z,26.40
2018-08-18T17:06:18.826Z,26.40
2018-08-18T17:16:22.109Z,26.20
2018-08-18T17:21:16.755Z,26.10
2018-08-18T17:26:11.514Z,25.90
2018-08-18T17:31:06.523Z,25.80
2018-08-18T17:41:42.018Z,25.60
2018-08-18T17:46:40.257Z,25.50
2018-08-18T17:51:35.838Z,25.40
2018-08-18T17:56:32.233Z,25.30
2018-08-18T18:01:27.107Z,25.10
2018-08-18T18:06:23.351Z,25.00
2018-08-18T18:11:18.044Z,24.90
2018-08-18T18:16:26.024Z,24.80
2018-08-18T18:21:20.683Z,24.80
2018-08-18T18:26:15.372Z,24.70
2018-08-18T18:31:09.987Z,24.60
2018-08-18T18:36:04.807Z,24.50
2018-08-18T18:40:59.844Z,24.60
2018-08-18T18:45:54.549Z,24.50
2018-08-18T18:50:49.788Z,24.40
2018-08-18T18:55:49.709Z,24.40
2018-08-18T19:00:54.878Z,24.30
2018-08-18T19:05:50.264Z,24.20
2018-08-18T19:10:44.915Z,24.10
2018-08-18T19:15:39.691Z,24.00
2018-08-18T19:20:34.332Z,23.90
2018-08-18T19:25:28.918Z,23.80
2018-08-18T19:30:23.589Z,23.80
2018-08-18T19:35:18.809Z,23.80
2018-08-18T19:40:13.403Z,23.80
2018-08-18T19:45:08.976Z,23.70
2018-08-18T19:50:03.900Z,24.00
2018-08-18T19:54:58.548Z,24.20
2018-08-18T20:00:08.138Z,24.30
2018-08-18T20:05:02.842Z,24.20
2018-08-18T20:09:57.519Z,24.00
2018-08-18T20:14:52.379Z,23.80
2018-08-18T20:19:47.042Z,23.70
2018-08-18T20:24:42.555Z,23.60
2018-08-18T20:29:37.264Z,23.50
2018-08-18T20:34:31.951Z,23.40
2018-08-18T20:39:29.615Z,23.40
2018-08-18T20:44:24.331Z,23.40
2018-08-18T20:49:19.448Z,23.30
2018-08-18T20:54:14.128Z,23.30
2018-08-18T20:59:08.795Z,23.20
2018-08-18T21:04:03.482Z,23.20
2018-08-18T21:08:58.094Z,23.10
2018-08-18T21:13:52.857Z,23.10
2018-08-18T21:18:47.463Z,23.10
2018-08-18T21:23:42.161Z,23.10
2018-08-18T21:28:36.799Z,23.10
2018-08-18T21:33:31.439Z,23.10
2018-08-18T21:38:26.120Z,23.00
2018-08-18T21:43:33.483Z,22.90
2018-08-18T21:48:46.325Z,22.90
2018-08-18T21:53:40.998Z,22.80
2018-08-18T21:58:35.672Z,22.80
2018-08-18T22:03:30.359Z,22.70
2018-08-18T22:08:24.926Z,22.70
2018-08-18T22:13:19.573Z,22.60
2018-08-18T22:18:14.561Z,22.50
2018-08-18T22:23:09.506Z,22.40
2018-08-18T22:28:04.268Z,22.30
2018-08-18T22:32:59.136Z,22.20
2018-08-18T22:37:53.864Z,22.20
2018-08-18T22:42:48.592Z,22.10
2018-08-18T22:47:44.346Z,22.10
2018-08-18T22:52:39.013Z,22.10
2018-08-18T22:57:34.019Z,22.10
2018-08-18T23:02:28.637Z,22.10
2018-08-18T23:07:27.811Z,22.10
2018-08-18T23:12:22.457Z,22.00
2018-08-18T23:17:17.334Z,21.80
2018-08-18T23:22:28.783Z,21.70
2018-08-18T23:27:23.429Z,21.60
2018-08-18T23:32:22.111Z,21.70
2018-08-18T23:37:20.805Z,21.50
2018-08-18T23:42:19.709Z,21.30
2018-08-18T23:47:14.798Z,21.30
2018-08-18T23:52:09.466Z,21.30
2018-08-18T23:57:04.218Z,21.20
