createdAt,value
2022-10-22T00:01:16.490Z,5.22
2022-10-22T00:03:44.655Z,4.00
2022-10-22T00:06:12.744Z,5.28
2022-10-22T00:08:40.905Z,3.30
2022-10-22T00:11:10.975Z,4.63
2022-10-22T00:13:39.258Z,4.88
2022-10-22T00:16:09.081Z,4.35
2022-10-22T00:18:37.572Z,4.70
2022-10-22T00:21:07.117Z,5.07
2022-10-22T00:23:35.508Z,4.00
2022-10-22T00:26:03.436Z,4.72
2022-10-22T00:28:31.441Z,4.78
2022-10-22T00:31:00.055Z,3.92
2022-10-22T00:33:30.743Z,5.22
2022-10-22T00:35:59.256Z,4.63
2022-10-22T00:38:27.597Z,4.70
2022-10-22T00:40:55.748Z,5.22
2022-10-22T00:43:23.735Z,4.90
2022-10-22T00:45:51.716Z,4.28
2022-10-22T00:48:24.091Z,5.22
2022-10-22T00:50:56.491Z,5.15
2022-10-22T00:53:28.497Z,6.20
2022-10-22T00:55:57.106Z,4.30
2022-10-22T00:58:30.127Z,6.07
2022-10-22T01:00:58.960Z,5.00
2022-10-22T01:03:26.963Z,3.60
2022-10-22T01:05:59.641Z,4.00
2022-10-22T01:08:36.364Z,4.78
2022-10-22T01:11:14.527Z,5.55
2022-10-22T01:13:54.673Z,6.97
2022-10-22T01:16:31.906Z,4.70
2022-10-22T01:19:11.251Z,3.90
2022-10-22T01:21:45.733Z,4.53
2022-10-22T01:24:36.753Z,4.85
2022-10-22T01:27:25.459Z,4.85
2022-10-22T01:29:59.374Z,4.55
2022-10-22T01:32:29.460Z,6.22
2022-10-22T01:35:02.761Z,6.07
2022-10-22T01:37:33.128Z,4.80
2022-10-22T01:40:02.958Z,4.88
2022-10-22T01:42:30.900Z,4.85
2022-10-22T01:45:00.200Z,5.05
2022-10-22T01:47:44.415Z,4.22
2022-10-22T01:50:29.178Z,4.95
2022-10-22T01:53:08.307Z,4.05
2022-10-22T01:55:44.921Z,3.70
2022-10-22T01:58:21.394Z,5.90
2022-10-22T02:00:59.360Z,5.22
2022-10-22T02:03:34.102Z,4.63
2022-10-22T02:06:10.070Z,3.63
2022-10-22T02:08:38.757Z,4.60
2022-10-22T02:11:07.420Z,3.90
2022-10-22T02:13:40.760Z,4.47
2022-10-22T02:16:13.653Z,3.67
2022-10-22T02:18:46.172Z,5.20
2022-10-22T02:23:42.870Z,3.58
2022-10-22T02:26:17.643Z,5.13
2022-10-22T02:28:51.195Z,4.78
2022-10-22T02:31:24.632Z,3.50
2022-10-22T02:33:56.146Z,4.28
2022-10-22T02:36:25.947Z,5.93
2022-10-22T02:38:55.427Z,4.40
2022-10-22T02:41:24.574Z,7.13
2022-10-22T02:43:55.850Z,4.50
2022-10-22T02:46:26.794Z,4.70
2022-10-22T02:48:54.778Z,4.10
2022-10-22T02:51:22.817Z,4.03
2022-10-22T02:53:50.844Z,5.40
2022-10-22T02:56:19.015Z,3.67
2022-10-22T02:58:46.945Z,5.32
2022-10-22T03:01:16.180Z,5.53
2022-10-22T03:03:45.735Z,5.03
2022-10-22T03:06:14.071Z,4.10
2022-10-22T03:08:42.284Z,4.68
2022-10-22T03:11:10.373Z,4.82
2022-10-22T03:13:39.028Z,4.50
2022-10-22T03:16:07.920Z,4.07
2022-10-22T03:18:36.533Z,3.63
2022-10-22T03:21:11.449Z,4.57
2022-10-22T03:23:41.470Z,4.13
2022-10-22T03:26:10.308Z,3.67
2022-10-22T03:28:39.279Z,4.85
2022-10-22T03:31:07.604Z,5.05
2022-10-22T03:33:35.465Z,5.35
2022-10-22T03:36:03.649Z,5.25
2022-10-22T03:38:33.006Z,4.25
2022-10-22T03:41:00.930Z,3.90
2022-10-22T03:43:29.063Z,4.97
2022-10-22T03:45:57.114Z,6.80
2022-10-22T03:48:25.407Z,4.05
2022-10-22T03:50:53.359Z,4.55
2022-10-22T03:53:21.374Z,4.50
2022-10-22T03:55:50.803Z,4.70
2022-10-22T03:58:18.755Z,4.07
2022-10-22T04:00:46.802Z,3.58
2022-10-22T04:03:14.777Z,4.68
2022-10-22T04:05:42.726Z,4.93
2022-10-22T04:08:10.720Z,4.07
2022-10-22T04:10:38.836Z,5.05
2022-10-22T04:13:08.483Z,3.85
2022-10-22T04:15:36.492Z,5.75
2022-10-22T04:18:04.613Z,4.40
2022-10-22T04:20:32.511Z,6.13
2022-10-22T04:23:00.431Z,3.75
2022-10-22T04:25:28.477Z,5.47
2022-10-22T04:27:56.429Z,4.72
2022-10-22T04:30:25.746Z,3.90
2022-10-22T04:32:53.802Z,5.22
2022-10-22T04:35:21.879Z,4.28
2022-10-22T04:37:49.744Z,5.15
2022-10-22T04:40:17.787Z,5.72
2022-10-22T04:42:45.678Z,5.97
2022-10-22T04:45:15.623Z,6.68
2022-10-22T04:47:44.893Z,5.10
2022-10-22T04:50:12.821Z,4.85
2022-10-22T04:52:40.689Z,5.15
2022-10-22T04:55:09.275Z,3.97
2022-10-22T04:57:37.279Z,4.72
2022-10-22T05:00:06.939Z,4.50
2022-10-22T05:02:35.038Z,5.70
2022-10-22T05:05:05.405Z,5.38
2022-10-22T05:07:33.300Z,4.75
2022-10-22T05:10:02.309Z,5.13
2022-10-22T05:12:30.991Z,3.88
2022-10-22T05:14:58.867Z,5.97
2022-10-22T05:17:30.381Z,5.20
2022-10-22T05:19:58.457Z,4.57
2022-10-22T05:22:27.817Z,4.55
2022-10-22T05:24:55.818Z,4.85
2022-10-22T05:27:23.806Z,6.15
2022-10-22T05:29:52.029Z,4.55
2022-10-22T05:32:19.912Z,5.53
2022-10-22T05:34:48.035Z,5.07
2022-10-22T05:37:15.894Z,5.00
2022-10-22T05:39:45.112Z,4.15
2022-10-22T05:42:13.029Z,4.57
2022-10-22T05:44:40.944Z,5.93
2022-10-22T05:47:10.104Z,4.78
2022-10-22T05:49:38.040Z,5.32
2022-10-22T05:52:06.149Z,5.15
2022-10-22T05:54:34.199Z,5.18
2022-10-22T05:57:03.482Z,5.20
2022-10-22T05:59:31.571Z,4.82
2022-10-22T06:01:59.557Z,4.63
2022-10-22T06:04:27.696Z,5.75
2022-10-22T06:06:55.672Z,4.85
2022-10-22T06:09:27.540Z,5.05
2022-10-22T06:11:56.538Z,5.30
2022-10-22T06:14:27.013Z,4.45
2022-10-22T06:16:55.847Z,6.07
2022-10-22T06:19:25.691Z,4.78
2022-10-22T06:21:53.993Z,4.88
2022-10-22T06:24:22.217Z,4.68
2022-10-22T06:26:51.526Z,4.88
2022-10-22T06:29:19.587Z,4.72
2022-10-22T06:31:49.131Z,5.30
2022-10-22T06:34:18.830Z,4.60
2022-10-22T06:36:47.116Z,4.13
2022-10-22T06:39:16.866Z,4.53
2022-10-22T06:41:44.809Z,4.82
2022-10-22T06:44:16.283Z,5.82
2022-10-22T06:46:44.588Z,4.90
2022-10-22T06:49:26.817Z,5.38
2022-10-22T06:52:01.562Z,5.95
2022-10-22T06:54:29.422Z,4.35
2022-10-22T06:56:57.199Z,6.93
2022-10-22T06:59:25.121Z,6.05
2022-10-22T07:01:53.054Z,6.32
2022-10-22T07:04:20.855Z,5.40
2022-10-22T07:06:48.589Z,5.68
2022-10-22T07:11:47.030Z,5.70
2022-10-22T07:14:15.875Z,4.65
2022-10-22T07:16:45.670Z,4.43
2022-10-22T07:19:14.282Z,5.10
2022-10-22T07:21:42.321Z,4.93
2022-10-22T07:24:10.436Z,6.82
2022-10-22T07:27:00.982Z,3.95
2022-10-22T07:29:29.740Z,4.70
2022-10-22T07:31:57.774Z,4.80
2022-10-22T07:34:25.796Z,6.10
2022-10-22T07:36:53.719Z,3.85
2022-10-22T07:39:21.766Z,5.97
2022-10-22T07:41:49.737Z,4.50
2022-10-22T07:44:19.257Z,5.20
2022-10-22T07:46:48.925Z,4.72
2022-10-22T07:49:17.151Z,5.35
2022-10-22T07:51:45.164Z,4.70
2022-10-22T07:54:13.218Z,5.63
2022-10-22T07:56:41.112Z,4.20
2022-10-22T07:59:09.485Z,5.05
2022-10-22T08:01:38.936Z,5.57
2022-10-22T08:04:08.294Z,3.53
2022-10-22T08:06:38.629Z,3.90
2022-10-22T08:09:06.706Z,6.45
2022-10-22T08:11:34.885Z,4.60
2022-10-22T08:14:03.228Z,4.20
2022-10-22T08:16:31.307Z,5.18
2022-10-22T08:19:00.766Z,4.70
2022-10-22T08:21:28.710Z,5.55
2022-10-22T08:23:56.717Z,3.72
2022-10-22T08:26:24.901Z,5.43
2022-10-22T08:28:53.370Z,5.28
2022-10-22T08:31:21.294Z,4.32
2022-10-22T08:33:49.075Z,5.55
2022-10-22T08:36:18.389Z,3.50
2022-10-22T08:38:46.170Z,5.03
2022-10-22T08:41:16.990Z,5.57
2022-10-22T08:44:03.052Z,3.67
2022-10-22T08:46:45.929Z,3.40
2022-10-22T08:49:19.551Z,4.32
2022-10-22T08:51:48.953Z,3.35
2022-10-22T08:54:23.820Z,3.88
2022-10-22T08:57:03.433Z,4.50
2022-10-22T08:59:39.550Z,3.33
2022-10-22T09:02:21.126Z,4.00
2022-10-22T09:04:54.846Z,2.63
2022-10-22T09:07:25.403Z,4.35
2022-10-22T09:09:56.232Z,2.85
2022-10-22T09:12:26.253Z,3.53
2022-10-22T09:14:54.045Z,3.70
2022-10-22T09:17:33.829Z,3.90
2022-10-22T09:20:10.265Z,4.38
2022-10-22T09:22:47.478Z,3.45
2022-10-22T09:25:22.308Z,3.17
2022-10-22T09:27:52.532Z,6.10
2022-10-22T09:30:22.181Z,3.80
2022-10-22T09:32:52.893Z,4.15
2022-10-22T09:35:24.498Z,5.43
2022-10-22T09:37:57.086Z,2.70
2022-10-22T09:40:25.188Z,2.78
2022-10-22T09:42:52.962Z,4.55
2022-10-22T09:45:22.787Z,3.45
2022-10-22T09:48:01.575Z,3.45
2022-10-22T09:50:39.410Z,3.67
2022-10-22T09:53:14.997Z,6.00
2022-10-22T09:55:44.480Z,4.05
2022-10-22T09:58:14.973Z,4.63
2022-10-22T10:00:47.285Z,3.40
2022-10-22T10:03:20.988Z,4.13
2022-10-22T10:05:52.531Z,3.83
2022-10-22T10:08:22.033Z,4.30
2022-10-22T10:10:52.644Z,4.45
2022-10-22T10:13:39.417Z,5.03
2022-10-22T10:16:16.836Z,5.03
2022-10-22T10:18:57.481Z,3.25
2022-10-22T10:21:32.287Z,3.50
2022-10-22T10:24:09.892Z,3.78
2022-10-22T10:26:45.518Z,4.70
2022-10-22T10:29:23.453Z,2.75
2022-10-22T10:32:07.219Z,3.15
2022-10-22T10:34:46.162Z,3.03
2022-10-22T10:37:23.955Z,3.00
2022-10-22T10:40:25.140Z,1.83
2022-10-22T10:43:01.105Z,2.30
2022-10-22T10:45:38.090Z,1.80
2022-10-22T10:48:24.269Z,2.05
2022-10-22T10:51:03.894Z,3.53
2022-10-22T10:53:53.835Z,3.03
2022-10-22T10:56:39.085Z,2.83
2022-10-22T10:59:18.859Z,4.82
2022-10-22T11:02:00.672Z,2.60
2022-10-22T11:04:48.996Z,1.80
2022-10-22T11:07:34.168Z,2.80
2022-10-22T11:10:10.370Z,3.67
2022-10-22T11:12:45.933Z,2.17
2022-10-22T11:15:23.520Z,1.40
2022-10-22T11:17:55.656Z,3.03
2022-10-22T11:20:29.412Z,2.50
2022-10-22T11:23:21.295Z,2.80
2022-10-22T11:25:51.121Z,2.40
2022-10-22T11:28:24.780Z,3.75
2022-10-22T11:31:01.233Z,2.88
2022-10-22T11:33:37.626Z,3.95
2022-10-22T11:36:08.596Z,3.00
2022-10-22T11:38:36.956Z,2.20
2022-10-22T11:41:08.382Z,4.05
2022-10-22T11:43:57.111Z,1.48
2022-10-22T11:46:39.171Z,2.35
2022-10-22T11:49:19.589Z,3.73
2022-10-22T11:51:48.040Z,3.97
2022-10-22T11:54:42.758Z,2.08
2022-10-22T11:57:24.335Z,1.83
2022-10-22T11:59:57.488Z,1.67
2022-10-22T12:02:44.313Z,2.55
2022-10-22T12:05:37.661Z,1.95
2022-10-22T12:08:17.773Z,1.85
2022-10-22T12:10:59.921Z,2.15
2022-10-22T12:13:31.242Z,2.20
2022-10-22T12:16:04.459Z,1.17
2022-10-22T12:18:45.430Z,1.48
2022-10-22T12:21:14.909Z,2.42
2022-10-22T12:23:43.172Z,1.95
2022-10-22T12:26:24.722Z,1.67
2022-10-22T12:28:52.844Z,3.35
2022-10-22T12:31:22.101Z,3.58
2022-10-22T12:33:56.421Z,2.42
2022-10-22T12:36:26.437Z,3.08
2022-10-22T12:38:54.579Z,1.80
2022-10-22T12:41:23.317Z,2.75
2022-10-22T12:44:00.174Z,4.25
2022-10-22T12:46:31.369Z,1.38
2022-10-22T12:49:01.554Z,2.55
2022-10-22T12:54:03.130Z,3.55
2022-10-22T12:56:34.526Z,2.42
2022-10-22T12:59:04.928Z,4.30
2022-10-22T13:01:38.456Z,3.22
2022-10-22T13:04:19.780Z,2.38
2022-10-22T13:06:49.108Z,2.22
2022-10-22T13:09:23.836Z,2.88
2022-10-22T13:11:58.128Z,3.10
2022-10-22T13:14:30.098Z,2.13
2022-10-22T13:17:10.619Z,2.38
2022-10-22T13:19:50.801Z,2.50
2022-10-22T13:22:31.099Z,1.90
2022-10-22T13:25:00.736Z,1.88
2022-10-22T13:27:29.588Z,1.95
2022-10-22T13:30:01.932Z,2.00
2022-10-22T13:32:34.499Z,3.78
2022-10-22T13:37:35.542Z,0.98
2022-10-22T13:40:05.641Z,4.40
2022-10-22T13:42:36.723Z,1.77
2022-10-22T13:45:04.830Z,2.03
2022-10-22T13:47:34.566Z,1.10
2022-10-22T13:50:04.383Z,2.53
2022-10-22T13:52:39.637Z,2.20
2022-10-22T13:55:15.881Z,1.75
2022-10-22T13:57:43.706Z,1.67
2022-10-22T14:00:14.740Z,1.67
2022-10-22T14:02:45.787Z,3.00
2022-10-22T14:05:13.683Z,1.75
2022-10-22T14:07:41.759Z,2.22
2022-10-22T14:10:18.789Z,2.45
2022-10-22T14:12:52.285Z,1.73
2022-10-22T14:15:24.299Z,1.67
2022-10-22T14:17:57.281Z,2.03
2022-10-22T14:20:28.763Z,2.85
2022-10-22T14:22:57.521Z,2.25
2022-10-22T14:25:27.044Z,1.95
2022-10-22T14:27:54.925Z,2.40
2022-10-22T14:30:24.537Z,1.50
2022-10-22T14:32:53.966Z,1.30
2022-10-22T14:35:23.567Z,2.17
2022-10-22T14:37:51.731Z,2.50
2022-10-22T14:40:21.661Z,2.42
2022-10-22T14:42:50.238Z,1.88
2022-10-22T14:45:21.004Z,2.17
2022-10-22T14:47:49.550Z,2.45
2022-10-22T14:50:20.526Z,2.63
2022-10-22T14:52:49.121Z,2.22
2022-10-22T14:55:19.045Z,2.55
2022-10-22T14:57:47.555Z,1.40
2022-10-22T15:00:17.734Z,2.17
2022-10-22T15:02:46.237Z,1.98
2022-10-22T15:05:14.373Z,2.08
2022-10-22T15:07:43.834Z,3.15
2022-10-22T15:10:12.007Z,1.73
2022-10-22T15:12:40.076Z,3.08
2022-10-22T15:15:09.121Z,2.35
2022-10-22T15:17:37.210Z,3.70
2022-10-22T15:20:06.572Z,2.22
2022-10-22T15:22:36.178Z,3.00
2022-10-22T15:25:08.628Z,2.95
2022-10-22T15:27:37.116Z,2.55
2022-10-22T15:30:06.525Z,3.08
2022-10-22T15:32:34.714Z,1.67
2022-10-22T15:35:03.224Z,2.55
2022-10-22T15:37:31.805Z,1.92
2022-10-22T15:40:00.472Z,3.05
2022-10-22T15:42:29.632Z,1.90
2022-10-22T15:44:59.708Z,1.80
2022-10-22T15:47:29.618Z,2.47
2022-10-22T15:49:58.430Z,3.67
2022-10-22T15:52:26.296Z,2.63
2022-10-22T15:54:54.414Z,3.05
2022-10-22T15:57:22.185Z,1.85
2022-10-22T15:59:51.885Z,2.30
2022-10-22T16:02:19.889Z,4.15
2022-10-22T16:04:47.897Z,3.17
2022-10-22T16:07:15.714Z,1.85
2022-10-22T16:09:43.532Z,2.80
2022-10-22T16:12:13.107Z,2.30
2022-10-22T16:14:43.357Z,1.87
2022-10-22T16:17:13.079Z,3.00
2022-10-22T16:19:40.858Z,2.03
2022-10-22T16:22:10.168Z,2.63
2022-10-22T16:24:40.298Z,3.58
2022-10-22T16:27:08.721Z,3.72
2022-10-22T16:29:38.272Z,2.25
2022-10-22T16:32:06.499Z,3.03
2022-10-22T16:34:35.646Z,6.22
2022-10-22T16:37:04.322Z,2.88
2022-10-22T16:39:32.106Z,2.22
2022-10-22T16:41:59.845Z,3.03
2022-10-22T16:44:27.714Z,2.00
2022-10-22T16:46:55.505Z,2.67
2022-10-22T16:49:23.341Z,1.40
2022-10-22T16:51:52.572Z,2.50
2022-10-22T16:54:21.749Z,2.33
2022-10-22T16:56:49.625Z,1.48
2022-10-22T16:59:17.686Z,3.13
2022-10-22T17:01:45.495Z,2.45
2022-10-22T17:04:13.252Z,2.20
2022-10-22T17:06:41.135Z,2.33
2022-10-22T17:09:10.797Z,4.22
2022-10-22T17:11:41.239Z,3.08
2022-10-22T17:14:11.965Z,4.43
2022-10-22T17:16:39.701Z,4.07
2022-10-22T17:19:07.597Z,5.32
2022-10-22T17:21:35.432Z,6.07
2022-10-22T17:24:03.298Z,7.43
2022-10-22T17:26:33.217Z,6.97
2022-10-22T17:29:01.552Z,17.60
2022-10-22T17:31:32.506Z,17.60
2022-10-22T17:34:00.870Z,16.42
2022-10-22T17:36:33.344Z,12.73
2022-10-22T17:39:06.350Z,11.10
2022-10-22T17:41:37.858Z,8.55
2022-10-22T17:44:09.026Z,7.03
2022-10-22T17:46:37.178Z,6.82
2022-10-22T17:49:07.967Z,5.60
2022-10-22T17:51:35.829Z,5.75
2022-10-22T17:54:07.261Z,5.93
2022-10-22T17:56:40.266Z,4.78
2022-10-22T17:59:08.429Z,6.50
2022-10-22T18:01:39.393Z,5.63
2022-10-22T18:04:09.599Z,5.10
2022-10-22T18:06:37.684Z,5.57
2022-10-22T18:09:06.290Z,6.68
2022-10-22T18:11:36.495Z,6.75
2022-10-22T18:14:06.025Z,4.68
2022-10-22T18:16:34.027Z,6.10
2022-10-22T18:19:02.005Z,6.25
2022-10-22T18:21:31.208Z,6.57
2022-10-22T18:24:00.106Z,6.60
2022-10-22T18:26:28.365Z,5.85
2022-10-22T18:28:56.259Z,4.63
2022-10-22T18:31:27.893Z,4.93
2022-10-22T18:33:56.492Z,7.32
2022-10-22T18:36:27.292Z,4.18
2022-10-22T18:38:57.413Z,4.75
2022-10-22T18:41:27.308Z,5.38
2022-10-22T18:44:00.909Z,5.65
2022-10-22T18:46:31.916Z,4.85
2022-10-22T18:49:00.239Z,6.20
2022-10-22T18:51:31.006Z,7.07
2022-10-22T18:54:05.660Z,7.72
2022-10-22T18:56:41.921Z,6.18
2022-10-22T18:59:16.370Z,7.50
2022-10-22T19:01:45.722Z,7.70
2022-10-22T19:04:14.025Z,7.40
2022-10-22T19:06:45.820Z,6.55
2022-10-22T19:09:14.767Z,6.22
2022-10-22T19:11:43.737Z,7.03
2022-10-22T19:14:11.694Z,8.60
2022-10-22T19:16:39.459Z,7.05
2022-10-22T19:19:09.234Z,6.47
2022-10-22T19:21:38.446Z,6.45
2022-10-22T19:24:07.491Z,5.35
2022-10-22T19:26:35.532Z,5.72
2022-10-22T19:29:04.143Z,5.90
2022-10-22T19:31:32.250Z,5.72
2022-10-22T19:34:01.721Z,5.47
2022-10-22T19:36:32.644Z,6.43
2022-10-22T19:39:00.740Z,6.18
2022-10-22T19:41:30.570Z,5.72
2022-10-22T19:44:00.936Z,6.63
2022-10-22T19:46:30.298Z,8.27
2022-10-22T19:48:58.325Z,6.70
2022-10-22T19:51:29.729Z,5.40
2022-10-22T19:54:00.939Z,6.57
2022-10-22T19:56:29.802Z,5.88
2022-10-22T19:58:57.825Z,7.20
2022-10-22T20:01:26.532Z,5.90
2022-10-22T20:03:54.830Z,6.25
2022-10-22T20:06:22.882Z,7.82
2022-10-22T20:08:53.779Z,6.82
2022-10-22T20:11:27.414Z,4.85
2022-10-22T20:13:56.649Z,6.57
2022-10-22T20:16:28.582Z,6.15
2022-10-22T20:19:00.842Z,7.57
2022-10-22T20:21:29.229Z,5.88
2022-10-22T20:23:57.605Z,6.85
2022-10-22T20:26:28.982Z,6.65
2022-10-22T20:28:57.982Z,4.43
2022-10-22T20:31:28.374Z,6.07
2022-10-22T20:33:57.695Z,6.32
2022-10-22T20:36:26.071Z,14.38
2022-10-22T20:38:53.910Z,6.72
2022-10-22T20:41:23.485Z,5.57
2022-10-22T20:43:53.026Z,5.40
2022-10-22T20:46:23.163Z,5.50
2022-10-22T20:48:53.165Z,4.85
2022-10-22T20:51:21.177Z,5.63
2022-10-22T20:53:49.121Z,5.93
2022-10-22T20:56:17.873Z,5.85
2022-10-22T20:58:48.569Z,6.43
2022-10-22T21:01:21.874Z,5.20
2022-10-22T21:03:50.737Z,5.97
2022-10-22T21:06:20.890Z,5.20
2022-10-22T21:08:49.049Z,5.47
2022-10-22T21:11:17.102Z,4.20
2022-10-22T21:13:45.180Z,5.07
2022-10-22T21:16:14.677Z,6.65
2022-10-22T21:18:43.903Z,5.80
2022-10-22T21:21:11.741Z,6.10
2022-10-22T21:23:40.239Z,5.50
2022-10-22T21:26:08.069Z,6.18
2022-10-22T21:28:37.196Z,4.53
2022-10-22T21:31:06.479Z,5.35
2022-10-22T21:33:37.035Z,4.78
2022-10-22T21:36:07.348Z,5.97
2022-10-22T21:38:35.925Z,7.65
2022-10-22T21:41:06.299Z,5.07
2022-10-22T21:43:34.205Z,5.97
2022-10-22T21:46:08.050Z,4.90
2022-10-22T21:48:36.831Z,6.80
2022-10-22T21:51:09.957Z,6.45
2022-10-22T21:53:38.495Z,5.60
2022-10-22T21:56:07.493Z,5.07
2022-10-22T21:58:35.941Z,5.28
2022-10-22T22:01:04.604Z,4.93
2022-10-22T22:03:33.220Z,4.32
2022-10-22T22:06:02.003Z,5.18
2022-10-22T22:08:32.511Z,5.15
2022-10-22T22:11:03.750Z,4.40
2022-10-22T22:13:32.113Z,5.43
2022-10-22T22:16:04.542Z,5.03
2022-10-22T22:18:33.671Z,5.35
2022-10-22T22:21:04.488Z,5.22
2022-10-22T22:23:34.688Z,3.75
2022-10-22T22:26:02.967Z,5.80
2022-10-22T22:28:32.248Z,5.80
2022-10-22T22:31:00.295Z,5.90
2022-10-22T22:33:28.827Z,4.03
2022-10-22T22:35:59.980Z,8.73
2022-10-22T22:38:28.096Z,4.30
2022-10-22T22:40:59.773Z,4.15
2022-10-22T22:43:27.741Z,7.75
2022-10-22T22:46:00.399Z,5.97
2022-10-22T22:50:56.030Z,6.93
2022-10-22T22:53:23.921Z,3.45
2022-10-22T22:55:51.653Z,4.18
2022-10-22T22:58:20.895Z,4.50
2022-10-22T23:00:48.646Z,5.45
2022-10-22T23:03:16.452Z,4.22
2022-10-22T23:05:44.189Z,5.28
2022-10-22T23:08:12.018Z,6.40
2022-10-22T23:10:39.780Z,4.53
2022-10-22T23:13:07.599Z,4.72
2022-10-22T23:15:40.287Z,6.15
2022-10-22T23:20:38.651Z,5.70
2022-10-22T23:23:06.808Z,5.35
2022-10-22T23:25:34.576Z,4.72
2022-10-22T23:28:02.373Z,5.55
2022-10-22T23:30:30.119Z,5.57
2022-10-22T23:32:59.298Z,5.93
2022-10-22T23:35:27.042Z,4.43
2022-10-22T23:37:54.836Z,5.68
2022-10-22T23:40:22.614Z,4.03
2022-10-22T23:42:50.880Z,5.32
2022-10-22T23:45:18.856Z,4.78
2022-10-22T23:47:46.676Z,4.50
2022-10-22T23:50:16.011Z,4.75
2022-10-22T23:52:44.133Z,4.93
2022-10-22T23:55:12.192Z,4.05
2022-10-22T23:57:40.007Z,5.30
