createdAt,value
2018-09-16T00:00:16.285Z,95.85
2018-09-16T00:02:43.216Z,96.56
2018-09-16T00:05:10.292Z,95.58
2018-09-16T00:07:37.176Z,95.54
2018-09-16T00:10:05.005Z,96.48
2018-09-16T00:12:31.897Z,95.62
2018-09-16T00:14:58.804Z,95.22
2018-09-16T00:17:25.737Z,95.12
2018-09-16T00:19:52.630Z,96.13
2018-09-16T00:22:19.535Z,95.13
2018-09-16T00:24:46.423Z,95.30
2018-09-16T00:27:13.363Z,95.53
2018-09-16T00:29:40.279Z,95.72
2018-09-16T00:32:12.997Z,95.74
2018-09-16T00:34:39.885Z,95.33
2018-09-16T00:37:06.777Z,94.75
2018-09-16T00:39:33.680Z,95.91
2018-09-16T00:42:00.575Z,95.33
2018-09-16T00:44:27.452Z,95.94
2018-09-16T00:46:54.400Z,95.31
2018-09-16T00:49:21.287Z,95.24
2018-09-16T00:51:48.181Z,95.89
2018-09-16T00:54:15.064Z,95.26
2018-09-16T00:56:41.953Z,95.03
2018-09-16T00:59:08.880Z,95.09
2018-09-16T01:01:35.781Z,95.16
2018-09-16T01:04:02.675Z,95.77
2018-09-16T01:06:36.152Z,95.23
2018-09-16T01:09:09.441Z,95.68
2018-09-16T01:11:36.329Z,95.31
2018-09-16T01:14:03.271Z,95.91
2018-09-16T01:16:30.168Z,95.10
2018-09-16T01:18:57.088Z,95.06
2018-09-16T01:21:23.983Z,96.12
2018-09-16T01:23:50.861Z,95.51
2018-09-16T01:26:17.751Z,96.09
2018-09-16T01:28:44.621Z,96.21
2018-09-16T01:31:11.524Z,95.74
2018-09-16T01:33:38.408Z,95.92
2018-09-16T01:36:05.313Z,95.25
2018-09-16T01:38:37.955Z,96.10
2018-09-16T01:41:04.944Z,95.52
2018-09-16T01:43:31.830Z,95.53
2018-09-16T01:45:58.762Z,95.56
2018-09-16T01:48:25.652Z,95.58
2018-09-16T01:50:52.528Z,96.00
2018-09-16T01:53:19.428Z,96.40
2018-09-16T01:55:46.311Z,96.46
2018-09-16T01:58:13.204Z,96.55
2018-09-16T02:00:40.084Z,95.43
2018-09-16T02:03:07.029Z,96.78
2018-09-16T02:05:39.707Z,95.61
2018-09-16T02:08:06.600Z,95.57
2018-09-16T02:10:33.484Z,95.84
2018-09-16T02:13:00.384Z,95.61
2018-09-16T02:15:27.284Z,95.99
2018-09-16T02:17:54.180Z,96.14
2018-09-16T02:20:21.073Z,96.96
2018-09-16T02:22:47.965Z,96.07
2018-09-16T02:25:14.847Z,95.16
2018-09-16T02:27:41.750Z,95.52
2018-09-16T02:30:08.924Z,95.74
2018-09-16T02:32:36.430Z,96.73
2018-09-16T02:35:03.348Z,96.11
2018-09-16T02:37:30.250Z,95.54
2018-09-16T02:39:57.140Z,95.82
2018-09-16T02:42:24.064Z,96.45
2018-09-16T02:44:50.955Z,95.78
2018-09-16T02:47:17.848Z,95.72
2018-09-16T02:49:44.740Z,96.34
2018-09-16T02:52:11.648Z,96.44
2018-09-16T02:54:38.548Z,96.42
2018-09-16T02:57:05.577Z,97.47
2018-09-16T02:59:32.468Z,96.42
2018-09-16T03:01:59.368Z,97.36
2018-09-16T03:04:26.357Z,96.66
2018-09-16T03:06:53.296Z,95.54
2018-09-16T03:09:20.200Z,96.66
2018-09-16T03:11:47.265Z,95.72
2018-09-16T03:14:14.023Z,96.52
2018-09-16T03:16:40.908Z,95.79
2018-09-16T03:19:07.804Z,96.59
2018-09-16T03:21:34.685Z,96.74
2018-09-16T03:24:01.572Z,95.90
2018-09-16T03:26:29.246Z,96.83
2018-09-16T03:28:56.707Z,97.76
2018-09-16T03:31:23.659Z,97.21
2018-09-16T03:33:50.683Z,97.60
2018-09-16T03:36:17.816Z,98.41
2018-09-16T03:38:44.720Z,97.90
2018-09-16T03:41:12.436Z,98.40
2018-09-16T03:43:39.356Z,98.46
2018-09-16T03:46:07.140Z,97.73
2018-09-16T03:48:34.759Z,98.54
2018-09-16T03:51:01.785Z,98.18
2018-09-16T03:53:28.931Z,98.03
2018-09-16T03:55:55.837Z,97.51
2018-09-16T03:58:22.752Z,98.38
2018-09-16T04:00:49.662Z,97.77
2018-09-16T04:03:16.589Z,98.36
2018-09-16T04:05:43.495Z,97.48
2018-09-16T04:08:10.428Z,97.65
2018-09-16T04:10:37.362Z,97.62
2018-09-16T04:13:04.292Z,97.95
2018-09-16T04:15:31.202Z,98.64
2018-09-16T04:17:58.115Z,98.10
2018-09-16T04:20:25.015Z,98.24
2018-09-16T04:22:51.928Z,98.66
2018-09-16T04:25:18.844Z,98.09
2018-09-16T04:27:45.772Z,97.76
2018-09-16T04:30:12.675Z,98.01
2018-09-16T04:32:39.592Z,98.19
2018-09-16T04:35:07.017Z,98.14
2018-09-16T04:37:33.892Z,98.53
2018-09-16T04:40:00.796Z,98.98
2018-09-16T04:42:27.700Z,98.25
2018-09-16T04:44:54.715Z,98.19
2018-09-16T04:47:21.556Z,98.35
2018-09-16T04:49:48.470Z,98.95
2018-09-16T04:52:15.353Z,98.77
2018-09-16T04:54:42.272Z,99.06
2018-09-16T04:57:09.164Z,98.30
2018-09-16T04:59:36.060Z,98.52
2018-09-16T05:02:02.957Z,98.98
2018-09-16T05:04:29.856Z,98.18
2018-09-16T05:06:56.741Z,98.98
2018-09-16T05:09:23.916Z,98.22
2018-09-16T05:11:51.281Z,97.96
2018-09-16T05:14:18.221Z,97.99
2018-09-16T05:16:45.135Z,97.99
2018-09-16T05:19:12.020Z,97.92
2018-09-16T05:21:38.896Z,97.95
2018-09-16T05:24:05.994Z,98.47
2018-09-16T05:26:32.912Z,98.11
2018-09-16T05:28:59.809Z,98.82
2018-09-16T05:31:26.804Z,97.96
2018-09-16T05:33:53.724Z,98.41
2018-09-16T05:36:20.624Z,97.73
2018-09-16T05:38:47.523Z,97.96
2018-09-16T05:41:14.405Z,97.78
2018-09-16T05:43:41.306Z,98.68
2018-09-16T05:46:08.219Z,98.21
2018-09-16T05:48:35.104Z,98.46
2018-09-16T05:51:01.992Z,97.75
2018-09-16T05:53:29.029Z,98.19
2018-09-16T05:55:55.797Z,97.65
2018-09-16T05:58:22.679Z,97.85
2018-09-16T06:00:49.590Z,97.62
2018-09-16T06:03:16.476Z,97.62
2018-09-16T06:05:43.647Z,97.72
2018-09-16T06:08:10.552Z,97.38
2018-09-16T06:10:37.458Z,97.51
2018-09-16T06:13:04.452Z,97.84
2018-09-16T06:15:31.377Z,97.17
2018-09-16T06:17:58.260Z,97.88
2018-09-16T06:20:25.244Z,97.42
2018-09-16T06:22:52.152Z,97.69
2018-09-16T06:25:19.033Z,97.39
2018-09-16T06:27:45.911Z,97.39
2018-09-16T06:30:12.839Z,97.30
2018-09-16T06:32:39.752Z,97.11
2018-09-16T06:35:06.676Z,97.25
2018-09-16T06:37:33.577Z,97.24
2018-09-16T06:40:00.487Z,97.32
2018-09-16T06:42:27.416Z,97.15
2018-09-16T06:44:54.380Z,96.93
2018-09-16T06:47:21.288Z,96.97
2018-09-16T06:49:48.209Z,96.58
2018-09-16T06:52:15.143Z,96.88
2018-09-16T06:54:42.076Z,96.47
2018-09-16T06:57:08.996Z,96.51
2018-09-16T06:59:35.925Z,96.83
2018-09-16T07:02:02.848Z,96.38
2018-09-16T07:04:29.811Z,96.13
2018-09-16T07:06:56.745Z,96.55
2018-09-16T07:09:23.652Z,96.14
2018-09-16T07:11:50.599Z,96.00
2018-09-16T07:14:17.496Z,95.26
2018-09-16T07:16:44.409Z,95.91
2018-09-16T07:19:11.308Z,95.80
2018-09-16T07:21:38.223Z,95.02
2018-09-16T07:24:05.329Z,95.25
2018-09-16T07:26:32.379Z,95.34
2018-09-16T07:28:59.278Z,95.40
2018-09-16T07:31:26.193Z,94.60
2018-09-16T07:33:53.171Z,96.70
2018-09-16T07:36:20.000Z,96.34
2018-09-16T07:38:46.861Z,95.49
2018-09-16T07:41:13.756Z,93.75
2018-09-16T07:43:40.642Z,94.68
2018-09-16T07:46:07.548Z,93.37
2018-09-16T07:48:34.921Z,93.00
2018-09-16T07:51:01.813Z,92.42
2018-09-16T07:53:28.698Z,94.25
2018-09-16T07:55:55.577Z,92.60
2018-09-16T07:58:22.449Z,91.51
2018-09-16T08:00:49.396Z,91.11
2018-09-16T08:03:16.508Z,91.10
2018-09-16T08:05:43.467Z,91.01
2018-09-16T08:08:10.280Z,89.88
2018-09-16T08:10:37.429Z,87.96
2018-09-16T08:13:04.305Z,86.76
2018-09-16T08:15:31.212Z,84.27
2018-09-16T08:17:58.084Z,85.32
2018-09-16T08:20:24.964Z,83.88
2018-09-16T08:22:51.876Z,82.41
2018-09-16T08:25:18.752Z,81.17
2018-09-16T08:27:45.653Z,80.56
2018-09-16T08:30:12.571Z,80.50
2018-09-16T08:32:39.484Z,81.32
2018-09-16T08:35:06.398Z,80.70
2018-09-16T08:37:33.324Z,79.81
2018-09-16T08:40:00.277Z,77.79
2018-09-16T08:42:27.204Z,79.16
2018-09-16T08:44:54.104Z,78.48
2018-09-16T08:47:21.060Z,78.03
2018-09-16T08:49:48.040Z,75.95
2018-09-16T08:52:15.048Z,75.18
2018-09-16T08:54:41.921Z,76.52
2018-09-16T08:57:08.863Z,77.19
2018-09-16T08:59:35.771Z,75.40
2018-09-16T09:02:02.753Z,75.52
2018-09-16T09:04:30.183Z,75.65
2018-09-16T09:06:57.089Z,74.58
2018-09-16T09:09:24.556Z,72.47
2018-09-16T09:11:51.525Z,71.84
2018-09-16T09:14:18.949Z,72.66
2018-09-16T09:16:45.905Z,73.37
2018-09-16T09:19:12.821Z,73.15
2018-09-16T09:21:39.748Z,71.72
2018-09-16T09:24:07.068Z,71.68
2018-09-16T09:26:33.996Z,71.61
2018-09-16T09:29:00.958Z,71.28
2018-09-16T09:31:27.849Z,70.21
2018-09-16T09:33:54.736Z,70.08
2018-09-16T09:36:21.839Z,67.31
2018-09-16T09:38:48.786Z,66.39
2018-09-16T09:41:15.677Z,66.69
2018-09-16T09:43:42.668Z,66.43
2018-09-16T09:46:09.552Z,64.23
2018-09-16T09:48:36.552Z,65.66
2018-09-16T09:51:03.459Z,67.63
2018-09-16T09:53:30.494Z,65.85
2018-09-16T09:55:57.680Z,65.93
2018-09-16T09:58:24.591Z,63.18
2018-09-16T10:00:51.776Z,63.28
2018-09-16T10:03:19.848Z,64.73
2018-09-16T10:05:47.095Z,65.32
2018-09-16T10:08:14.025Z,62.29
2018-09-16T10:10:41.052Z,63.18
2018-09-16T10:13:07.957Z,64.90
2018-09-16T10:15:34.892Z,64.73
2018-09-16T10:18:01.800Z,61.99
2018-09-16T10:20:29.094Z,61.37
2018-09-16T10:22:56.065Z,62.49
2018-09-16T10:25:22.971Z,61.88
2018-09-16T10:27:49.865Z,59.83
2018-09-16T10:30:16.840Z,59.76
2018-09-16T10:32:43.744Z,58.94
2018-09-16T10:35:10.631Z,55.63
2018-09-16T10:37:37.527Z,57.39
2018-09-16T10:40:04.464Z,56.91
2018-09-16T10:42:31.385Z,58.77
2018-09-16T10:44:58.301Z,56.13
2018-09-16T10:47:25.199Z,56.13
2018-09-16T10:49:52.088Z,56.52
2018-09-16T10:52:18.976Z,57.34
2018-09-16T10:54:45.877Z,56.73
2018-09-16T10:57:12.984Z,56.80
2018-09-16T10:59:40.141Z,57.99
2018-09-16T11:02:07.469Z,54.75
2018-09-16T11:04:34.364Z,55.45
2018-09-16T11:07:01.318Z,55.97
2018-09-16T11:09:28.224Z,56.43
2018-09-16T11:11:55.112Z,56.65
2018-09-16T11:14:22.008Z,55.15
2018-09-16T11:16:48.909Z,57.56
2018-09-16T11:19:15.889Z,59.12
2018-09-16T11:21:42.788Z,60.80
2018-09-16T11:24:09.951Z,59.14
2018-09-16T11:26:36.848Z,59.26
2018-09-16T11:29:03.813Z,57.75
2018-09-16T11:31:30.744Z,57.35
2018-09-16T11:33:57.652Z,57.68
2018-09-16T11:36:24.556Z,57.08
2018-09-16T11:38:51.459Z,55.68
2018-09-16T11:41:18.380Z,55.04
2018-09-16T11:43:45.366Z,55.38
2018-09-16T11:46:12.267Z,56.78
2018-09-16T11:48:39.184Z,54.33
2018-09-16T11:51:06.093Z,54.43
2018-09-16T11:53:33.009Z,53.46
2018-09-16T11:55:59.920Z,54.10
2018-09-16T11:58:26.819Z,53.18
2018-09-16T12:00:53.720Z,52.84
2018-09-16T12:03:20.680Z,53.67
2018-09-16T12:05:47.727Z,53.88
2018-09-16T12:08:14.700Z,53.08
2018-09-16T12:10:41.619Z,54.66
2018-09-16T12:13:08.563Z,53.98
2018-09-16T12:15:35.472Z,53.48
2018-09-16T12:18:02.368Z,53.82
2018-09-16T12:20:29.268Z,53.10
2018-09-16T12:22:56.156Z,52.05
2018-09-16T12:25:23.043Z,52.29
2018-09-16T12:27:49.924Z,51.70
2018-09-16T12:30:16.864Z,52.99
2018-09-16T12:32:43.773Z,53.87
2018-09-16T12:35:10.693Z,53.69
2018-09-16T12:37:37.589Z,55.10
2018-09-16T12:40:04.552Z,55.55
2018-09-16T12:42:31.460Z,55.23
2018-09-16T12:44:58.380Z,56.02
2018-09-16T12:47:25.327Z,55.69
2018-09-16T12:49:52.548Z,53.17
2018-09-16T12:52:19.460Z,53.90
2018-09-16T12:54:46.375Z,54.89
2018-09-16T12:57:13.300Z,54.38
2018-09-16T12:59:40.236Z,56.04
2018-09-16T13:02:07.284Z,53.39
2018-09-16T13:04:34.293Z,54.92
2018-09-16T13:07:01.198Z,54.00
2018-09-16T13:09:28.123Z,52.01
2018-09-16T13:11:55.048Z,53.14
2018-09-16T13:14:21.984Z,52.56
2018-09-16T13:16:48.889Z,53.55
2018-09-16T13:19:15.806Z,52.05
2018-09-16T13:21:42.738Z,52.83
2018-09-16T13:24:09.664Z,53.49
2018-09-16T13:26:36.584Z,54.02
2018-09-16T13:29:03.513Z,52.09
2018-09-16T13:31:30.489Z,52.87
2018-09-16T13:33:57.583Z,52.65
2018-09-16T13:36:24.504Z,53.24
2018-09-16T13:38:51.395Z,53.86
2018-09-16T13:41:18.289Z,51.72
2018-09-16T13:43:45.169Z,53.47
2018-09-16T13:46:12.064Z,53.09
2018-09-16T13:48:38.958Z,51.25
2018-09-16T13:51:05.956Z,51.29
2018-09-16T13:53:32.923Z,52.19
2018-09-16T13:55:59.832Z,51.31
2018-09-16T13:58:26.769Z,51.48
2018-09-16T14:00:53.672Z,51.94
2018-09-16T14:03:20.637Z,51.18
2018-09-16T14:05:47.528Z,53.21
2018-09-16T14:08:17.400Z,52.76
2018-09-16T14:10:44.603Z,54.65
2018-09-16T14:13:11.482Z,53.63
2018-09-16T14:15:38.385Z,54.34
2018-09-16T14:18:05.284Z,54.04
2018-09-16T14:20:32.169Z,54.59
2018-09-16T14:22:59.072Z,54.64
2018-09-16T14:25:25.987Z,53.59
2018-09-16T14:27:52.880Z,54.32
2018-09-16T14:30:19.780Z,53.30
2018-09-16T14:32:46.707Z,54.36
2018-09-16T14:35:13.668Z,54.43
2018-09-16T14:37:40.528Z,53.07
2018-09-16T14:40:07.453Z,54.06
2018-09-16T14:42:34.366Z,54.14
2018-09-16T14:45:01.297Z,55.77
2018-09-16T14:47:28.199Z,55.72
2018-09-16T14:49:55.096Z,54.17
2018-09-16T14:52:21.988Z,54.07
2018-09-16T14:54:48.896Z,53.61
2018-09-16T14:57:15.818Z,52.60
2018-09-16T14:59:42.761Z,53.16
2018-09-16T15:02:09.880Z,53.38
2018-09-16T15:04:36.868Z,53.09
2018-09-16T15:07:03.768Z,53.98
2018-09-16T15:09:30.659Z,54.00
2018-09-16T15:11:57.548Z,54.05
2018-09-16T15:14:24.429Z,53.23
2018-09-16T15:16:51.356Z,53.64
2018-09-16T15:19:18.236Z,52.79
2018-09-16T15:21:45.153Z,53.21
2018-09-16T15:24:12.072Z,54.17
2018-09-16T15:26:38.979Z,54.51
2018-09-16T15:29:05.869Z,54.54
2018-09-16T15:31:32.868Z,54.25
2018-09-16T15:33:59.790Z,54.21
2018-09-16T15:36:26.721Z,54.75
2018-09-16T15:38:53.790Z,55.06
2018-09-16T15:41:20.671Z,55.31
2018-09-16T15:43:47.630Z,55.31
2018-09-16T15:46:14.545Z,56.04
2018-09-16T15:48:41.502Z,54.90
2018-09-16T15:51:08.976Z,55.70
2018-09-16T15:53:35.905Z,55.93
2018-09-16T15:56:02.837Z,56.42
2018-09-16T15:58:29.779Z,56.43
2018-09-16T16:00:56.792Z,55.89
2018-09-16T16:03:23.744Z,58.29
2018-09-16T16:05:50.640Z,57.07
2018-09-16T16:08:17.615Z,57.76
2018-09-16T16:10:44.570Z,57.17
2018-09-16T16:13:11.479Z,57.18
2018-09-16T16:15:38.748Z,57.10
2018-09-16T16:18:05.688Z,56.94
2018-09-16T16:20:32.663Z,58.45
2018-09-16T16:22:59.740Z,59.03
2018-09-16T16:25:26.659Z,59.68
2018-09-16T16:27:53.593Z,59.34
2018-09-16T16:30:20.490Z,59.46
2018-09-16T16:32:47.424Z,58.83
2018-09-16T16:35:14.332Z,59.95
2018-09-16T16:37:41.242Z,60.18
2018-09-16T16:40:08.173Z,59.56
2018-09-16T16:42:35.121Z,58.73
2018-09-16T16:45:02.523Z,60.30
2018-09-16T16:47:29.421Z,60.06
2018-09-16T16:49:56.316Z,59.88
2018-09-16T16:52:23.248Z,60.06
2018-09-16T16:54:50.150Z,60.46
2018-09-16T16:57:17.068Z,60.06
2018-09-16T16:59:43.981Z,60.26
2018-09-16T17:02:10.891Z,59.13
2018-09-16T17:04:37.848Z,59.24
2018-09-16T17:07:04.786Z,59.98
2018-09-16T17:09:32.998Z,59.75
2018-09-16T17:11:59.897Z,60.73
2018-09-16T17:14:26.799Z,59.91
2018-09-16T17:16:53.743Z,60.57
2018-09-16T17:19:20.653Z,61.73
2018-09-16T17:21:47.559Z,62.29
2018-09-16T17:24:14.468Z,61.74
2018-09-16T17:26:41.378Z,64.11
2018-09-16T17:29:08.347Z,63.70
2018-09-16T17:31:35.252Z,65.38
2018-09-16T17:34:02.201Z,66.43
2018-09-16T17:36:29.161Z,66.87
2018-09-16T17:38:56.152Z,67.38
2018-09-16T17:41:23.099Z,68.49
2018-09-16T17:43:50.014Z,68.44
2018-09-16T17:46:16.958Z,68.69
2018-09-16T17:48:43.890Z,70.17
2018-09-16T17:51:10.833Z,70.66
2018-09-16T17:53:37.774Z,70.41
2018-09-16T17:56:04.713Z,71.48
2018-09-16T17:58:31.636Z,71.11
2018-09-16T18:00:58.572Z,71.83
2018-09-16T18:03:25.508Z,72.04
2018-09-16T18:05:52.483Z,72.11
2018-09-16T18:08:24.033Z,72.40
2018-09-16T18:10:50.964Z,72.37
2018-09-16T18:13:17.885Z,72.44
2018-09-16T18:15:44.827Z,73.47
2018-09-16T18:18:11.739Z,73.53
2018-09-16T18:20:38.709Z,74.39
2018-09-16T18:23:05.691Z,74.37
2018-09-16T18:25:32.616Z,74.00
2018-09-16T18:27:59.549Z,73.40
2018-09-16T18:30:26.457Z,72.80
2018-09-16T18:32:53.340Z,72.07
2018-09-16T18:35:20.253Z,72.15
2018-09-16T18:37:47.219Z,71.69
2018-09-16T18:40:14.161Z,71.80
2018-09-16T18:42:41.067Z,73.41
2018-09-16T18:45:07.968Z,73.59
2018-09-16T18:47:34.872Z,74.95
2018-09-16T18:50:08.813Z,74.75
2018-09-16T18:52:35.697Z,73.57
2018-09-16T18:55:02.628Z,74.12
2018-09-16T18:57:29.512Z,72.80
2018-09-16T18:59:56.420Z,72.57
2018-09-16T19:02:23.365Z,71.96
2018-09-16T19:04:50.301Z,71.63
2018-09-16T19:07:17.208Z,71.18
2018-09-16T19:09:44.086Z,71.83
2018-09-16T19:12:11.004Z,71.30
2018-09-16T19:14:37.891Z,71.65
2018-09-16T19:17:04.790Z,71.14
2018-09-16T19:19:31.696Z,71.53
2018-09-16T19:21:58.650Z,71.64
2018-09-16T19:24:26.024Z,72.78
2018-09-16T19:26:52.951Z,72.94
2018-09-16T19:29:19.928Z,72.39
2018-09-16T19:31:46.868Z,71.96
2018-09-16T19:34:13.780Z,72.21
2018-09-16T19:36:40.723Z,71.52
2018-09-16T19:39:08.856Z,71.51
2018-09-16T19:41:35.773Z,71.61
2018-09-16T19:44:02.829Z,71.38
2018-09-16T19:46:29.828Z,70.81
2018-09-16T19:48:56.752Z,71.25
2018-09-16T19:51:23.686Z,71.76
2018-09-16T19:53:50.675Z,71.67
2018-09-16T19:56:17.541Z,70.96
2018-09-16T19:58:44.447Z,71.23
2018-09-16T20:01:11.369Z,70.79
2018-09-16T20:03:38.317Z,71.58
2018-09-16T20:06:05.264Z,71.25
2018-09-16T20:08:32.193Z,71.48
2018-09-16T20:10:59.120Z,70.53
2018-09-16T20:13:26.030Z,71.66
2018-09-16T20:15:53.320Z,70.65
2018-09-16T20:18:20.257Z,71.10
2018-09-16T20:20:47.276Z,70.66
2018-09-16T20:23:14.209Z,71.15
2018-09-16T20:25:41.139Z,70.70
2018-09-16T20:28:08.073Z,70.75
2018-09-16T20:30:34.969Z,70.64
2018-09-16T20:33:01.886Z,70.35
2018-09-16T20:35:28.785Z,70.53
2018-09-16T20:37:55.946Z,70.51
2018-09-16T20:40:22.841Z,70.82
2018-09-16T20:42:49.733Z,71.16
2018-09-16T20:45:16.627Z,70.84
2018-09-16T20:47:43.521Z,70.58
2018-09-16T20:50:10.409Z,71.06
2018-09-16T20:52:37.350Z,71.10
2018-09-16T20:55:04.235Z,70.63
2018-09-16T20:57:31.121Z,70.98
2018-09-16T20:59:58.008Z,70.82
2018-09-16T21:02:24.904Z,70.33
2018-09-16T21:04:51.969Z,70.68
2018-09-16T21:07:19.149Z,71.40
2018-09-16T21:09:46.084Z,71.85
2018-09-16T21:12:12.985Z,70.82
2018-09-16T21:14:39.917Z,70.74
2018-09-16T21:17:06.813Z,70.78
2018-09-16T21:19:33.702Z,71.56
2018-09-16T21:22:00.600Z,71.58
2018-09-16T21:24:27.493Z,70.50
2018-09-16T21:26:54.395Z,71.50
2018-09-16T21:29:21.318Z,71.07
2018-09-16T21:31:48.282Z,70.21
2018-09-16T21:34:15.172Z,70.67
2018-09-16T21:36:42.117Z,70.15
2018-09-16T21:39:10.904Z,70.89
2018-09-16T21:41:37.825Z,70.44
2018-09-16T21:44:04.933Z,72.05
2018-09-16T21:46:31.854Z,71.82
2018-09-16T21:48:58.773Z,71.77
2018-09-16T21:51:25.688Z,71.79
2018-09-16T21:53:52.609Z,72.61
2018-09-16T21:56:19.558Z,72.56
2018-09-16T21:58:46.468Z,72.94
2018-09-16T22:01:13.397Z,72.88
2018-09-16T22:03:40.301Z,73.50
2018-09-16T22:06:07.230Z,73.59
2018-09-16T22:08:34.176Z,73.54
2018-09-16T22:11:01.081Z,73.43
2018-09-16T22:13:28.041Z,73.60
2018-09-16T22:15:54.927Z,73.66
2018-09-16T22:18:21.848Z,73.66
2018-09-16T22:20:48.765Z,73.61
2018-09-16T22:23:15.694Z,73.66
2018-09-16T22:25:42.608Z,73.66
2018-09-16T22:28:09.512Z,73.62
2018-09-16T22:30:36.459Z,73.60
2018-09-16T22:33:03.377Z,73.77
2018-09-16T22:35:30.275Z,73.60
2018-09-16T22:37:57.201Z,73.29
2018-09-16T22:40:24.078Z,73.56
2018-09-16T22:42:51.435Z,73.47
2018-09-16T22:45:18.299Z,73.31
2018-09-16T22:47:45.196Z,73.56
2018-09-16T22:50:12.083Z,73.85
2018-09-16T22:52:39.017Z,74.16
2018-09-16T22:55:05.941Z,74.48
2018-09-16T22:57:33.390Z,73.97
2018-09-16T23:00:00.286Z,74.64
2018-09-16T23:02:27.184Z,74.56
2018-09-16T23:04:54.124Z,74.97
2018-09-16T23:07:21.177Z,75.46
2018-09-16T23:09:48.098Z,75.77
2018-09-16T23:12:14.984Z,75.79
2018-09-16T23:14:41.896Z,76.17
2018-09-16T23:17:08.776Z,76.47
2018-09-16T23:19:35.651Z,76.45
2018-09-16T23:22:02.537Z,76.83
2018-09-16T23:24:29.516Z,77.42
2018-09-16T23:26:56.396Z,77.03
2018-09-16T23:29:23.302Z,77.30
2018-09-16T23:31:50.188Z,77.47
2018-09-16T23:34:17.072Z,77.58
2018-09-16T23:36:43.976Z,77.33
2018-09-16T23:39:10.876Z,77.25
2018-09-16T23:41:37.777Z,77.06
2018-09-16T23:44:04.772Z,77.03
2018-09-16T23:46:31.764Z,77.26
2018-09-16T23:48:58.652Z,77.04
2018-09-16T23:51:25.537Z,76.90
2018-09-16T23:53:52.422Z,76.58
2018-09-16T23:56:19.303Z,76.61
2018-09-16T23:58:46.201Z,76.24
