createdAt,value
2023-03-02T00:01:54.221Z,24.15
2023-03-02T00:04:28.907Z,25.75
2023-03-02T00:07:00.285Z,29.63
2023-03-02T00:09:28.469Z,21.77
2023-03-02T00:11:55.457Z,23.52
2023-03-02T00:14:22.504Z,27.45
2023-03-02T00:16:49.285Z,23.27
2023-03-02T00:19:16.177Z,22.75
2023-03-02T00:21:43.363Z,21.25
2023-03-02T00:24:10.273Z,23.20
2023-03-02T00:26:37.584Z,27.52
2023-03-02T00:29:04.701Z,25.25
2023-03-02T00:31:31.736Z,29.45
2023-03-02T00:33:58.594Z,24.08
2023-03-02T00:36:25.735Z,24.25
2023-03-02T00:38:53.139Z,28.65
2023-03-02T00:41:23.605Z,24.13
2023-03-02T00:43:51.277Z,29.08
2023-03-02T00:46:22.596Z,29.05
2023-03-02T00:48:50.356Z,25.58
2023-03-02T00:51:17.974Z,24.88
2023-03-02T00:53:44.919Z,25.90
2023-03-02T00:56:11.949Z,30.05
2023-03-02T00:58:39.205Z,25.02
2023-03-02T01:01:09.023Z,28.02
2023-03-02T01:03:36.607Z,25.45
2023-03-02T01:06:03.980Z,26.45
2023-03-02T01:08:31.180Z,26.10
2023-03-02T01:11:01.406Z,25.08
2023-03-02T01:13:28.842Z,22.05
2023-03-02T01:16:03.206Z,23.08
2023-03-02T01:18:30.207Z,31.58
2023-03-02T01:21:11.866Z,31.25
2023-03-02T01:23:38.612Z,29.42
2023-03-02T01:26:05.376Z,26.38
2023-03-02T01:28:32.434Z,25.02
2023-03-02T01:31:01.318Z,23.33
2023-03-02T01:33:28.033Z,21.52
2023-03-02T01:35:54.773Z,20.30
2023-03-02T01:38:21.598Z,29.67
2023-03-02T01:40:48.375Z,30.13
2023-03-02T01:43:16.474Z,24.95
2023-03-02T01:45:53.537Z,32.03
2023-03-02T01:48:37.972Z,22.10
2023-03-02T01:51:07.236Z,26.63
2023-03-02T01:53:35.610Z,27.33
2023-03-02T01:56:04.090Z,24.80
2023-03-02T01:58:35.347Z,30.92
2023-03-02T02:01:02.461Z,23.35
2023-03-02T02:03:30.681Z,32.10
2023-03-02T02:06:29.155Z,26.38
2023-03-02T02:08:58.297Z,26.02
2023-03-02T02:11:25.392Z,22.05
2023-03-02T02:13:58.595Z,27.33
2023-03-02T02:16:26.862Z,30.80
2023-03-02T02:18:53.842Z,25.75
2023-03-02T02:21:22.087Z,24.67
2023-03-02T02:24:07.393Z,23.42
2023-03-02T02:26:40.783Z,21.10
2023-03-02T02:29:14.693Z,25.83
2023-03-02T02:32:01.278Z,23.75
2023-03-02T02:34:34.361Z,25.55
2023-03-02T02:37:23.694Z,23.80
2023-03-02T02:39:51.434Z,25.85
2023-03-02T02:42:27.359Z,20.80
2023-03-02T02:44:57.702Z,21.77
2023-03-02T02:47:25.091Z,21.60
2023-03-02T02:49:56.093Z,32.05
2023-03-02T02:52:26.273Z,22.85
2023-03-02T02:54:56.259Z,26.83
2023-03-02T02:57:26.717Z,22.20
2023-03-02T02:59:58.057Z,26.52
2023-03-02T03:02:28.407Z,20.70
2023-03-02T03:05:04.054Z,24.38
2023-03-02T03:07:32.499Z,25.98
2023-03-02T03:10:14.954Z,22.13
2023-03-02T03:12:42.664Z,21.60
2023-03-02T03:15:10.173Z,22.60
2023-03-02T03:17:36.980Z,24.13
2023-03-02T03:20:09.124Z,23.65
2023-03-02T03:22:37.580Z,31.13
2023-03-02T03:25:05.396Z,23.85
2023-03-02T03:27:32.192Z,24.05
2023-03-02T03:30:01.835Z,22.63
2023-03-02T03:32:28.953Z,24.70
2023-03-02T03:34:56.448Z,20.58
2023-03-02T03:37:23.752Z,22.98
2023-03-02T03:39:50.712Z,27.17
2023-03-02T03:42:18.192Z,21.10
2023-03-02T03:44:44.934Z,24.55
2023-03-02T03:47:11.695Z,22.35
2023-03-02T03:49:38.606Z,23.05
2023-03-02T03:52:05.559Z,25.10
2023-03-02T03:54:32.418Z,30.02
2023-03-02T03:56:59.199Z,22.45
2023-03-02T03:59:27.222Z,24.52
2023-03-02T04:02:00.277Z,20.08
2023-03-02T04:04:31.342Z,23.80
2023-03-02T04:06:58.186Z,22.92
2023-03-02T04:09:26.055Z,26.60
2023-03-02T04:11:56.569Z,24.98
2023-03-02T04:14:24.892Z,25.38
2023-03-02T04:16:52.115Z,30.75
2023-03-02T04:19:19.299Z,29.85
2023-03-02T04:21:49.325Z,24.27
2023-03-02T04:24:17.099Z,20.83
2023-03-02T04:26:45.234Z,20.38
2023-03-02T04:29:13.285Z,22.58
2023-03-02T04:31:40.659Z,28.42
2023-03-02T04:34:08.183Z,24.90
2023-03-02T04:36:37.442Z,24.30
2023-03-02T04:39:06.165Z,25.58
2023-03-02T04:41:33.343Z,20.38
2023-03-02T04:44:00.121Z,22.42
2023-03-02T04:46:28.197Z,25.90
2023-03-02T04:48:55.430Z,24.67
2023-03-02T04:51:27.982Z,26.40
2023-03-02T04:53:56.628Z,27.50
2023-03-02T04:56:23.553Z,28.98
2023-03-02T04:58:50.267Z,30.80
2023-03-02T05:01:18.639Z,20.38
2023-03-02T05:03:46.163Z,26.52
2023-03-02T05:06:13.249Z,27.13
2023-03-02T05:08:40.200Z,28.90
2023-03-02T05:11:10.358Z,24.33
2023-03-02T05:13:37.073Z,26.20
2023-03-02T05:16:04.019Z,21.48
2023-03-02T05:18:31.731Z,23.88
2023-03-02T05:20:58.424Z,35.22
2023-03-02T05:23:26.903Z,23.00
2023-03-02T05:25:55.615Z,24.73
2023-03-02T05:28:24.258Z,26.38
2023-03-02T05:30:51.915Z,26.30
2023-03-02T05:33:19.232Z,30.02
2023-03-02T05:35:46.708Z,27.15
2023-03-02T05:38:14.293Z,23.13
2023-03-02T05:40:42.621Z,28.17
2023-03-02T05:43:10.656Z,26.98
2023-03-02T05:45:38.833Z,24.60
2023-03-02T05:48:06.539Z,25.70
2023-03-02T05:50:33.569Z,25.38
2023-03-02T05:53:02.455Z,29.20
2023-03-02T05:55:30.046Z,29.42
2023-03-02T05:57:56.940Z,23.20
2023-03-02T06:00:24.132Z,30.05
2023-03-02T06:02:50.986Z,27.52
2023-03-02T06:05:19.894Z,26.10
2023-03-02T06:07:46.759Z,25.33
2023-03-02T06:10:14.421Z,31.35
2023-03-02T06:12:41.380Z,28.33
2023-03-02T06:15:09.478Z,32.10
2023-03-02T06:17:37.360Z,28.17
2023-03-02T06:20:11.305Z,31.33
2023-03-02T06:22:46.558Z,32.97
2023-03-02T06:25:17.476Z,24.23
2023-03-02T06:27:44.670Z,34.17
2023-03-02T06:30:14.645Z,29.80
2023-03-02T06:32:41.841Z,26.00
2023-03-02T06:35:10.308Z,31.10
2023-03-02T06:37:37.281Z,23.67
2023-03-02T06:40:11.485Z,22.23
2023-03-02T06:42:39.540Z,37.47
2023-03-02T06:45:07.610Z,23.65
2023-03-02T06:47:34.424Z,26.77
2023-03-02T06:50:01.375Z,40.67
2023-03-02T06:52:28.342Z,27.38
2023-03-02T06:54:55.635Z,24.63
2023-03-02T06:57:22.588Z,29.77
2023-03-02T06:59:49.316Z,31.33
2023-03-02T07:02:16.088Z,26.73
2023-03-02T07:04:42.817Z,20.77
2023-03-02T07:07:09.594Z,27.73
2023-03-02T07:09:36.364Z,28.98
2023-03-02T07:12:03.141Z,24.73
2023-03-02T07:14:29.929Z,28.00
2023-03-02T07:16:57.589Z,31.65
2023-03-02T07:19:24.717Z,29.23
2023-03-02T07:21:51.496Z,25.35
2023-03-02T07:24:18.229Z,25.05
2023-03-02T07:26:45.126Z,26.10
2023-03-02T07:29:11.866Z,24.52
2023-03-02T07:31:38.598Z,25.60
2023-03-02T07:34:05.403Z,25.75
2023-03-02T07:36:32.152Z,24.85
2023-03-02T07:38:58.931Z,21.70
2023-03-02T07:41:25.661Z,24.30
2023-03-02T07:43:52.343Z,24.23
2023-03-02T07:46:19.161Z,23.25
2023-03-02T07:48:45.874Z,19.15
2023-03-02T07:51:12.776Z,18.00
2023-03-02T07:53:39.554Z,23.92
2023-03-02T07:56:11.328Z,21.65
2023-03-02T07:58:38.474Z,19.80
2023-03-02T08:01:05.407Z,22.23
2023-03-02T08:03:32.223Z,23.90
2023-03-02T08:05:58.980Z,19.67
2023-03-02T08:08:25.647Z,26.02
2023-03-02T08:10:52.401Z,20.50
2023-03-02T08:13:19.133Z,19.08
2023-03-02T08:15:45.935Z,19.83
2023-03-02T08:18:12.722Z,17.85
2023-03-02T08:20:39.499Z,18.17
2023-03-02T08:23:06.280Z,18.13
2023-03-02T08:25:33.184Z,15.85
2023-03-02T08:27:59.926Z,17.83
2023-03-02T08:30:26.957Z,18.58
2023-03-02T08:32:53.778Z,22.80
2023-03-02T08:35:22.222Z,17.42
2023-03-02T08:37:49.246Z,15.00
2023-03-02T08:40:16.132Z,20.85
2023-03-02T08:42:42.847Z,20.48
2023-03-02T08:45:10.909Z,18.35
2023-03-02T08:47:37.660Z,18.33
2023-03-02T08:50:05.626Z,17.48
2023-03-02T08:52:35.411Z,22.60
2023-03-02T08:55:03.882Z,18.48
2023-03-02T08:57:31.071Z,21.90
2023-03-02T08:59:57.764Z,16.92
2023-03-02T09:02:24.530Z,21.35
2023-03-02T09:04:51.302Z,20.80
2023-03-02T09:07:18.154Z,19.10
2023-03-02T09:09:44.848Z,21.25
2023-03-02T09:12:12.038Z,26.30
2023-03-02T09:14:39.098Z,19.10
2023-03-02T09:17:06.492Z,18.08
2023-03-02T09:19:43.825Z,18.55
2023-03-02T09:22:11.337Z,15.50
2023-03-02T09:24:38.018Z,22.13
2023-03-02T09:27:04.945Z,18.35
2023-03-02T09:29:31.709Z,18.33
2023-03-02T09:31:58.613Z,19.03
2023-03-02T09:34:25.509Z,22.90
2023-03-02T09:36:52.248Z,21.08
2023-03-02T09:39:19.531Z,24.87
2023-03-02T09:42:04.869Z,19.88
2023-03-02T09:44:51.115Z,19.75
2023-03-02T09:47:35.533Z,18.90
2023-03-02T09:50:34.329Z,16.90
2023-03-02T09:53:32.606Z,19.90
2023-03-02T09:56:02.612Z,19.07
2023-03-02T09:58:35.948Z,22.73
2023-03-02T10:01:09.388Z,19.58
2023-03-02T10:03:48.112Z,21.23
2023-03-02T10:06:14.990Z,17.38
2023-03-02T10:08:43.385Z,19.05
2023-03-02T10:11:54.971Z,20.35
2023-03-02T10:14:27.711Z,21.38
2023-03-02T10:17:05.731Z,18.02
2023-03-02T10:19:42.240Z,15.87
2023-03-02T10:22:08.890Z,17.57
2023-03-02T10:25:00.117Z,19.37
2023-03-02T10:27:41.184Z,18.77
2023-03-02T10:30:19.601Z,21.00
2023-03-02T10:32:49.919Z,15.57
2023-03-02T10:35:23.214Z,16.47
2023-03-02T10:37:55.195Z,18.73
2023-03-02T10:40:42.116Z,14.67
2023-03-02T10:43:15.982Z,12.33
2023-03-02T10:45:42.936Z,16.53
2023-03-02T10:48:13.462Z,15.83
2023-03-02T10:50:42.599Z,20.40
2023-03-02T10:53:17.729Z,17.23
2023-03-02T10:55:47.190Z,15.70
2023-03-02T10:58:25.870Z,15.70
2023-03-02T11:00:58.702Z,18.53
2023-03-02T11:03:25.760Z,16.83
2023-03-02T11:05:52.638Z,13.97
2023-03-02T11:08:20.572Z,16.27
2023-03-02T11:11:03.322Z,14.30
2023-03-02T11:13:37.595Z,14.00
2023-03-02T11:16:28.592Z,15.30
2023-03-02T11:19:02.537Z,16.07
2023-03-02T11:21:33.230Z,15.37
2023-03-02T11:24:28.537Z,19.80
2023-03-02T11:27:00.847Z,17.40
2023-03-02T11:29:47.227Z,16.13
2023-03-02T11:32:27.393Z,17.17
2023-03-02T11:34:59.854Z,18.40
2023-03-02T11:37:36.598Z,15.00
2023-03-02T11:40:26.088Z,14.97
2023-03-02T11:42:55.940Z,13.60
2023-03-02T11:45:36.485Z,14.27
2023-03-02T11:48:23.642Z,17.13
2023-03-02T11:51:05.685Z,16.67
2023-03-02T11:53:57.502Z,13.33
2023-03-02T11:56:25.622Z,12.33
2023-03-02T11:58:57.562Z,14.57
2023-03-02T12:01:26.854Z,13.60
2023-03-02T12:03:54.588Z,19.10
2023-03-02T12:06:21.337Z,14.50
2023-03-02T12:08:50.293Z,15.43
2023-03-02T12:11:17.082Z,13.03
2023-03-02T12:13:46.727Z,18.60
2023-03-02T12:16:22.125Z,16.17
2023-03-02T12:18:50.691Z,18.27
2023-03-02T12:21:23.200Z,14.23
2023-03-02T12:23:49.962Z,18.90
2023-03-02T12:26:19.984Z,13.43
2023-03-02T12:28:59.014Z,14.43
2023-03-02T12:31:26.119Z,19.03
2023-03-02T12:33:53.255Z,12.20
2023-03-02T12:36:32.790Z,16.00
2023-03-02T12:39:45.033Z,13.77
2023-03-02T12:42:28.203Z,15.63
2023-03-02T12:45:11.009Z,15.73
2023-03-02T12:47:40.702Z,17.83
2023-03-02T12:50:22.173Z,13.63
2023-03-02T12:53:19.881Z,18.73
2023-03-02T12:55:47.131Z,13.73
2023-03-02T12:58:26.009Z,16.40
2023-03-02T13:00:55.593Z,19.83
2023-03-02T13:03:23.214Z,16.00
2023-03-02T13:05:50.066Z,18.23
2023-03-02T13:08:24.137Z,17.63
2023-03-02T13:10:56.834Z,15.97
2023-03-02T13:13:27.796Z,18.23
2023-03-02T13:16:00.411Z,16.53
2023-03-02T13:18:33.213Z,14.97
2023-03-02T13:21:01.590Z,17.07
2023-03-02T13:23:30.899Z,24.30
2023-03-02T13:25:59.824Z,23.67
2023-03-02T13:28:40.470Z,23.97
2023-03-02T13:31:23.372Z,30.03
2023-03-02T13:33:52.830Z,24.47
2023-03-02T13:36:21.918Z,25.30
2023-03-02T13:38:54.361Z,24.80
2023-03-02T13:41:26.564Z,24.03
2023-03-02T13:43:53.382Z,22.10
2023-03-02T13:46:20.458Z,23.37
2023-03-02T13:49:11.533Z,26.30
2023-03-02T13:51:44.914Z,24.30
2023-03-02T13:54:26.244Z,25.43
2023-03-02T13:56:53.845Z,24.30
2023-03-02T13:59:22.022Z,25.33
2023-03-02T14:01:49.405Z,28.30
2023-03-02T14:04:19.186Z,26.33
2023-03-02T14:06:46.111Z,26.90
2023-03-02T14:09:13.426Z,25.53
2023-03-02T14:11:46.796Z,27.50
2023-03-02T14:14:20.845Z,22.80
2023-03-02T14:16:47.632Z,22.77
2023-03-02T14:19:18.301Z,22.43
2023-03-02T14:21:46.309Z,23.63
2023-03-02T14:24:14.502Z,25.20
2023-03-02T14:26:50.256Z,28.37
2023-03-02T14:29:21.599Z,24.03
2023-03-02T14:31:48.425Z,24.23
2023-03-02T14:34:17.036Z,24.43
2023-03-02T14:36:46.413Z,26.50
2023-03-02T14:39:35.611Z,29.80
2023-03-02T14:42:03.957Z,26.77
2023-03-02T14:44:30.790Z,30.00
2023-03-02T14:46:58.260Z,29.00
2023-03-02T14:49:25.396Z,27.50
2023-03-02T14:52:26.424Z,29.90
2023-03-02T14:54:56.234Z,32.63
2023-03-02T14:57:25.472Z,36.83
2023-03-02T14:59:53.451Z,27.90
2023-03-02T15:02:25.973Z,28.80
2023-03-02T15:04:56.545Z,29.67
2023-03-02T15:07:25.138Z,29.33
2023-03-02T15:09:51.978Z,27.17
2023-03-02T15:12:18.744Z,33.93
2023-03-02T15:14:45.530Z,27.50
2023-03-02T15:17:12.373Z,28.97
2023-03-02T15:19:39.134Z,33.07
2023-03-02T15:22:05.945Z,28.37
2023-03-02T15:24:33.537Z,30.67
2023-03-02T15:27:00.811Z,33.47
2023-03-02T15:29:27.655Z,28.87
2023-03-02T15:31:54.558Z,37.43
2023-03-02T15:34:21.525Z,36.90
2023-03-02T15:36:48.365Z,34.30
2023-03-02T15:39:16.697Z,27.00
2023-03-02T15:41:43.512Z,31.17
2023-03-02T15:44:22.751Z,35.07
2023-03-02T15:46:51.742Z,32.70
2023-03-02T15:49:22.774Z,32.93
2023-03-02T15:51:51.964Z,34.00
2023-03-02T15:54:19.159Z,33.57
2023-03-02T15:56:49.555Z,33.23
2023-03-02T15:59:16.481Z,33.57
2023-03-02T16:01:43.286Z,39.70
2023-03-02T16:04:10.456Z,39.47
2023-03-02T16:06:37.478Z,37.70
2023-03-02T16:09:04.317Z,34.97
2023-03-02T16:11:31.191Z,30.20
2023-03-02T16:13:57.967Z,40.17
2023-03-02T16:16:24.954Z,33.10
2023-03-02T16:18:58.540Z,38.07
2023-03-02T16:21:27.164Z,33.20
2023-03-02T16:23:54.712Z,30.87
2023-03-02T16:26:21.974Z,31.07
2023-03-02T16:28:49.447Z,29.30
2023-03-02T16:31:20.730Z,29.90
2023-03-02T16:33:50.061Z,30.37
2023-03-02T16:36:17.125Z,36.03
2023-03-02T16:38:43.926Z,32.30
2023-03-02T16:41:16.402Z,32.80
2023-03-02T16:43:49.095Z,39.00
2023-03-02T16:46:16.664Z,36.93
2023-03-02T16:48:44.815Z,34.07
2023-03-02T16:51:11.849Z,32.47
2023-03-02T16:53:40.772Z,36.00
2023-03-02T16:56:08.648Z,37.53
2023-03-02T16:58:38.285Z,29.97
2023-03-02T17:01:07.043Z,37.37
2023-03-02T17:03:34.485Z,31.07
2023-03-02T17:06:01.497Z,37.90
2023-03-02T17:08:28.492Z,35.07
2023-03-02T17:10:55.229Z,39.10
2023-03-02T17:13:22.039Z,36.63
2023-03-02T17:15:48.879Z,36.28
2023-03-02T17:18:15.703Z,38.00
2023-03-02T17:20:42.607Z,35.08
2023-03-02T17:23:11.891Z,33.42
2023-03-02T17:25:39.064Z,36.42
2023-03-02T17:28:05.952Z,37.55
2023-03-02T17:30:32.715Z,39.47
2023-03-02T17:32:59.524Z,41.20
2023-03-02T17:35:26.446Z,38.72
2023-03-02T17:37:53.278Z,38.25
2023-03-02T17:40:20.220Z,36.28
2023-03-02T17:42:47.006Z,35.67
2023-03-02T17:45:19.252Z,35.72
2023-03-02T17:47:46.123Z,36.63
2023-03-02T17:50:13.736Z,37.25
2023-03-02T17:52:41.080Z,39.80
2023-03-02T17:55:08.511Z,38.17
2023-03-02T17:57:35.915Z,41.10
2023-03-02T18:00:07.283Z,40.65
2023-03-02T18:02:34.744Z,40.50
2023-03-02T18:05:01.854Z,39.72
2023-03-02T18:07:28.830Z,37.95
2023-03-02T18:09:55.788Z,44.92
2023-03-02T18:12:22.613Z,43.90
2023-03-02T18:14:49.381Z,46.60
2023-03-02T18:17:16.162Z,47.30
2023-03-02T18:19:42.928Z,40.40
2023-03-02T18:22:10.553Z,53.55
2023-03-02T18:24:37.332Z,40.90
2023-03-02T18:27:04.796Z,40.88
2023-03-02T18:29:32.647Z,45.63
2023-03-02T18:31:59.951Z,40.97
2023-03-02T18:34:26.748Z,44.25
2023-03-02T18:36:53.478Z,46.22
2023-03-02T18:39:20.268Z,43.92
2023-03-02T18:41:47.104Z,44.25
2023-03-02T18:44:13.852Z,42.97
2023-03-02T18:46:40.878Z,46.53
2023-03-02T18:49:07.852Z,50.67
2023-03-02T18:51:34.655Z,47.75
2023-03-02T18:54:02.592Z,52.83
2023-03-02T18:56:29.506Z,46.80
2023-03-02T18:58:56.479Z,47.88
2023-03-02T19:01:23.359Z,48.63
2023-03-02T19:03:50.301Z,50.13
2023-03-02T19:06:17.413Z,49.50
2023-03-02T19:08:44.512Z,46.28
2023-03-02T19:11:11.980Z,41.80
2023-03-02T19:13:38.732Z,49.58
2023-03-02T19:16:06.413Z,48.28
2023-03-02T19:18:34.329Z,47.42
2023-03-02T19:21:01.454Z,48.10
2023-03-02T19:23:28.576Z,45.42
2023-03-02T19:25:55.371Z,45.92
2023-03-02T19:28:22.122Z,47.70
2023-03-02T19:30:50.234Z,49.75
2023-03-02T19:33:17.944Z,45.47
2023-03-02T19:35:45.338Z,47.88
2023-03-02T19:38:12.811Z,48.00
2023-03-02T19:40:39.661Z,46.60
2023-03-02T19:43:06.707Z,48.20
2023-03-02T19:45:35.686Z,61.13
2023-03-02T19:48:03.637Z,39.33
2023-03-02T19:50:30.489Z,47.88
2023-03-02T19:52:58.418Z,50.60
2023-03-02T19:55:25.747Z,45.50
2023-03-02T19:57:59.553Z,48.63
2023-03-02T20:00:28.502Z,47.95
2023-03-02T20:02:55.891Z,48.35
2023-03-02T20:05:22.784Z,51.75
2023-03-02T20:07:49.613Z,54.63
2023-03-02T20:10:31.676Z,50.05
2023-03-02T20:12:59.845Z,51.17
2023-03-02T20:15:31.876Z,50.42
2023-03-02T20:18:01.613Z,56.88
2023-03-02T20:20:29.512Z,61.33
2023-03-02T20:22:56.667Z,48.92
2023-03-02T20:25:23.573Z,53.72
2023-03-02T20:27:51.848Z,51.72
2023-03-02T20:30:32.239Z,54.58
2023-03-02T20:33:00.928Z,58.90
2023-03-02T20:35:30.796Z,52.45
2023-03-02T20:37:59.128Z,51.63
2023-03-02T20:40:26.512Z,49.88
2023-03-02T20:42:53.552Z,52.13
2023-03-02T20:45:21.146Z,53.42
2023-03-02T20:47:48.221Z,49.35
2023-03-02T20:50:18.907Z,47.15
2023-03-02T20:52:47.321Z,53.53
2023-03-02T20:55:14.697Z,53.03
2023-03-02T20:57:41.988Z,55.25
2023-03-02T21:00:14.945Z,55.58
2023-03-02T21:02:42.531Z,66.13
2023-03-02T21:05:09.820Z,56.10
2023-03-02T21:07:36.869Z,52.50
2023-03-02T21:10:07.929Z,57.13
2023-03-02T21:12:36.175Z,53.38
2023-03-02T21:15:04.110Z,51.15
2023-03-02T21:17:31.572Z,56.33
2023-03-02T21:19:58.487Z,53.55
2023-03-02T21:22:25.489Z,58.63
2023-03-02T21:24:53.141Z,54.67
2023-03-02T21:27:20.260Z,49.70
2023-03-02T21:29:47.697Z,54.50
2023-03-02T21:32:15.156Z,57.55
2023-03-02T21:34:42.293Z,54.45
2023-03-02T21:37:09.097Z,51.80
2023-03-02T21:39:35.925Z,54.03
2023-03-02T21:42:03.107Z,53.05
2023-03-02T21:44:30.473Z,51.47
2023-03-02T21:46:57.560Z,54.20
2023-03-02T21:49:24.351Z,58.50
2023-03-02T21:51:51.255Z,66.15
2023-03-02T21:54:18.371Z,59.35
2023-03-02T21:56:45.254Z,59.95
2023-03-02T21:59:13.007Z,58.55
2023-03-02T22:01:40.163Z,66.95
2023-03-02T22:04:07.070Z,54.10
2023-03-02T22:06:35.017Z,50.22
2023-03-02T22:09:02.494Z,54.10
2023-03-02T22:11:33.012Z,63.10
2023-03-02T22:14:03.400Z,62.47
2023-03-02T22:16:39.252Z,54.28
2023-03-02T22:19:27.678Z,47.20
2023-03-02T22:21:56.318Z,55.17
2023-03-02T22:24:26.571Z,50.15
2023-03-02T22:27:02.235Z,55.63
2023-03-02T22:29:49.710Z,57.45
2023-03-02T22:32:25.723Z,58.30
2023-03-02T22:34:58.139Z,50.53
2023-03-02T22:37:32.790Z,65.85
2023-03-02T22:40:07.981Z,51.85
2023-03-02T22:42:34.721Z,56.70
2023-03-02T22:45:12.852Z,56.63
2023-03-02T22:47:39.656Z,52.55
2023-03-02T22:50:21.241Z,51.83
2023-03-02T22:52:48.463Z,53.83
2023-03-02T22:55:38.408Z,59.30
2023-03-02T22:58:26.949Z,53.83
2023-03-02T23:00:53.769Z,59.45
2023-03-02T23:03:23.822Z,51.38
2023-03-02T23:05:52.908Z,57.90
2023-03-02T23:08:28.806Z,55.92
2023-03-02T23:10:58.805Z,55.28
2023-03-02T23:13:39.617Z,59.97
2023-03-02T23:16:18.326Z,61.47
2023-03-02T23:18:47.829Z,52.25
2023-03-02T23:21:28.248Z,58.05
2023-03-02T23:23:55.466Z,62.20
2023-03-02T23:26:22.166Z,56.97
2023-03-02T23:28:50.719Z,55.20
2023-03-02T23:31:21.274Z,57.63
2023-03-02T23:33:48.556Z,55.60
2023-03-02T23:36:15.721Z,52.75
2023-03-02T23:38:42.579Z,51.25
2023-03-02T23:41:09.872Z,62.05
2023-03-02T23:43:36.720Z,52.80
2023-03-02T23:46:03.795Z,60.78
2023-03-02T23:48:30.784Z,59.28
2023-03-02T23:50:57.568Z,51.35
2023-03-02T23:53:24.452Z,56.97
2023-03-02T23:55:53.453Z,55.20
2023-03-02T23:58:20.736Z,51.97
