createdAt,value
2019-02-17T00:02:25.214Z,100919.99
2019-02-17T00:04:55.357Z,100919.70
2019-02-17T00:07:24.869Z,100917.91
2019-02-17T00:09:54.374Z,100917.22
2019-02-17T00:12:24.055Z,100924.94
2019-02-17T00:14:53.310Z,100922.06
2019-02-17T00:17:23.191Z,100919.94
2019-02-17T00:19:52.499Z,100918.09
2019-02-17T00:22:22.002Z,100919.98
2019-02-17T00:25:10.201Z,100917.20
2019-02-17T00:27:39.701Z,100918.19
2019-02-17T00:30:08.974Z,100911.69
2019-02-17T00:32:38.564Z,100918.53
2019-02-17T00:35:08.069Z,100915.86
2019-02-17T00:37:37.596Z,100919.34
2019-02-17T00:40:46.579Z,100911.20
2019-02-17T00:43:16.188Z,100911.55
2019-02-17T00:45:45.771Z,100910.74
2019-02-17T00:48:15.227Z,100911.24
2019-02-17T00:50:44.473Z,100913.38
2019-02-17T00:53:13.677Z,100912.88
2019-02-17T00:55:43.737Z,100907.87
2019-02-17T00:58:12.937Z,100905.05
2019-02-17T01:00:42.418Z,100900.35
2019-02-17T01:03:11.622Z,100896.92
2019-02-17T01:05:41.331Z,100896.77
2019-02-17T01:08:10.909Z,100897.45
2019-02-17T01:10:40.379Z,100899.20
2019-02-17T01:13:10.146Z,100902.98
2019-02-17T01:15:39.665Z,100905.42
2019-02-17T01:18:09.154Z,100908.09
2019-02-17T01:23:14.082Z,100901.64
2019-02-17T01:25:43.942Z,100904.27
2019-02-17T01:28:13.802Z,100902.79
2019-02-17T01:33:37.827Z,100894.06
2019-02-17T01:36:07.353Z,100894.66
2019-02-17T01:38:36.852Z,100899.22
2019-02-17T01:41:06.469Z,100896.58
2019-02-17T01:43:35.963Z,100888.26
2019-02-17T01:46:05.440Z,100895.34
2019-02-17T01:48:34.644Z,100888.55
2019-02-17T01:51:04.164Z,100888.59
2019-02-17T01:53:33.971Z,100889.92
2019-02-17T01:56:03.786Z,100880.91
2019-02-17T01:58:33.807Z,100876.98
2019-02-17T02:01:03.117Z,100871.67
2019-02-17T02:03:32.648Z,100870.87
2019-02-17T02:06:02.802Z,100863.69
2019-02-17T02:11:20.832Z,100869.50
2019-02-17T02:13:50.706Z,100859.18
2019-02-17T02:16:19.920Z,100859.64
2019-02-17T02:18:49.151Z,100858.03
2019-02-17T02:21:18.643Z,100851.66
2019-02-17T02:23:47.891Z,100854.18
2019-02-17T02:26:17.372Z,100851.89
2019-02-17T02:28:46.577Z,100852.16
2019-02-17T02:34:30.814Z,100847.61
2019-02-17T02:37:00.079Z,100843.59
2019-02-17T02:39:29.565Z,100841.07
2019-02-17T02:41:58.802Z,100837.70
2019-02-17T02:44:28.362Z,100840.87
2019-02-17T02:46:58.163Z,100833.66
2019-02-17T02:49:27.945Z,100835.34
2019-02-17T02:51:57.461Z,100841.19
2019-02-17T02:54:26.955Z,100846.73
2019-02-17T02:56:56.570Z,100844.30
2019-02-17T02:59:26.095Z,100840.89
2019-02-17T03:01:55.579Z,100838.74
2019-02-17T03:04:25.068Z,100837.09
2019-02-17T03:07:05.891Z,100842.34
2019-02-17T03:09:35.106Z,100838.07
2019-02-17T03:12:04.633Z,100829.06
2019-02-17T03:14:33.857Z,100839.92
2019-02-17T03:17:03.364Z,100831.88
2019-02-17T03:19:32.917Z,100829.63
2019-02-17T03:22:02.406Z,100835.67
2019-02-17T03:24:31.952Z,100831.23
2019-02-17T03:27:01.460Z,100826.77
2019-02-17T03:29:31.218Z,100823.16
2019-02-17T03:32:00.730Z,100823.56
2019-02-17T03:34:29.935Z,100819.22
2019-02-17T03:37:18.166Z,100823.30
2019-02-17T03:39:47.396Z,100814.62
2019-02-17T03:42:16.634Z,100808.27
2019-02-17T03:44:45.864Z,100803.20
2019-02-17T03:47:15.123Z,100796.70
2019-02-17T03:49:44.591Z,100792.70
2019-02-17T03:52:14.100Z,100789.59
2019-02-17T03:54:43.577Z,100790.50
2019-02-17T03:57:13.343Z,100781.56
2019-02-17T03:59:42.582Z,100788.59
2019-02-17T04:02:11.823Z,100780.21
2019-02-17T04:04:41.018Z,100774.51
2019-02-17T04:07:10.263Z,100767.97
2019-02-17T04:09:40.049Z,100763.85
2019-02-17T04:12:09.543Z,100760.87
2019-02-17T04:14:38.747Z,100759.64
2019-02-17T04:17:08.256Z,100756.25
2019-02-17T04:19:37.494Z,100750.55
2019-02-17T04:22:07.148Z,100753.69
2019-02-17T04:24:36.346Z,100748.38
2019-02-17T04:27:05.837Z,100749.30
2019-02-17T04:29:35.046Z,100743.80
2019-02-17T04:32:04.544Z,100741.22
2019-02-17T04:34:33.743Z,100743.83
2019-02-17T04:37:03.008Z,100749.83
2019-02-17T04:39:32.492Z,100750.17
2019-02-17T04:42:02.003Z,100746.54
2019-02-17T04:44:31.475Z,100739.47
2019-02-17T04:47:01.093Z,100733.95
2019-02-17T04:49:30.695Z,100734.01
2019-02-17T04:52:00.219Z,100731.09
2019-02-17T04:54:29.701Z,100721.34
2019-02-17T04:56:58.921Z,100715.84
2019-02-17T04:59:28.685Z,100712.66
2019-02-17T05:01:57.918Z,100706.47
2019-02-17T05:04:27.126Z,100705.13
2019-02-17T05:06:56.362Z,100701.67
2019-02-17T05:09:25.837Z,100708.88
2019-02-17T05:11:55.431Z,100705.26
2019-02-17T05:14:25.323Z,100707.63
2019-02-17T05:16:54.867Z,100706.84
2019-02-17T05:19:24.743Z,100703.87
2019-02-17T05:21:54.011Z,100699.95
2019-02-17T05:24:23.924Z,100689.81
2019-02-17T05:26:53.810Z,100696.74
2019-02-17T05:29:23.303Z,100686.73
2019-02-17T05:31:54.110Z,100683.04
2019-02-17T05:34:23.346Z,100679.98
2019-02-17T05:36:52.959Z,100675.62
2019-02-17T05:39:22.462Z,100678.69
2019-02-17T05:41:52.019Z,100666.05
2019-02-17T05:44:21.215Z,100663.02
2019-02-17T05:46:50.846Z,100660.45
2019-02-17T05:49:20.358Z,100659.56
2019-02-17T05:51:49.838Z,100659.02
2019-02-17T05:54:19.672Z,100657.15
2019-02-17T05:56:49.189Z,100654.47
2019-02-17T05:59:18.676Z,100652.63
2019-02-17T06:01:48.195Z,100653.91
2019-02-17T06:04:17.684Z,100658.42
2019-02-17T06:07:06.247Z,100661.27
2019-02-17T06:09:35.729Z,100663.67
2019-02-17T06:12:05.239Z,100662.12
2019-02-17T06:14:34.482Z,100665.33
2019-02-17T06:17:03.994Z,100666.81
2019-02-17T06:19:33.861Z,100671.22
2019-02-17T06:22:05.128Z,100674.20
2019-02-17T06:24:34.750Z,100680.97
2019-02-17T06:27:04.526Z,100684.78
2019-02-17T06:29:34.034Z,100686.62
2019-02-17T06:32:03.350Z,100693.31
2019-02-17T06:34:32.855Z,100693.95
2019-02-17T06:37:02.447Z,100695.59
2019-02-17T06:39:31.980Z,100696.98
2019-02-17T06:42:01.747Z,100707.50
2019-02-17T06:44:31.509Z,100701.52
2019-02-17T06:49:42.273Z,100702.85
2019-02-17T06:52:11.517Z,100707.62
2019-02-17T06:57:35.428Z,100701.77
2019-02-17T07:00:24.158Z,100711.00
2019-02-17T07:02:53.674Z,100713.20
2019-02-17T07:05:42.103Z,100705.50
2019-02-17T07:08:12.070Z,100703.41
2019-02-17T07:10:41.543Z,100698.62
2019-02-17T07:13:11.087Z,100697.67
2019-02-17T07:15:40.548Z,100692.50
2019-02-17T07:18:09.782Z,100692.03
2019-02-17T07:20:38.996Z,100688.61
2019-02-17T07:23:08.250Z,100684.08
2019-02-17T07:25:38.170Z,100691.60
2019-02-17T07:28:07.963Z,100683.63
2019-02-17T07:30:37.441Z,100683.55
2019-02-17T07:33:07.328Z,100685.33
2019-02-17T07:35:44.522Z,100678.63
2019-02-17T07:38:14.440Z,100676.41
2019-02-17T07:40:43.846Z,100675.00
2019-02-17T07:43:13.628Z,100674.04
2019-02-17T07:45:43.140Z,100666.14
2019-02-17T07:48:12.650Z,100662.83
2019-02-17T07:50:42.150Z,100666.89
2019-02-17T07:53:12.074Z,100668.19
2019-02-17T07:55:41.291Z,100662.91
2019-02-17T07:58:10.526Z,100663.92
2019-02-17T08:00:40.008Z,100662.88
2019-02-17T08:03:09.631Z,100654.48
2019-02-17T08:05:39.088Z,100658.05
2019-02-17T08:08:08.304Z,100653.00
2019-02-17T08:10:37.796Z,100653.75
2019-02-17T08:13:07.305Z,100650.45
2019-02-17T08:15:36.803Z,100651.30
2019-02-17T08:18:06.304Z,100645.63
2019-02-17T08:20:36.670Z,100633.03
2019-02-17T08:23:07.336Z,100633.55
2019-02-17T08:25:36.763Z,100634.49
2019-02-17T08:28:06.268Z,100626.31
2019-02-17T08:30:36.423Z,100622.38
2019-02-17T08:33:05.943Z,100622.25
2019-02-17T08:35:35.416Z,100618.94
2019-02-17T08:38:04.651Z,100612.63
2019-02-17T08:40:33.865Z,100605.80
2019-02-17T08:43:03.336Z,100608.06
2019-02-17T08:45:32.819Z,100610.33
2019-02-17T08:48:02.294Z,100606.05
2019-02-17T08:50:51.350Z,100594.66
2019-02-17T08:53:20.577Z,100600.28
2019-02-17T08:55:50.065Z,100592.36
2019-02-17T08:58:19.583Z,100576.41
2019-02-17T09:00:49.066Z,100577.54
2019-02-17T09:03:18.549Z,100570.41
2019-02-17T09:05:48.064Z,100575.38
2019-02-17T09:08:17.308Z,100571.69
2019-02-17T09:10:46.807Z,100568.31
2019-02-17T09:13:18.491Z,100569.58
2019-02-17T09:15:47.518Z,100567.72
2019-02-17T09:18:16.712Z,100560.53
2019-02-17T09:20:45.943Z,100561.80
2019-02-17T09:23:15.426Z,100561.05
2019-02-17T09:25:44.920Z,100560.14
2019-02-17T09:28:14.135Z,100557.36
2019-02-17T09:30:43.368Z,100548.88
2019-02-17T09:33:12.585Z,100553.04
2019-02-17T09:35:41.814Z,100550.66
2019-02-17T09:38:11.755Z,100551.41
2019-02-17T09:40:41.077Z,100549.44
2019-02-17T09:43:10.628Z,100546.92
2019-02-17T09:45:39.864Z,100555.76
2019-02-17T09:48:09.537Z,100551.22
2019-02-17T09:50:39.066Z,100549.45
2019-02-17T09:53:09.018Z,100547.72
2019-02-17T09:58:13.301Z,100552.26
2019-02-17T10:00:43.392Z,100549.79
2019-02-17T10:03:13.383Z,100543.28
2019-02-17T10:05:42.634Z,100544.72
2019-02-17T10:08:12.096Z,100544.29
2019-02-17T10:11:00.660Z,100544.23
2019-02-17T10:13:30.139Z,100545.33
2019-02-17T10:15:59.706Z,100554.36
2019-02-17T10:18:29.328Z,100561.42
2019-02-17T10:20:59.843Z,100561.18
2019-02-17T10:23:29.063Z,100569.28
2019-02-17T10:25:58.383Z,100571.45
2019-02-17T10:28:28.139Z,100573.50
2019-02-17T10:30:57.383Z,100577.62
2019-02-17T10:33:27.250Z,100575.39
2019-02-17T10:35:56.864Z,100581.49
2019-02-17T10:38:26.106Z,100587.09
2019-02-17T10:40:55.632Z,100593.66
2019-02-17T10:43:25.626Z,100592.36
2019-02-17T10:45:55.160Z,100595.58
2019-02-17T10:48:24.378Z,100598.92
2019-02-17T10:50:53.738Z,100595.47
2019-02-17T10:53:22.949Z,100600.20
2019-02-17T10:55:52.444Z,100595.60
2019-02-17T10:58:21.947Z,100594.39
2019-02-17T11:00:51.887Z,100594.70
2019-02-17T11:03:21.868Z,100590.16
2019-02-17T11:05:51.694Z,100592.17
2019-02-17T11:08:21.547Z,100599.34
2019-02-17T11:10:51.256Z,100600.34
2019-02-17T11:13:21.079Z,100583.20
2019-02-17T11:15:50.606Z,100593.88
2019-02-17T11:18:20.090Z,100589.88
2019-02-17T11:20:50.009Z,100582.34
2019-02-17T11:23:19.797Z,100584.38
2019-02-17T11:25:49.022Z,100580.18
2019-02-17T11:28:18.278Z,100577.27
2019-02-17T11:30:47.569Z,100574.39
2019-02-17T11:33:17.362Z,100575.48
2019-02-17T11:35:47.041Z,100569.81
2019-02-17T11:38:16.594Z,100568.58
2019-02-17T11:40:45.832Z,100571.36
2019-02-17T11:43:15.063Z,100572.78
2019-02-17T11:45:44.290Z,100564.98
2019-02-17T11:48:13.763Z,100562.87
2019-02-17T11:50:42.997Z,100569.23
2019-02-17T11:53:12.456Z,100566.27
2019-02-17T11:55:42.043Z,100558.98
2019-02-17T11:58:11.293Z,100554.70
2019-02-17T12:00:40.793Z,100543.33
2019-02-17T12:03:10.015Z,100549.94
2019-02-17T12:05:39.243Z,100547.02
2019-02-17T12:08:08.775Z,100527.44
2019-02-17T12:10:37.996Z,100520.73
2019-02-17T12:13:07.516Z,100525.14
2019-02-17T12:15:36.702Z,100544.55
2019-02-17T12:18:05.920Z,100536.41
2019-02-17T12:20:54.088Z,100534.05
2019-02-17T12:23:42.245Z,100530.52
2019-02-17T12:26:30.426Z,100530.56
2019-02-17T12:29:18.564Z,100529.98
2019-02-17T12:31:48.400Z,100516.38
2019-02-17T12:34:17.628Z,100518.66
2019-02-17T12:36:46.893Z,100519.77
2019-02-17T12:39:16.101Z,100506.69
2019-02-17T12:41:45.363Z,100516.53
2019-02-17T12:44:14.707Z,100516.27
2019-02-17T12:46:44.342Z,100516.30
2019-02-17T12:49:13.576Z,100522.04
2019-02-17T12:51:43.144Z,100517.67
2019-02-17T12:54:12.664Z,100514.95
2019-02-17T12:56:42.311Z,100507.84
2019-02-17T12:59:11.530Z,100504.55
2019-02-17T13:01:40.916Z,100502.93
2019-02-17T13:04:10.134Z,100533.79
2019-02-17T13:06:39.391Z,100548.83
2019-02-17T13:09:27.695Z,100550.74
2019-02-17T13:11:57.012Z,100523.94
2019-02-17T13:14:26.228Z,100503.69
2019-02-17T13:16:55.505Z,100503.15
2019-02-17T13:19:25.088Z,100497.67
2019-02-17T13:21:54.362Z,100490.84
2019-02-17T13:24:23.725Z,100484.84
2019-02-17T13:26:52.975Z,100473.89
2019-02-17T13:29:22.220Z,100478.45
2019-02-17T13:31:51.455Z,100496.41
2019-02-17T13:34:20.690Z,100513.57
2019-02-17T13:36:50.297Z,100512.99
2019-02-17T13:39:19.825Z,100505.33
2019-02-17T13:41:49.117Z,100497.66
2019-02-17T13:44:39.812Z,100500.42
2019-02-17T13:47:09.118Z,100494.72
2019-02-17T13:55:31.703Z,100501.19
2019-02-17T13:58:20.561Z,100501.19
2019-02-17T14:01:08.848Z,100494.87
2019-02-17T14:03:48.297Z,100494.87
2019-02-17T14:06:12.808Z,100506.41
2019-02-17T14:08:42.786Z,100513.80
2019-02-17T14:11:12.279Z,100514.34
2019-02-17T14:13:41.858Z,100514.23
2019-02-17T14:16:11.431Z,100512.35
2019-02-17T14:18:40.731Z,100513.47
2019-02-17T14:21:10.241Z,100502.31
2019-02-17T14:23:39.473Z,100512.28
2019-02-17T14:26:08.991Z,100505.27
2019-02-17T14:28:40.498Z,100499.03
2019-02-17T14:31:09.733Z,100504.03
2019-02-17T14:33:39.208Z,100500.75
2019-02-17T14:36:08.404Z,100504.30
2019-02-17T14:38:38.129Z,100502.36
2019-02-17T14:41:07.603Z,100507.02
2019-02-17T14:43:36.952Z,100501.94
2019-02-17T14:46:06.130Z,100499.69
2019-02-17T14:48:35.362Z,100501.19
2019-02-17T14:51:04.566Z,100502.03
2019-02-17T14:53:33.845Z,100496.66
2019-02-17T14:56:03.459Z,100497.78
2019-02-17T14:58:33.405Z,100490.28
2019-02-17T15:01:02.613Z,100489.30
2019-02-17T15:03:32.686Z,100493.53
2019-02-17T15:06:02.020Z,100495.38
2019-02-17T15:08:31.534Z,100495.92
2019-02-17T15:11:02.987Z,100501.06
2019-02-17T15:13:32.621Z,100493.26
2019-02-17T15:16:02.391Z,100502.09
2019-02-17T15:18:31.623Z,100495.73
2019-02-17T15:21:01.145Z,100495.25
2019-02-17T15:23:30.443Z,100504.42
2019-02-17T15:25:59.725Z,100497.49
2019-02-17T15:28:29.282Z,100495.84
2019-02-17T15:30:58.609Z,100503.80
2019-02-17T15:33:27.838Z,100504.80
2019-02-17T15:35:57.333Z,100507.13
2019-02-17T15:38:26.588Z,100508.11
2019-02-17T15:40:56.566Z,100501.73
2019-02-17T15:43:27.155Z,100499.59
2019-02-17T15:45:56.633Z,100503.12
2019-02-17T15:48:26.483Z,100499.55
2019-02-17T15:50:55.974Z,100499.55
2019-02-17T15:53:25.597Z,100501.58
2019-02-17T15:55:54.900Z,100493.64
2019-02-17T15:58:44.981Z,100490.27
2019-02-17T16:01:18.098Z,100488.26
2019-02-17T16:03:48.063Z,100487.82
2019-02-17T16:06:18.694Z,100486.39
2019-02-17T16:08:48.636Z,100492.09
2019-02-17T16:14:26.706Z,100487.22
2019-02-17T16:16:56.368Z,100488.94
2019-02-17T16:19:25.799Z,100485.43
2019-02-17T16:21:55.355Z,100484.63
2019-02-17T16:24:24.928Z,100494.45
2019-02-17T16:26:54.482Z,100488.99
2019-02-17T16:29:23.706Z,100489.91
2019-02-17T16:31:53.087Z,100497.37
2019-02-17T16:34:22.271Z,100496.64
2019-02-17T16:39:39.744Z,100498.16
2019-02-17T16:42:08.947Z,100508.13
2019-02-17T16:47:36.548Z,100512.88
2019-02-17T16:50:07.096Z,100509.10
2019-02-17T16:52:36.781Z,100513.05
2019-02-17T16:55:06.773Z,100512.69
2019-02-17T16:57:37.010Z,100513.56
2019-02-17T17:00:07.468Z,100515.38
2019-02-17T17:02:36.826Z,100518.86
2019-02-17T17:05:06.224Z,100525.89
2019-02-17T17:07:35.476Z,100531.78
2019-02-17T17:13:19.497Z,100532.13
2019-02-17T17:15:48.858Z,100531.33
2019-02-17T17:18:18.375Z,100531.86
2019-02-17T17:20:47.671Z,100532.33
2019-02-17T17:23:17.239Z,100529.67
2019-02-17T17:25:47.042Z,100533.22
2019-02-17T17:28:36.762Z,100530.16
2019-02-17T17:31:06.002Z,100538.36
2019-02-17T17:33:35.288Z,100539.98
2019-02-17T17:36:23.636Z,100535.48
2019-02-17T17:41:41.201Z,100541.80
2019-02-17T17:44:10.825Z,100544.93
2019-02-17T17:46:40.171Z,100551.96
2019-02-17T17:49:18.856Z,100545.92
2019-02-17T17:52:00.144Z,100547.12
2019-02-17T17:54:29.416Z,100546.06
2019-02-17T17:56:58.923Z,100547.89
2019-02-17T17:59:28.457Z,100536.56
2019-02-17T18:01:58.444Z,100543.62
2019-02-17T18:04:46.785Z,100535.52
2019-02-17T18:07:16.107Z,100533.36
2019-02-17T18:09:45.619Z,100540.39
2019-02-17T18:12:14.954Z,100542.27
2019-02-17T18:14:44.884Z,100539.50
2019-02-17T18:17:14.443Z,100543.72
2019-02-17T18:19:44.091Z,100550.13
2019-02-17T18:22:13.974Z,100552.36
2019-02-17T18:25:02.285Z,100548.52
2019-02-17T18:27:31.531Z,100552.38
2019-02-17T18:30:00.784Z,100556.66
2019-02-17T18:32:30.041Z,100556.13
2019-02-17T18:34:59.382Z,100548.02
2019-02-17T18:40:11.435Z,100545.45
2019-02-17T18:42:40.686Z,100546.00
2019-02-17T18:45:29.641Z,100541.96
2019-02-17T18:48:17.918Z,100527.38
2019-02-17T18:50:48.084Z,100521.88
2019-02-17T18:53:18.258Z,100513.20
2019-02-17T18:55:47.848Z,100499.13
2019-02-17T18:58:17.080Z,100501.23
2019-02-17T19:00:46.970Z,100496.82
2019-02-17T19:03:16.230Z,100499.91
2019-02-17T19:05:46.149Z,100502.17
2019-02-17T19:08:15.483Z,100499.51
2019-02-17T19:10:44.727Z,100497.97
2019-02-17T19:13:33.030Z,100508.81
2019-02-17T19:16:02.819Z,100508.45
2019-02-17T19:18:32.365Z,100506.89
2019-02-17T19:21:01.948Z,100511.87
2019-02-17T19:23:31.560Z,100515.00
2019-02-17T19:26:01.161Z,100515.56
2019-02-17T19:28:30.737Z,100511.46
2019-02-17T19:31:19.033Z,100512.61
2019-02-17T19:33:48.287Z,100506.05
2019-02-17T19:36:17.890Z,100509.47
2019-02-17T19:38:47.405Z,100504.13
2019-02-17T19:41:36.092Z,100505.64
2019-02-17T20:04:15.846Z,100487.97
2019-02-17T20:06:46.301Z,100486.53
2019-02-17T20:09:41.969Z,100489.38
2019-02-17T20:19:42.903Z,100491.75
2019-02-17T20:22:12.205Z,100487.20
2019-02-17T20:24:41.433Z,100485.67
2019-02-17T20:30:27.311Z,100482.20
2019-02-17T20:32:56.855Z,100478.84
2019-02-17T20:35:26.669Z,100488.88
2019-02-17T20:37:56.503Z,100481.66
2019-02-17T20:40:26.200Z,100482.03
2019-02-17T20:42:55.429Z,100484.01
2019-02-17T20:45:24.653Z,100474.31
2019-02-17T20:47:54.257Z,100475.66
2019-02-17T20:50:23.901Z,100482.53
2019-02-17T20:52:53.598Z,100489.28
2019-02-17T20:55:43.741Z,100490.31
2019-02-17T20:58:32.039Z,100490.60
2019-02-17T21:01:01.629Z,100486.33
2019-02-17T21:03:30.889Z,100478.33
2019-02-17T21:06:00.569Z,100473.55
2019-02-17T21:08:30.072Z,100476.03
2019-02-17T21:10:59.594Z,100469.20
2019-02-17T21:13:29.440Z,100477.55
2019-02-17T21:15:58.713Z,100479.41
2019-02-17T21:18:28.629Z,100473.15
2019-02-17T21:20:58.197Z,100473.80
2019-02-17T21:23:27.463Z,100475.52
2019-02-17T21:25:57.116Z,100475.84
2019-02-17T21:28:26.657Z,100477.04
2019-02-17T21:30:56.438Z,100474.11
2019-02-17T21:33:25.683Z,100486.30
2019-02-17T21:38:50.036Z,100476.53
2019-02-17T21:41:20.316Z,100474.89
2019-02-17T21:43:50.526Z,100471.85
2019-02-17T21:46:39.215Z,100475.12
2019-02-17T21:49:08.873Z,100471.34
2019-02-17T21:51:38.214Z,100468.33
2019-02-17T21:54:07.880Z,100478.98
2019-02-17T21:56:37.450Z,100479.73
2019-02-17T21:59:25.739Z,100489.97
2019-02-17T22:01:56.086Z,100495.33
2019-02-17T22:05:03.275Z,100492.61
2019-02-17T22:07:35.047Z,100494.70
2019-02-17T22:13:04.130Z,100483.89
2019-02-17T22:15:33.403Z,100471.73
2019-02-17T22:18:04.147Z,100470.19
2019-02-17T22:20:34.034Z,100465.20
2019-02-17T22:23:03.735Z,100460.63
2019-02-17T22:25:33.443Z,100453.98
2019-02-17T22:28:03.098Z,100454.81
2019-02-17T22:30:32.812Z,100458.94
2019-02-17T22:33:02.459Z,100457.08
2019-02-17T22:35:31.707Z,100452.43
2019-02-17T22:38:19.923Z,100453.94
2019-02-17T22:40:49.111Z,100448.52
2019-02-17T22:43:18.353Z,100449.63
2019-02-17T22:45:47.856Z,100446.06
2019-02-17T22:48:17.142Z,100437.81
2019-02-17T22:50:46.341Z,100440.91
2019-02-17T22:53:15.596Z,100438.22
2019-02-17T22:55:45.217Z,100436.27
2019-02-17T22:58:14.437Z,100434.30
2019-02-17T23:01:03.133Z,100430.16
2019-02-17T23:03:33.692Z,100422.83
2019-02-17T23:06:02.937Z,100418.48
2019-02-17T23:08:32.186Z,100413.61
2019-02-17T23:11:01.482Z,100406.80
2019-02-17T23:13:31.248Z,100411.76
2019-02-17T23:16:00.859Z,100411.66
2019-02-17T23:18:30.167Z,100413.01
2019-02-17T23:20:59.732Z,100416.29
2019-02-17T23:23:29.649Z,100414.19
2019-02-17T23:25:58.845Z,100416.14
2019-02-17T23:28:28.402Z,100413.10
2019-02-17T23:33:45.938Z,100410.03
2019-02-17T23:36:15.420Z,100411.17
2019-02-17T23:38:44.756Z,100406.41
2019-02-17T23:41:14.185Z,100410.73
2019-02-17T23:43:43.416Z,100411.11
2019-02-17T23:46:12.640Z,100410.52
2019-02-17T23:49:00.938Z,100401.27
2019-02-17T23:51:30.144Z,100403.66
2019-02-17T23:53:59.360Z,100410.67
2019-02-17T23:56:28.558Z,100403.28
2019-02-17T23:58:57.803Z,100400.98
