createdAt,value
2018-08-25T00:00:03.210Z,18.10
2018-08-25T00:01:08.595Z,18.10
2018-08-25T00:02:14.019Z,18.20
2018-08-25T00:03:19.538Z,18.20
2018-08-25T00:04:27.212Z,18.10
2018-08-25T00:05:33.427Z,18.10
2018-08-25T00:06:38.999Z,18.10
2018-08-25T00:07:43.980Z,18.10
2018-08-25T00:08:48.872Z,18.10
2018-08-25T00:09:53.850Z,18.00
2018-08-25T00:10:58.814Z,18.00
2018-08-25T00:12:03.637Z,18.00
2018-08-25T00:13:10.736Z,18.00
2018-08-25T00:14:18.900Z,18.00
2018-08-25T00:15:25.079Z,17.90
2018-08-25T00:16:30.512Z,18.00
2018-08-25T00:17:37.654Z,18.00
2018-08-25T00:18:42.475Z,18.00
2018-08-25T00:19:48.694Z,18.00
2018-08-25T00:20:53.397Z,18.00
2018-08-25T00:21:59.175Z,17.90
2018-08-25T00:23:04.227Z,17.90
2018-08-25T00:24:09.183Z,18.00
2018-08-25T00:25:14.072Z,18.00
2018-08-25T00:26:18.827Z,18.00
2018-08-25T00:27:23.569Z,17.90
2018-08-25T00:28:28.656Z,17.90
2018-08-25T00:29:33.660Z,18.00
2018-08-25T00:30:43.814Z,17.90
2018-08-25T00:31:52.257Z,17.90
2018-08-25T00:32:57.601Z,17.90
2018-08-25T00:34:02.560Z,17.90
2018-08-25T00:35:07.460Z,17.90
2018-08-25T00:36:12.568Z,17.90
2018-08-25T00:37:17.401Z,17.90
2018-08-25T00:38:22.228Z,17.90
2018-08-25T00:39:28.385Z,17.90
2018-08-25T00:40:35.672Z,17.90
2018-08-25T00:41:40.492Z,17.90
2018-08-25T00:42:45.525Z,18.00
2018-08-25T00:43:51.095Z,18.00
2018-08-25T00:44:57.123Z,18.00
2018-08-25T00:46:01.979Z,18.00
2018-08-25T00:47:08.067Z,18.00
2018-08-25T00:48:15.777Z,18.00
2018-08-25T00:49:22.115Z,18.00
2018-08-25T00:50:27.012Z,17.90
2018-08-25T00:51:31.828Z,17.90
2018-08-25T00:52:36.789Z,18.00
2018-08-25T00:53:41.676Z,17.90
2018-08-25T00:54:47.166Z,17.90
2018-08-25T00:55:52.370Z,17.90
2018-08-25T00:57:00.550Z,17.90
2018-08-25T00:58:06.273Z,17.90
2018-08-25T00:59:11.065Z,17.90
2018-08-25T01:00:16.248Z,17.90
2018-08-25T01:01:21.299Z,17.80
2018-08-25T01:02:26.516Z,17.80
2018-08-25T01:03:31.455Z,17.80
2018-08-25T01:04:36.452Z,17.80
2018-08-25T01:05:44.783Z,17.80
2018-08-25T01:06:52.290Z,17.80
2018-08-25T01:07:57.801Z,17.80
2018-08-25T01:09:02.715Z,17.80
2018-08-25T01:10:07.593Z,17.80
2018-08-25T01:11:12.301Z,17.80
2018-08-25T01:12:17.631Z,17.80
2018-08-25T01:13:22.365Z,17.70
2018-08-25T01:14:28.005Z,17.70
2018-08-25T01:15:34.050Z,17.70
2018-08-25T01:16:39.192Z,17.70
2018-08-25T01:17:44.172Z,17.70
2018-08-25T01:18:49.007Z,17.80
2018-08-25T01:19:53.865Z,17.80
2018-08-25T01:20:58.815Z,17.80
2018-08-25T01:22:05.164Z,17.80
2018-08-25T01:23:10.212Z,17.80
2018-08-25T01:24:14.986Z,17.80
2018-08-25T01:25:20.998Z,17.80
2018-08-25T01:26:25.760Z,17.80
2018-08-25T01:27:30.553Z,17.80
2018-08-25T01:28:35.814Z,17.80
2018-08-25T01:29:40.876Z,17.80
2018-08-25T01:30:45.845Z,17.80
2018-08-25T01:31:50.622Z,17.80
2018-08-25T01:32:55.404Z,17.80
2018-08-25T01:34:01.444Z,17.70
2018-08-25T01:35:06.868Z,17.70
2018-08-25T01:36:11.899Z,17.70
2018-08-25T01:37:16.623Z,17.70
2018-08-25T01:38:21.845Z,17.70
2018-08-25T01:39:26.926Z,17.70
2018-08-25T01:40:31.807Z,17.70
2018-08-25T01:41:37.444Z,17.70
2018-08-25T01:42:42.308Z,17.70
2018-08-25T01:43:46.974Z,17.70
2018-08-25T01:44:51.874Z,17.70
2018-08-25T01:45:57.036Z,17.80
2018-08-25T01:47:01.975Z,17.80
2018-08-25T01:48:06.723Z,17.80
2018-08-25T01:49:11.782Z,17.80
2018-08-25T01:50:16.663Z,17.80
2018-08-25T01:51:21.376Z,17.80
2018-08-25T01:52:26.385Z,17.80
2018-08-25T01:53:31.106Z,17.80
2018-08-25T01:54:35.796Z,17.80
2018-08-25T01:55:40.902Z,17.80
2018-08-25T01:56:45.781Z,17.80
2018-08-25T01:57:50.505Z,17.70
2018-08-25T01:58:55.654Z,17.70
2018-08-25T02:00:00.382Z,17.60
2018-08-25T02:01:05.285Z,17.60
2018-08-25T02:02:10.245Z,17.60
2018-08-25T02:03:15.440Z,17.60
2018-08-25T02:04:20.130Z,17.60
2018-08-25T02:05:24.891Z,17.70
2018-08-25T02:06:30.065Z,17.70
2018-08-25T02:07:35.189Z,17.70
2018-08-25T02:08:40.374Z,17.60
2018-08-25T02:09:45.469Z,17.60
2018-08-25T02:10:50.342Z,17.60
2018-08-25T02:11:55.452Z,17.60
2018-08-25T02:13:00.491Z,17.60
2018-08-25T02:14:05.409Z,17.60
2018-08-25T02:15:10.105Z,17.60
2018-08-25T02:16:14.800Z,17.60
2018-08-25T02:17:19.537Z,17.60
2018-08-25T02:18:24.245Z,17.60
2018-08-25T02:19:28.954Z,17.70
2018-08-25T02:20:34.019Z,17.70
2018-08-25T02:21:38.937Z,17.70
2018-08-25T02:22:44.130Z,17.60
2018-08-25T02:23:48.963Z,17.60
2018-08-25T02:24:54.244Z,17.60
2018-08-25T02:25:58.913Z,17.50
2018-08-25T02:27:04.762Z,17.50
2018-08-25T02:28:09.487Z,17.50
2018-08-25T02:29:14.190Z,17.40
2018-08-25T02:30:18.914Z,17.40
2018-08-25T02:31:23.718Z,17.40
2018-08-25T02:32:28.748Z,17.40
2018-08-25T02:33:34.455Z,17.40
2018-08-25T02:34:39.303Z,17.30
2018-08-25T02:35:44.552Z,17.30
2018-08-25T02:36:50.225Z,17.30
2018-08-25T02:37:55.278Z,17.30
2018-08-25T02:39:00.305Z,17.30
2018-08-25T02:40:06.049Z,17.30
2018-08-25T02:41:11.525Z,17.20
2018-08-25T02:42:16.229Z,17.20
2018-08-25T02:43:21.473Z,17.20
2018-08-25T02:44:27.030Z,17.20
2018-08-25T02:45:31.752Z,17.20
2018-08-25T02:46:36.508Z,17.20
2018-08-25T02:47:41.333Z,17.20
2018-08-25T02:48:46.377Z,17.30
2018-08-25T02:49:52.114Z,17.30
2018-08-25T02:50:57.041Z,17.20
2018-08-25T02:52:02.541Z,17.20
2018-08-25T02:53:07.336Z,17.20
2018-08-25T02:54:12.110Z,17.10
2018-08-25T02:55:16.909Z,17.00
2018-08-25T02:56:22.015Z,17.00
2018-08-25T02:57:26.741Z,17.00
2018-08-25T02:58:31.935Z,17.00
2018-08-25T02:59:36.623Z,16.90
2018-08-25T03:00:41.523Z,16.90
2018-08-25T03:01:46.247Z,16.80
2018-08-25T03:02:51.061Z,16.80
2018-08-25T03:03:55.785Z,16.70
2018-08-25T03:05:01.433Z,16.70
2018-08-25T03:06:08.905Z,16.70
2018-08-25T03:07:13.888Z,16.70
2018-08-25T03:08:18.646Z,16.70
2018-08-25T03:09:23.673Z,16.70
2018-08-25T03:10:28.809Z,16.60
2018-08-25T03:11:33.700Z,16.60
2018-08-25T03:12:38.442Z,16.60
2018-08-25T03:13:43.373Z,16.60
2018-08-25T03:14:48.637Z,16.60
2018-08-25T03:15:54.848Z,16.60
2018-08-25T03:17:01.179Z,16.60
2018-08-25T03:18:05.926Z,16.60
2018-08-25T03:19:10.587Z,16.50
2018-08-25T03:20:15.624Z,16.50
2018-08-25T03:21:20.280Z,16.40
2018-08-25T03:22:24.920Z,16.40
2018-08-25T03:23:29.876Z,16.40
2018-08-25T03:24:35.671Z,16.40
2018-08-25T03:25:40.890Z,16.40
2018-08-25T03:26:45.824Z,16.40
2018-08-25T03:27:50.483Z,16.40
2018-08-25T03:28:55.568Z,16.40
2018-08-25T03:30:00.419Z,16.40
2018-08-25T03:31:05.936Z,16.30
2018-08-25T03:32:11.248Z,16.30
2018-08-25T03:33:16.428Z,16.30
2018-08-25T03:34:21.365Z,16.30
2018-08-25T03:35:26.236Z,16.20
2018-08-25T03:36:30.944Z,16.20
2018-08-25T03:37:35.644Z,16.20
2018-08-25T03:38:40.670Z,16.20
2018-08-25T03:39:45.333Z,16.20
2018-08-25T03:40:50.385Z,16.10
2018-08-25T03:41:55.553Z,16.00
2018-08-25T03:43:00.343Z,16.00
2018-08-25T03:44:05.066Z,16.00
2018-08-25T03:45:12.079Z,16.00
2018-08-25T03:46:19.954Z,16.00
2018-08-25T03:47:24.633Z,16.00
2018-08-25T03:48:30.298Z,16.00
2018-08-25T03:49:35.027Z,16.00
2018-08-25T03:50:39.888Z,16.00
2018-08-25T03:51:44.778Z,16.00
2018-08-25T03:52:49.530Z,16.00
2018-08-25T03:53:54.362Z,16.00
2018-08-25T03:54:59.359Z,15.90
2018-08-25T04:08:31.433Z,15.80
2018-08-25T04:09:36.451Z,15.70
2018-08-25T04:10:41.150Z,15.70
2018-08-25T04:11:45.794Z,15.60
2018-08-25T04:12:51.203Z,15.60
2018-08-25T04:13:56.348Z,15.60
2018-08-25T04:15:01.169Z,15.60
2018-08-25T04:16:06.009Z,15.50
2018-08-25T04:17:11.381Z,15.50
2018-08-25T04:18:16.391Z,15.50
2018-08-25T04:19:22.258Z,15.50
2018-08-25T04:20:27.013Z,15.50
2018-08-25T04:21:31.719Z,15.50
2018-08-25T04:22:36.441Z,15.40
2018-08-25T04:23:41.349Z,15.40
2018-08-25T04:24:46.115Z,15.50
2018-08-25T04:25:50.798Z,15.40
2018-08-25T04:26:55.618Z,15.40
2018-08-25T04:28:00.399Z,15.40
2018-08-25T04:29:05.121Z,15.40
2018-08-25T04:30:09.854Z,15.50
2018-08-25T04:31:14.556Z,15.40
2018-08-25T04:32:19.275Z,15.40
2018-08-25T04:33:24.262Z,15.30
2018-08-25T04:34:29.125Z,15.30
2018-08-25T04:35:33.896Z,15.30
2018-08-25T04:36:39.677Z,15.30
2018-08-25T04:37:44.386Z,15.30
2018-08-25T04:38:49.041Z,15.30
2018-08-25T04:39:53.947Z,15.30
2018-08-25T04:40:58.672Z,15.20
2018-08-25T04:42:03.464Z,15.20
2018-08-25T04:43:08.199Z,15.20
2018-08-25T04:44:13.445Z,15.20
2018-08-25T04:45:18.694Z,15.10
2018-08-25T04:46:23.429Z,15.10
2018-08-25T04:47:28.100Z,15.10
2018-08-25T04:48:33.150Z,15.10
2018-08-25T04:49:38.246Z,15.00
2018-08-25T04:50:43.304Z,15.00
2018-08-25T04:51:48.135Z,15.00
2018-08-25T04:52:53.706Z,14.90
2018-08-25T04:53:58.448Z,14.90
2018-08-25T04:55:03.368Z,14.80
2018-08-25T04:56:08.188Z,14.90
2018-08-25T04:57:14.061Z,14.70
2018-08-25T04:58:23.351Z,14.70
2018-08-25T04:59:28.065Z,14.60
2018-08-25T05:00:32.764Z,14.60
2018-08-25T05:01:37.710Z,14.90
2018-08-25T05:02:42.475Z,14.70
2018-08-25T05:03:47.511Z,14.70
2018-08-25T05:04:52.768Z,14.70
2018-08-25T05:05:57.530Z,14.60
2018-08-25T05:07:03.244Z,14.60
2018-08-25T05:08:08.921Z,14.60
2018-08-25T05:09:13.704Z,14.60
2018-08-25T05:10:18.888Z,14.50
2018-08-25T05:11:23.636Z,14.50
2018-08-25T05:12:28.300Z,14.60
2018-08-25T05:13:33.119Z,14.50
2018-08-25T05:14:37.844Z,14.50
2018-08-25T05:15:43.136Z,14.40
2018-08-25T05:16:47.901Z,14.50
2018-08-25T05:17:52.703Z,14.40
2018-08-25T05:18:57.544Z,14.40
2018-08-25T05:20:04.142Z,14.40
2018-08-25T05:21:09.138Z,14.40
2018-08-25T05:22:14.616Z,14.40
2018-08-25T05:23:20.128Z,14.30
2018-08-25T05:24:25.110Z,14.40
2018-08-25T05:25:29.882Z,14.30
2018-08-25T05:26:34.799Z,14.40
2018-08-25T05:27:40.313Z,14.40
2018-08-25T05:28:45.088Z,14.40
2018-08-25T05:29:49.862Z,14.40
2018-08-25T05:30:55.361Z,14.30
2018-08-25T05:32:00.599Z,14.30
2018-08-25T05:33:05.672Z,14.40
2018-08-25T05:34:10.605Z,14.30
2018-08-25T05:35:15.270Z,14.30
2018-08-25T05:36:20.133Z,14.30
2018-08-25T05:37:24.948Z,14.40
2018-08-25T05:38:29.773Z,14.40
2018-08-25T05:39:35.468Z,14.50
2018-08-25T05:40:40.309Z,14.50
2018-08-25T05:41:45.426Z,14.30
2018-08-25T05:42:50.256Z,14.50
2018-08-25T05:43:55.388Z,14.50
2018-08-25T05:45:00.360Z,14.50
2018-08-25T05:46:05.692Z,14.50
2018-08-25T05:47:11.169Z,14.50
2018-08-25T05:48:17.571Z,14.20
2018-08-25T05:49:22.377Z,14.60
2018-08-25T05:50:27.152Z,14.60
2018-08-25T05:51:31.873Z,14.60
2018-08-25T05:52:36.575Z,14.60
2018-08-25T05:53:41.458Z,14.70
2018-08-25T05:54:46.176Z,14.80
2018-08-25T05:55:50.976Z,14.60
2018-08-25T05:56:56.690Z,14.80
2018-08-25T05:58:01.511Z,14.70
2018-08-25T05:59:06.233Z,14.80
2018-08-25T06:00:11.281Z,14.70
2018-08-25T06:01:16.356Z,14.60
2018-08-25T06:02:21.072Z,14.70
2018-08-25T06:03:25.876Z,14.60
2018-08-25T06:04:30.662Z,14.70
2018-08-25T06:05:36.616Z,14.70
2018-08-25T06:06:42.380Z,14.60
2018-08-25T06:07:47.758Z,14.60
2018-08-25T06:08:52.936Z,14.60
2018-08-25T06:09:57.982Z,14.60
2018-08-25T06:11:02.969Z,14.60
2018-08-25T06:12:07.730Z,14.60
2018-08-25T06:13:14.335Z,14.60
2018-08-25T06:14:20.242Z,14.60
2018-08-25T06:15:25.359Z,14.60
2018-08-25T06:16:31.405Z,14.60
2018-08-25T06:17:36.534Z,14.60
2018-08-25T06:18:41.859Z,14.60
2018-08-25T06:19:47.098Z,14.60
2018-08-25T06:20:52.140Z,14.60
2018-08-25T06:21:56.944Z,14.60
2018-08-25T06:23:01.715Z,14.60
2018-08-25T06:24:06.463Z,14.60
2018-08-25T06:25:11.196Z,14.50
2018-08-25T06:26:16.014Z,14.10
2018-08-25T06:27:20.961Z,14.50
2018-08-25T06:28:25.969Z,14.50
2018-08-25T06:29:30.775Z,14.50
2018-08-25T06:30:36.215Z,14.50
2018-08-25T06:31:42.374Z,14.40
2018-08-25T06:32:47.463Z,14.40
2018-08-25T06:33:52.582Z,14.40
2018-08-25T06:34:57.432Z,14.50
2018-08-25T06:36:02.224Z,14.50
2018-08-25T06:37:07.483Z,14.50
2018-08-25T06:38:15.332Z,14.50
2018-08-25T06:39:22.330Z,14.30
2018-08-25T06:40:28.245Z,14.60
2018-08-25T06:41:33.609Z,14.60
2018-08-25T06:42:38.852Z,14.60
2018-08-25T06:43:44.071Z,14.70
2018-08-25T06:44:49.044Z,14.60
2018-08-25T06:45:59.156Z,14.50
2018-08-25T06:47:04.346Z,14.60
2018-08-25T06:48:09.078Z,14.50
2018-08-25T06:49:14.387Z,14.60
2018-08-25T06:50:19.422Z,14.60
2018-08-25T06:51:25.133Z,14.70
2018-08-25T06:52:31.093Z,14.70
2018-08-25T06:53:36.250Z,14.70
2018-08-25T06:54:41.140Z,14.60
2018-08-25T06:55:46.205Z,14.60
2018-08-25T06:56:52.363Z,14.60
2018-08-25T06:57:57.774Z,14.60
2018-08-25T06:59:02.931Z,14.60
2018-08-25T07:00:09.994Z,14.60
2018-08-25T07:01:14.853Z,14.70
2018-08-25T07:02:19.936Z,14.70
2018-08-25T07:03:24.641Z,14.80
2018-08-25T07:04:30.396Z,14.80
2018-08-25T07:05:35.138Z,14.90
2018-08-25T07:06:40.448Z,14.90
2018-08-25T07:07:45.295Z,14.90
2018-08-25T07:08:50.088Z,15.00
2018-08-25T07:09:54.860Z,15.00
2018-08-25T07:10:59.994Z,15.00
2018-08-25T07:12:05.192Z,15.10
2018-08-25T07:13:10.055Z,15.10
2018-08-25T07:14:15.457Z,15.00
2018-08-25T07:15:21.023Z,15.10
2018-08-25T07:16:25.822Z,15.00
2018-08-25T07:17:32.189Z,15.00
2018-08-25T07:18:38.791Z,15.00
2018-08-25T07:19:43.629Z,15.40
2018-08-25T07:20:48.529Z,15.00
2018-08-25T07:21:54.400Z,15.10
2018-08-25T07:23:00.387Z,15.00
2018-08-25T07:24:05.377Z,15.00
2018-08-25T07:25:10.296Z,15.00
2018-08-25T07:26:17.407Z,15.00
2018-08-25T07:27:25.397Z,15.00
2018-08-25T07:28:34.084Z,15.00
2018-08-25T07:29:39.530Z,15.00
2018-08-25T07:30:44.418Z,14.60
2018-08-25T07:31:49.256Z,15.00
2018-08-25T07:32:54.146Z,15.10
2018-08-25T07:33:59.346Z,14.90
2018-08-25T07:35:06.151Z,14.90
2018-08-25T07:36:10.948Z,14.90
2018-08-25T07:37:15.868Z,14.90
2018-08-25T07:38:21.017Z,14.90
2018-08-25T07:39:26.755Z,14.90
2018-08-25T07:40:31.612Z,15.00
2018-08-25T07:41:36.392Z,15.10
2018-08-25T07:42:41.237Z,15.20
2018-08-25T07:43:47.162Z,15.20
2018-08-25T07:44:52.404Z,15.10
2018-08-25T07:45:57.694Z,15.30
2018-08-25T07:47:03.913Z,15.40
2018-08-25T07:48:08.766Z,15.40
2018-08-25T07:49:15.369Z,15.50
2018-08-25T07:50:21.419Z,15.50
2018-08-25T07:51:26.317Z,15.60
2018-08-25T07:52:31.304Z,15.60
2018-08-25T07:53:36.337Z,15.60
2018-08-25T07:54:41.153Z,15.60
2018-08-25T07:55:45.985Z,15.50
2018-08-25T07:56:52.746Z,15.50
2018-08-25T07:57:58.204Z,15.50
2018-08-25T07:59:03.114Z,15.60
2018-08-25T08:00:08.347Z,15.60
2018-08-25T08:01:13.554Z,15.60
2018-08-25T08:02:19.082Z,15.50
2018-08-25T08:03:24.559Z,15.50
2018-08-25T08:04:29.492Z,15.50
2018-08-25T08:05:35.626Z,15.50
2018-08-25T08:06:41.659Z,15.20
2018-08-25T08:07:51.692Z,15.70
2018-08-25T08:09:01.265Z,15.60
2018-08-25T08:10:11.997Z,15.70
2018-08-25T08:11:18.371Z,15.90
2018-08-25T08:12:27.727Z,15.90
2018-08-25T08:13:35.301Z,15.90
2018-08-25T08:14:45.182Z,15.90
2018-08-25T08:15:51.711Z,15.90
2018-08-25T08:17:00.161Z,15.90
2018-08-25T08:18:07.601Z,15.90
2018-08-25T08:19:18.269Z,15.90
2018-08-25T08:20:24.755Z,15.80
2018-08-25T08:21:31.294Z,15.80
2018-08-25T08:22:38.397Z,15.80
2018-08-25T08:23:43.906Z,16.10
2018-08-25T08:24:53.288Z,15.80
2018-08-25T08:25:59.275Z,15.80
2018-08-25T08:27:08.106Z,15.80
2018-08-25T08:28:15.312Z,15.70
2018-08-25T08:29:21.994Z,15.60
2018-08-25T08:30:27.831Z,15.70
2018-08-25T08:31:37.896Z,15.70
2018-08-25T08:32:44.139Z,15.80
2018-08-25T08:33:49.715Z,15.70
2018-08-25T08:34:55.081Z,15.70
2018-08-25T08:36:01.061Z,15.80
2018-08-25T08:37:08.091Z,15.80
2018-08-25T08:38:20.588Z,15.90
2018-08-25T08:39:26.268Z,15.90
2018-08-25T08:40:42.527Z,15.90
2018-08-25T08:41:49.584Z,16.00
2018-08-25T08:42:55.557Z,16.00
2018-08-25T08:44:00.688Z,16.10
2018-08-25T08:45:06.856Z,16.10
2018-08-25T08:46:13.826Z,16.20
2018-08-25T08:47:20.928Z,16.20
2018-08-25T08:48:27.969Z,16.20
2018-08-25T08:49:33.142Z,16.20
2018-08-25T08:50:38.657Z,16.20
2018-08-25T08:51:43.628Z,16.10
2018-08-25T08:52:50.063Z,16.10
2018-08-25T08:53:55.578Z,16.10
2018-08-25T08:55:01.532Z,16.10
2018-08-25T08:56:08.081Z,16.10
2018-08-25T08:57:13.766Z,16.20
2018-08-25T08:58:20.099Z,16.20
2018-08-25T08:59:25.057Z,16.20
2018-08-25T09:00:30.062Z,16.20
2018-08-25T09:01:36.566Z,16.10
2018-08-25T09:02:42.710Z,16.10
2018-08-25T09:03:56.463Z,16.20
2018-08-25T09:05:04.089Z,16.30
2018-08-25T09:06:09.578Z,16.30
2018-08-25T09:07:15.245Z,16.20
2018-08-25T09:08:20.640Z,16.40
2018-08-25T09:09:26.241Z,16.50
2018-08-25T09:10:34.103Z,16.60
2018-08-25T09:11:41.563Z,16.70
2018-08-25T09:12:47.988Z,16.80
2018-08-25T09:13:57.782Z,16.90
2018-08-25T09:15:04.349Z,17.00
2018-08-25T09:16:10.401Z,17.10
2018-08-25T09:17:15.833Z,17.20
2018-08-25T09:18:21.733Z,17.20
2018-08-25T09:19:27.660Z,17.20
2018-08-25T09:20:35.482Z,17.20
2018-08-25T09:21:44.344Z,17.10
2018-08-25T09:22:50.212Z,17.20
2018-08-25T09:23:55.817Z,17.20
2018-08-25T09:25:05.391Z,17.20
2018-08-25T09:26:13.731Z,17.20
2018-08-25T09:27:22.191Z,17.20
2018-08-25T09:28:31.376Z,17.20
2018-08-25T09:29:37.017Z,17.20
2018-08-25T09:30:43.226Z,17.10
2018-08-25T09:31:59.921Z,17.10
2018-08-25T09:33:07.237Z,17.10
2018-08-25T09:34:14.799Z,17.10
2018-08-25T09:35:19.584Z,17.10
2018-08-25T09:36:31.113Z,17.20
2018-08-25T09:37:40.755Z,17.20
2018-08-25T09:38:48.638Z,17.20
2018-08-25T09:39:57.751Z,17.20
2018-08-25T09:41:04.440Z,17.20
2018-08-25T09:42:09.757Z,17.10
2018-08-25T09:43:16.171Z,17.20
2018-08-25T09:44:22.812Z,17.20
2018-08-25T09:45:30.360Z,17.20
2018-08-25T09:46:36.124Z,17.20
2018-08-25T09:47:41.253Z,17.30
2018-08-25T09:48:47.061Z,17.30
2018-08-25T09:49:52.342Z,17.20
2018-08-25T09:50:58.261Z,17.30
2018-08-25T09:52:05.616Z,17.30
2018-08-25T09:53:10.478Z,17.20
2018-08-25T09:54:16.223Z,17.20
2018-08-25T09:55:21.553Z,17.10
2018-08-25T09:56:26.429Z,17.10
2018-08-25T09:57:33.184Z,17.00
2018-08-25T09:58:38.308Z,17.10
2018-08-25T09:59:53.465Z,17.10
2018-08-25T10:01:04.438Z,17.40
2018-08-25T10:02:09.802Z,17.40
2018-08-25T10:03:14.880Z,17.40
2018-08-25T10:04:20.278Z,17.40
2018-08-25T10:05:25.075Z,17.40
2018-08-25T10:06:35.464Z,17.50
2018-08-25T10:07:40.896Z,17.50
2018-08-25T10:08:46.705Z,17.50
2018-08-25T10:09:52.087Z,17.60
2018-08-25T10:10:57.371Z,17.60
2018-08-25T10:12:03.093Z,17.60
2018-08-25T10:13:08.074Z,17.70
2018-08-25T10:14:14.090Z,17.70
2018-08-25T10:15:20.700Z,17.60
2018-08-25T10:16:25.531Z,17.70
2018-08-25T10:17:33.091Z,17.70
2018-08-25T10:18:38.252Z,17.60
2018-08-25T10:19:44.084Z,17.60
2018-08-25T10:20:50.270Z,17.60
2018-08-25T10:21:57.081Z,17.60
2018-08-25T10:23:03.369Z,17.50
2018-08-25T10:24:08.748Z,17.60
2018-08-25T10:25:13.781Z,17.60
2018-08-25T10:26:18.788Z,17.60
2018-08-25T10:27:24.206Z,17.60
2018-08-25T10:28:30.323Z,17.60
2018-08-25T10:29:35.529Z,17.70
2018-08-25T10:30:40.350Z,17.80
2018-08-25T10:31:45.407Z,17.70
2018-08-25T10:32:51.782Z,17.70
2018-08-25T10:33:57.083Z,17.80
2018-08-25T10:35:02.425Z,17.80
2018-08-25T10:36:07.838Z,17.80
2018-08-25T10:37:12.803Z,17.60
2018-08-25T10:38:18.588Z,17.50
2018-08-25T10:39:23.629Z,17.40
2018-08-25T10:40:28.718Z,17.40
2018-08-25T10:41:34.592Z,17.40
2018-08-25T10:42:39.851Z,17.40
2018-08-25T10:43:44.716Z,17.60
2018-08-25T10:44:50.927Z,17.70
