createdAt,value
2022-10-14T00:01:08.241Z,11.80
2022-10-14T00:03:36.203Z,11.25
2022-10-14T00:06:14.975Z,14.10
2022-10-14T00:08:42.652Z,13.68
2022-10-14T00:11:18.040Z,12.70
2022-10-14T00:13:45.573Z,13.93
2022-10-14T00:16:20.752Z,12.40
2022-10-14T00:18:48.257Z,14.48
2022-10-14T00:21:15.985Z,15.23
2022-10-14T00:23:43.538Z,15.93
2022-10-14T00:26:24.545Z,13.05
2022-10-14T00:28:52.574Z,13.25
2022-10-14T00:31:20.869Z,15.73
2022-10-14T00:33:48.273Z,15.35
2022-10-14T00:36:17.028Z,13.75
2022-10-14T00:38:45.524Z,17.27
2022-10-14T00:41:21.535Z,13.30
2022-10-14T00:44:00.040Z,14.73
2022-10-14T00:46:29.601Z,14.77
2022-10-14T00:48:58.086Z,15.30
2022-10-14T00:51:25.390Z,13.68
2022-10-14T00:53:52.330Z,11.60
2022-10-14T00:56:24.826Z,13.15
2022-10-14T00:58:52.659Z,14.88
2022-10-14T01:01:19.554Z,12.80
2022-10-14T01:03:46.550Z,12.30
2022-10-14T01:06:32.309Z,13.77
2022-10-14T01:09:48.267Z,16.63
2022-10-14T01:12:30.161Z,11.00
2022-10-14T01:15:16.466Z,15.10
2022-10-14T01:18:09.429Z,12.77
2022-10-14T01:20:48.202Z,11.10
2022-10-14T01:27:25.967Z,14.65
2022-10-14T01:30:17.044Z,15.32
2022-10-14T01:38:46.193Z,17.83
2022-10-14T01:43:52.194Z,14.18
2022-10-14T01:46:22.182Z,13.18
2022-10-14T01:48:54.839Z,16.30
2022-10-14T01:51:28.598Z,14.82
2022-10-14T01:54:02.068Z,21.30
2022-10-14T01:56:31.537Z,15.18
2022-10-14T01:59:01.131Z,17.02
2022-10-14T02:01:28.053Z,14.07
2022-10-14T02:03:54.924Z,13.07
2022-10-14T02:06:36.545Z,14.82
2022-10-14T02:09:36.062Z,14.88
2022-10-14T02:12:23.475Z,15.75
2022-10-14T02:15:16.136Z,16.23
2022-10-14T02:17:55.907Z,13.27
2022-10-14T02:20:41.535Z,14.70
2022-10-14T02:23:24.863Z,13.57
2022-10-14T02:25:53.994Z,14.52
2022-10-14T02:28:30.777Z,14.93
2022-10-14T02:31:09.935Z,16.05
2022-10-14T02:33:45.562Z,14.02
2022-10-14T02:41:48.973Z,14.95
2022-10-14T02:44:19.104Z,14.88
2022-10-14T02:46:45.905Z,11.50
2022-10-14T02:49:12.980Z,12.00
2022-10-14T02:51:39.832Z,11.40
2022-10-14T02:54:06.714Z,14.07
2022-10-14T02:56:37.301Z,12.25
2022-10-14T03:26:37.615Z,14.95
2022-10-14T03:29:04.459Z,12.23
2022-10-14T03:31:31.383Z,11.68
2022-10-14T03:33:58.204Z,12.38
2022-10-14T03:36:25.502Z,12.20
2022-10-14T03:38:53.019Z,10.32
2022-10-14T03:41:21.201Z,13.68
2022-10-14T03:43:48.210Z,11.13
2022-10-14T03:46:17.677Z,9.93
2022-10-14T03:48:44.677Z,11.38
2022-10-14T03:57:36.204Z,10.73
2022-10-14T04:00:06.286Z,12.00
2022-10-14T04:05:37.881Z,12.60
2022-10-14T04:08:05.396Z,9.30
2022-10-14T04:10:34.116Z,10.32
2022-10-14T04:13:01.420Z,10.70
2022-10-14T04:15:28.933Z,10.98
2022-10-14T04:17:57.307Z,12.25
2022-10-14T04:20:24.076Z,10.40
2022-10-14T04:22:54.739Z,9.23
2022-10-14T04:25:22.132Z,11.50
2022-10-14T04:27:48.895Z,9.18
2022-10-14T04:30:15.625Z,9.43
2022-10-14T04:32:42.395Z,8.50
2022-10-14T04:35:09.890Z,8.15
2022-10-14T04:37:36.609Z,7.25
2022-10-14T04:40:04.077Z,8.38
2022-10-14T04:42:31.034Z,9.82
2022-10-14T04:45:00.059Z,8.25
2022-10-14T04:47:26.828Z,14.82
2022-10-14T04:49:53.581Z,7.95
2022-10-14T04:52:20.616Z,8.50
2022-10-14T04:54:47.673Z,9.20
2022-10-14T04:57:14.583Z,7.88
2022-10-14T04:59:41.458Z,8.65
2022-10-14T05:02:08.373Z,6.40
2022-10-14T05:04:35.197Z,9.43
2022-10-14T05:07:01.964Z,7.55
2022-10-14T05:09:28.858Z,6.88
2022-10-14T05:11:55.797Z,6.15
2022-10-14T05:14:23.011Z,5.47
2022-10-14T05:16:51.691Z,6.05
2022-10-14T05:19:18.471Z,7.47
2022-10-14T05:21:45.185Z,8.88
2022-10-14T05:24:11.874Z,7.00
2022-10-14T05:26:38.552Z,6.35
2022-10-14T05:29:05.266Z,6.00
2022-10-14T05:31:32.025Z,5.40
2022-10-14T05:33:58.816Z,5.75
2022-10-14T05:36:25.614Z,6.22
2022-10-14T05:38:57.893Z,5.93
2022-10-14T05:41:28.393Z,6.35
2022-10-14T05:43:55.235Z,6.80
2022-10-14T05:46:22.213Z,8.13
2022-10-14T05:48:48.969Z,7.10
2022-10-14T05:51:16.647Z,6.60
2022-10-14T05:53:43.645Z,7.88
2022-10-14T05:56:10.569Z,7.95
2022-10-14T05:58:37.548Z,7.50
2022-10-14T06:01:06.331Z,9.88
2022-10-14T06:03:33.595Z,6.95
2022-10-14T06:06:00.511Z,7.70
2022-10-14T06:08:28.762Z,9.18
2022-10-14T06:10:58.114Z,19.98
2022-10-14T06:13:24.957Z,8.45
2022-10-14T06:15:51.729Z,7.45
2022-10-14T06:18:20.799Z,8.65
2022-10-14T06:20:54.336Z,8.20
2022-10-14T06:23:23.962Z,10.82
2022-10-14T06:25:50.810Z,9.23
2022-10-14T06:28:17.879Z,10.63
2022-10-14T06:30:53.270Z,9.65
2022-10-14T06:33:23.334Z,12.52
2022-10-14T06:35:50.196Z,7.88
2022-10-14T06:38:17.193Z,9.60
2022-10-14T06:40:46.585Z,11.88
2022-10-14T06:43:13.350Z,9.55
2022-10-14T06:45:40.132Z,10.35
2022-10-14T06:48:07.096Z,9.98
2022-10-14T06:50:34.349Z,13.70
2022-10-14T06:53:01.329Z,14.85
2022-10-14T06:55:36.743Z,10.05
2022-10-14T06:58:03.654Z,10.50
2022-10-14T07:00:31.838Z,10.13
2022-10-14T07:02:59.754Z,10.60
2022-10-14T07:05:27.625Z,12.18
2022-10-14T07:07:54.617Z,11.18
2022-10-14T07:10:21.573Z,14.65
2022-10-14T07:12:48.886Z,10.00
2022-10-14T07:15:22.131Z,8.95
2022-10-14T07:17:49.160Z,11.15
2022-10-14T07:20:16.295Z,12.63
2022-10-14T07:22:43.356Z,11.52
2022-10-14T07:25:10.697Z,9.77
2022-10-14T07:27:37.640Z,10.70
2022-10-14T07:30:06.122Z,13.05
2022-10-14T07:32:39.648Z,11.57
2022-10-14T07:35:10.393Z,10.85
2022-10-14T07:37:46.636Z,12.38
2022-10-14T07:40:13.678Z,16.10
2022-10-14T07:42:43.588Z,10.10
2022-10-14T07:45:16.091Z,12.65
2022-10-14T07:47:43.876Z,9.52
2022-10-14T07:50:11.611Z,11.52
2022-10-14T07:52:41.079Z,11.80
2022-10-14T07:55:08.330Z,10.27
2022-10-14T07:57:35.198Z,10.57
2022-10-14T08:00:06.423Z,14.27
2022-10-14T08:02:33.202Z,11.70
2022-10-14T08:07:50.396Z,9.60
2022-10-14T08:10:17.489Z,12.05
2022-10-14T08:12:44.517Z,12.63
2022-10-14T08:15:11.370Z,11.05
2022-10-14T08:17:38.108Z,11.55
2022-10-14T08:20:05.253Z,14.80
2022-10-14T08:22:31.875Z,12.48
2022-10-14T08:25:00.799Z,12.75
2022-10-14T08:27:27.526Z,11.77
2022-10-14T08:29:57.440Z,12.30
2022-10-14T08:32:24.840Z,11.50
2022-10-14T08:34:51.744Z,8.77
2022-10-14T08:37:20.610Z,12.18
2022-10-14T08:39:50.467Z,9.63
2022-10-14T08:43:05.556Z,11.38
2022-10-14T08:45:42.721Z,11.13
2022-10-14T08:48:15.544Z,10.10
2022-10-14T08:50:59.382Z,12.07
2022-10-14T08:53:32.667Z,11.40
2022-10-14T08:56:01.200Z,13.38
2022-10-14T08:58:38.796Z,11.18
2022-10-14T09:01:19.236Z,11.45
2022-10-14T09:03:45.967Z,17.23
2022-10-14T09:06:25.027Z,8.85
2022-10-14T09:08:57.240Z,17.90
2022-10-14T09:11:25.218Z,11.73
2022-10-14T09:14:02.872Z,11.88
2022-10-14T09:16:36.617Z,11.02
2022-10-14T09:19:11.625Z,9.43
2022-10-14T09:21:59.069Z,10.75
2022-10-14T09:24:36.329Z,9.38
2022-10-14T09:27:18.434Z,10.27
2022-10-14T09:29:59.090Z,11.75
2022-10-14T09:32:39.747Z,11.07
2022-10-14T09:35:17.215Z,10.15
2022-10-14T09:37:43.965Z,9.48
2022-10-14T09:40:11.126Z,10.68
2022-10-14T09:42:59.578Z,10.45
2022-10-14T09:45:28.686Z,10.95
2022-10-14T09:48:07.584Z,9.07
2022-10-14T09:50:43.609Z,9.48
2022-10-14T09:53:30.805Z,9.18
2022-10-14T09:56:01.052Z,9.57
2022-10-14T09:58:55.394Z,11.10
2022-10-14T10:01:27.826Z,12.32
2022-10-14T10:03:55.965Z,9.63
2022-10-14T10:06:27.835Z,11.75
2022-10-14T10:08:55.215Z,11.32
2022-10-14T10:11:30.393Z,13.10
2022-10-14T10:13:58.072Z,10.55
2022-10-14T10:16:24.780Z,12.65
2022-10-14T10:18:54.049Z,10.98
2022-10-14T10:21:27.787Z,12.30
2022-10-14T10:24:01.414Z,13.40
2022-10-14T10:26:31.834Z,12.68
2022-10-14T10:29:03.898Z,11.57
2022-10-14T10:31:58.468Z,11.23
2022-10-14T10:34:34.552Z,10.10
2022-10-14T10:37:26.205Z,12.10
2022-10-14T10:40:02.045Z,12.10
2022-10-14T10:42:43.567Z,12.93
2022-10-14T10:45:28.571Z,10.98
2022-10-14T10:48:01.242Z,10.20
2022-10-14T10:50:48.429Z,12.10
2022-10-14T10:53:32.905Z,12.93
2022-10-14T10:56:05.934Z,14.07
2022-10-14T10:58:56.511Z,9.95
2022-10-14T11:01:41.130Z,14.00
2022-10-14T11:04:31.118Z,14.88
2022-10-14T11:07:39.293Z,12.48
2022-10-14T11:10:43.336Z,15.02
2022-10-14T11:13:36.265Z,14.23
2022-10-14T11:16:07.551Z,12.38
2022-10-14T11:18:46.363Z,14.82
2022-10-14T11:21:16.117Z,15.93
2022-10-14T11:23:59.700Z,16.45
2022-10-14T11:26:45.912Z,15.88
2022-10-14T11:29:37.420Z,15.15
2022-10-14T11:32:20.890Z,16.98
2022-10-14T11:35:29.999Z,13.45
2022-10-14T11:38:24.469Z,15.55
2022-10-14T11:41:08.235Z,14.30
2022-10-14T11:44:17.089Z,15.10
2022-10-14T11:46:51.416Z,19.45
2022-10-14T11:49:33.191Z,14.60
2022-10-14T11:52:19.897Z,12.88
2022-10-14T11:55:01.703Z,13.18
2022-10-14T11:57:54.966Z,15.95
2022-10-14T12:00:45.120Z,12.60
2022-10-14T12:03:27.395Z,14.45
2022-10-14T12:06:06.331Z,14.35
2022-10-14T12:08:55.669Z,12.75
2022-10-14T12:11:31.182Z,15.77
2022-10-14T12:16:32.362Z,14.70
2022-10-14T12:18:59.256Z,14.05
2022-10-14T12:21:35.523Z,15.02
2022-10-14T12:24:10.764Z,14.20
2022-10-14T12:26:55.731Z,13.57
2022-10-14T12:29:25.922Z,12.02
2022-10-14T12:32:05.028Z,14.25
2022-10-14T12:34:34.886Z,16.70
2022-10-14T12:37:27.191Z,16.00
2022-10-14T12:40:03.751Z,14.57
2022-10-14T12:42:33.343Z,14.57
2022-10-14T12:45:05.329Z,19.05
2022-10-14T12:47:35.365Z,14.43
2022-10-14T12:50:15.693Z,14.60
2022-10-14T12:52:47.279Z,12.68
2022-10-14T12:55:23.164Z,12.77
2022-10-14T12:58:05.134Z,13.13
2022-10-14T13:00:39.057Z,14.50
2022-10-14T13:03:17.631Z,11.02
2022-10-14T13:05:45.778Z,13.55
2022-10-14T13:08:25.510Z,12.65
2022-10-14T13:10:55.347Z,12.35
2022-10-14T13:13:49.354Z,12.05
2022-10-14T13:16:24.960Z,14.02
2022-10-14T13:18:58.429Z,14.65
2022-10-14T13:21:37.073Z,11.75
2022-10-14T13:24:27.070Z,12.48
2022-10-14T13:26:53.881Z,9.98
2022-10-14T13:29:20.637Z,11.63
2022-10-14T13:31:59.786Z,9.98
2022-10-14T13:34:51.135Z,10.30
2022-10-14T13:37:29.989Z,17.05
2022-10-14T13:39:59.866Z,13.75
2022-10-14T13:42:36.622Z,8.05
2022-10-14T13:45:15.689Z,9.63
2022-10-14T13:47:48.156Z,11.40
2022-10-14T13:50:19.168Z,9.82
2022-10-14T13:52:58.993Z,9.85
2022-10-14T13:55:27.235Z,11.95
2022-10-14T13:58:13.622Z,13.07
2022-10-14T14:00:55.320Z,11.50
2022-10-14T14:03:40.255Z,20.60
2022-10-14T14:06:13.823Z,16.83
2022-10-14T14:08:54.556Z,17.77
2022-10-14T14:11:28.321Z,12.13
2022-10-14T14:14:27.582Z,9.30
2022-10-14T14:20:09.736Z,10.27
2022-10-14T14:26:17.401Z,11.32
2022-10-14T14:28:37.816Z,10.63
2022-10-14T14:31:04.992Z,9.77
2022-10-14T14:33:35.845Z,9.88
2022-10-14T14:36:04.960Z,12.18
2022-10-14T14:38:34.584Z,12.18
2022-10-14T14:41:23.281Z,12.88
2022-10-14T14:44:07.600Z,11.02
2022-10-14T14:46:42.429Z,11.13
2022-10-14T14:49:15.797Z,12.13
2022-10-14T14:51:44.889Z,11.32
2022-10-14T14:54:20.602Z,10.98
2022-10-14T14:56:49.471Z,9.32
2022-10-14T14:59:31.399Z,10.93
2022-10-14T15:04:28.580Z,10.68
2022-10-14T15:07:21.361Z,14.77
2022-10-14T15:10:04.290Z,9.77
2022-10-14T15:12:34.318Z,22.90
2022-10-14T15:15:02.798Z,12.23
2022-10-14T15:17:33.482Z,11.00
2022-10-14T15:20:20.580Z,9.32
2022-10-14T15:22:48.979Z,11.18
2022-10-14T15:25:22.874Z,10.10
2022-10-14T15:27:56.862Z,12.23
2022-10-14T15:30:37.378Z,10.85
2022-10-14T15:33:19.355Z,14.02
2022-10-14T15:35:53.875Z,19.20
2022-10-14T15:38:20.694Z,20.42
2022-10-14T15:40:51.154Z,11.70
2022-10-14T15:43:20.612Z,11.68
2022-10-14T15:46:08.825Z,9.38
2022-10-14T15:48:36.506Z,12.90
2022-10-14T15:51:05.357Z,9.32
2022-10-14T15:53:32.702Z,9.95
2022-10-14T15:56:00.344Z,11.10
2022-10-14T15:58:27.283Z,11.95
2022-10-14T16:00:54.343Z,11.77
2022-10-14T16:03:21.109Z,12.18
2022-10-14T16:05:48.325Z,11.40
2022-10-14T16:08:15.327Z,11.70
2022-10-14T16:10:46.928Z,15.90
2022-10-14T16:13:14.131Z,12.93
2022-10-14T16:15:54.595Z,11.40
2022-10-14T16:18:24.658Z,12.25
2022-10-14T16:20:54.168Z,12.60
2022-10-14T16:23:22.608Z,10.77
2022-10-14T16:25:51.741Z,8.90
2022-10-14T16:28:19.479Z,8.60
2022-10-14T16:30:49.295Z,8.18
2022-10-14T16:33:21.598Z,7.72
2022-10-14T16:35:56.426Z,7.35
2022-10-14T16:38:26.368Z,6.75
2022-10-14T16:40:58.309Z,6.57
2022-10-14T16:43:28.533Z,6.45
2022-10-14T16:45:59.786Z,6.55
2022-10-14T16:48:27.941Z,6.18
2022-10-14T16:50:55.255Z,23.90
2022-10-14T16:53:41.124Z,53.15
2022-10-14T16:58:59.854Z,22.70
2022-10-14T17:01:29.525Z,12.90
2022-10-14T17:03:57.125Z,8.20
2022-10-14T17:06:27.914Z,9.50
2022-10-14T17:08:57.422Z,7.85
2022-10-14T17:11:24.799Z,8.90
2022-10-14T17:13:52.884Z,8.07
2022-10-14T17:16:20.129Z,15.65
2022-10-14T17:18:49.716Z,5.53
2022-10-14T17:21:16.979Z,7.18
2022-10-14T17:23:46.494Z,7.35
2022-10-14T17:26:20.706Z,5.72
2022-10-14T17:28:53.547Z,6.90
2022-10-14T17:31:21.442Z,9.68
2022-10-14T17:33:49.043Z,10.00
2022-10-14T17:36:33.245Z,6.47
2022-10-14T17:39:00.200Z,10.23
2022-10-14T17:41:29.147Z,11.95
2022-10-14T17:43:57.369Z,8.75
2022-10-14T17:46:25.699Z,9.88
2022-10-14T17:48:54.705Z,7.18
2022-10-14T17:51:24.460Z,9.48
2022-10-14T17:53:55.113Z,7.55
2022-10-14T17:56:21.884Z,8.40
2022-10-14T17:58:55.656Z,6.38
2022-10-14T18:01:37.189Z,7.45
2022-10-14T18:04:10.806Z,6.93
2022-10-14T18:06:37.603Z,8.70
2022-10-14T18:09:08.192Z,8.45
2022-10-14T18:12:07.076Z,6.45
2022-10-14T18:14:27.411Z,8.13
2022-10-14T18:16:54.148Z,8.48
2022-10-14T18:19:20.965Z,8.50
2022-10-14T18:21:48.096Z,8.95
2022-10-14T18:24:14.869Z,8.05
2022-10-14T18:26:43.981Z,9.00
2022-10-14T18:29:10.706Z,7.53
2022-10-14T18:31:39.174Z,7.38
2022-10-14T18:34:09.349Z,8.20
2022-10-14T18:36:36.073Z,8.43
2022-10-14T18:39:06.777Z,9.15
2022-10-14T18:41:33.702Z,7.80
2022-10-14T18:44:00.561Z,7.28
2022-10-14T18:46:30.290Z,7.30
2022-10-14T18:48:59.573Z,7.57
2022-10-14T18:51:28.832Z,7.30
2022-10-14T18:54:00.162Z,9.05
2022-10-14T18:56:30.168Z,7.97
2022-10-14T18:59:01.442Z,6.47
2022-10-14T19:01:30.159Z,7.47
2022-10-14T19:03:57.374Z,7.95
2022-10-14T19:06:24.349Z,8.32
2022-10-14T19:08:52.076Z,8.00
2022-10-14T19:11:24.428Z,7.63
2022-10-14T19:13:53.537Z,7.90
2022-10-14T19:16:30.905Z,7.97
2022-10-14T19:19:00.295Z,8.20
2022-10-14T19:21:30.243Z,8.10
2022-10-14T19:24:01.119Z,8.27
2022-10-14T19:26:34.096Z,7.60
2022-10-14T19:29:04.354Z,8.35
2022-10-14T19:31:35.538Z,7.85
2022-10-14T19:34:05.455Z,8.50
2022-10-14T19:36:40.419Z,9.93
2022-10-14T19:39:09.691Z,8.52
2022-10-14T19:41:45.447Z,9.27
2022-10-14T19:44:14.289Z,10.10
2022-10-14T19:46:41.226Z,8.57
2022-10-14T19:49:08.150Z,8.02
2022-10-14T19:51:35.284Z,8.77
2022-10-14T19:54:02.443Z,9.60
2022-10-14T19:56:29.819Z,7.90
2022-10-14T19:59:03.063Z,11.15
2022-10-14T20:01:33.115Z,11.05
2022-10-14T20:04:03.018Z,10.30
2022-10-14T20:06:32.764Z,8.55
2022-10-14T20:08:59.735Z,9.30
2022-10-14T20:11:28.887Z,9.90
2022-10-14T20:13:55.681Z,8.38
2022-10-14T20:16:22.439Z,10.77
2022-10-14T20:18:49.246Z,10.43
2022-10-14T20:21:16.766Z,9.95
2022-10-14T20:23:43.700Z,8.40
2022-10-14T20:26:17.176Z,12.48
2022-10-14T20:28:44.571Z,8.75
2022-10-14T20:31:18.143Z,8.02
2022-10-14T20:33:45.486Z,10.02
2022-10-14T20:36:18.528Z,7.68
2022-10-14T20:38:48.020Z,8.95
2022-10-14T20:41:27.143Z,10.60
2022-10-14T20:44:26.291Z,8.95
2022-10-14T20:46:54.314Z,9.30
2022-10-14T20:49:29.233Z,9.50
2022-10-14T20:51:55.914Z,8.52
2022-10-14T20:54:22.853Z,8.77
2022-10-14T20:56:49.872Z,8.30
2022-10-14T20:59:21.701Z,8.20
2022-10-14T21:01:50.971Z,9.63
2022-10-14T21:04:22.376Z,7.97
2022-10-14T21:06:51.564Z,7.70
2022-10-14T21:09:18.411Z,8.88
2022-10-14T21:11:45.213Z,6.72
2022-10-14T21:14:12.025Z,9.20
2022-10-14T21:16:42.173Z,6.53
2022-10-14T21:19:10.638Z,6.85
2022-10-14T21:21:39.968Z,7.10
2022-10-14T21:24:08.340Z,7.03
2022-10-14T21:26:35.096Z,7.28
2022-10-14T21:29:05.023Z,8.70
2022-10-14T21:31:32.094Z,8.15
2022-10-14T21:34:05.483Z,6.65
2022-10-14T21:36:33.658Z,6.80
2022-10-14T21:39:03.993Z,6.57
2022-10-14T21:41:30.793Z,5.88
2022-10-14T21:43:59.198Z,5.72
2022-10-14T21:46:26.787Z,6.55
2022-10-14T21:48:57.933Z,7.10
2022-10-14T21:51:29.375Z,6.18
2022-10-14T21:53:56.803Z,5.50
2022-10-14T21:56:24.415Z,6.38
2022-10-14T21:58:51.382Z,6.07
2022-10-14T22:01:27.116Z,6.32
2022-10-14T22:03:54.948Z,6.55
2022-10-14T22:06:21.741Z,4.97
2022-10-14T22:08:50.133Z,4.70
2022-10-14T22:11:17.968Z,5.15
2022-10-14T22:13:44.821Z,5.80
2022-10-14T22:16:19.980Z,5.18
2022-10-14T22:18:51.822Z,5.03
2022-10-14T22:21:20.621Z,6.28
2022-10-14T22:23:48.623Z,3.90
2022-10-14T22:26:23.995Z,4.15
2022-10-14T22:28:57.380Z,4.25
2022-10-14T22:31:24.786Z,6.70
2022-10-14T22:33:51.494Z,5.13
2022-10-14T22:36:24.951Z,14.45
2022-10-14T22:38:53.511Z,4.63
2022-10-14T22:41:21.746Z,2.80
2022-10-14T22:43:56.020Z,3.13
2022-10-14T22:46:25.241Z,2.67
2022-10-14T22:48:56.943Z,3.13
2022-10-14T22:53:54.584Z,5.95
2022-10-14T22:56:24.385Z,3.85
2022-10-14T22:58:56.599Z,2.20
2022-10-14T23:01:25.714Z,4.38
2022-10-14T23:03:52.384Z,6.90
2022-10-14T23:06:19.283Z,3.30
2022-10-14T23:08:46.249Z,2.70
2022-10-14T23:11:20.586Z,6.05
2022-10-14T23:13:47.985Z,3.22
2022-10-14T23:16:22.480Z,5.35
2022-10-14T23:18:49.967Z,5.38
2022-10-14T23:21:20.346Z,4.70
2022-10-14T23:23:48.737Z,3.88
2022-10-14T23:26:18.075Z,3.47
2022-10-14T23:28:48.755Z,3.53
2022-10-14T23:31:17.933Z,3.22
2022-10-14T23:33:44.754Z,3.15
2022-10-14T23:36:13.670Z,4.00
2022-10-14T23:38:40.758Z,3.40
2022-10-14T23:41:08.812Z,4.70
2022-10-14T23:43:35.816Z,4.60
2022-10-14T23:46:02.710Z,5.35
2022-10-14T23:48:29.887Z,6.03
2022-10-14T23:50:57.429Z,4.75
2022-10-14T23:53:26.526Z,6.55
2022-10-14T23:55:54.567Z,5.22
2022-10-14T23:58:21.974Z,6.68
