createdAt,value
2022-10-19T00:01:23.992Z,99324.69
2022-10-19T00:03:53.678Z,99326.09
2022-10-19T00:06:25.820Z,99324.88
2022-10-19T00:08:55.458Z,99321.97
2022-10-19T00:11:23.784Z,99315.03
2022-10-19T00:13:51.653Z,99317.41
2022-10-19T00:16:19.645Z,99322.66
2022-10-19T00:18:46.967Z,99319.03
2022-10-19T00:21:17.441Z,99314.91
2022-10-19T00:23:45.657Z,99313.09
2022-10-19T00:26:13.177Z,99318.16
2022-10-19T00:28:41.061Z,99305.75
2022-10-19T00:31:14.185Z,99315.53
2022-10-19T00:33:42.083Z,99305.47
2022-10-19T00:36:23.059Z,99306.69
2022-10-19T00:38:50.186Z,99302.81
2022-10-19T00:41:18.589Z,99298.78
2022-10-19T00:43:58.884Z,99299.87
2022-10-19T00:46:28.041Z,99292.03
2022-10-19T00:49:00.305Z,99289.84
2022-10-19T00:51:29.186Z,99288.03
2022-10-19T00:53:56.962Z,99279.88
2022-10-19T00:56:24.391Z,99269.37
2022-10-19T00:58:51.833Z,99270.78
2022-10-19T01:01:20.633Z,99265.38
2022-10-19T01:03:47.718Z,99257.50
2022-10-19T01:06:15.935Z,99261.94
2022-10-19T01:08:43.039Z,99257.50
2022-10-19T01:11:24.939Z,99266.38
2022-10-19T01:14:20.084Z,99262.78
2022-10-19T01:17:35.484Z,99247.72
2022-10-19T01:20:09.104Z,99249.22
2022-10-19T01:22:45.222Z,99246.03
2022-10-19T01:25:27.503Z,99248.94
2022-10-19T01:28:22.355Z,99243.12
2022-10-19T01:30:59.317Z,99242.19
2022-10-19T01:33:32.141Z,99242.88
2022-10-19T01:36:14.311Z,99237.47
2022-10-19T01:38:46.317Z,99233.59
2022-10-19T01:42:03.198Z,99225.44
2022-10-19T01:44:39.371Z,99227.66
2022-10-19T01:47:10.413Z,99216.03
2022-10-19T01:49:50.026Z,99218.53
2022-10-19T01:52:19.277Z,99214.78
2022-10-19T01:54:49.788Z,99211.44
2022-10-19T01:57:21.820Z,99216.84
2022-10-19T01:59:49.564Z,99207.00
2022-10-19T02:02:17.405Z,99201.88
2022-10-19T02:04:45.632Z,99221.97
2022-10-19T02:07:12.817Z,99227.47
2022-10-19T02:09:39.842Z,99227.16
2022-10-19T02:12:09.938Z,99237.03
2022-10-19T02:14:43.116Z,99228.12
2022-10-19T02:17:14.202Z,99236.41
2022-10-19T02:19:41.674Z,99244.09
2022-10-19T02:22:09.492Z,99235.62
2022-10-19T02:24:37.073Z,99239.97
2022-10-19T02:27:05.840Z,99236.66
2022-10-19T02:29:34.014Z,99234.38
2022-10-19T02:32:01.668Z,99235.25
2022-10-19T02:34:28.842Z,99239.66
2022-10-19T02:36:55.972Z,99233.38
2022-10-19T02:39:23.637Z,99230.97
2022-10-19T02:42:04.530Z,99225.75
2022-10-19T02:44:48.187Z,99229.34
2022-10-19T02:47:18.621Z,99222.87
2022-10-19T02:49:46.713Z,99229.22
2022-10-19T02:52:14.645Z,99226.47
2022-10-19T02:54:43.487Z,99225.75
2022-10-19T02:57:23.435Z,99217.75
2022-10-19T02:59:50.913Z,99217.25
2022-10-19T03:02:19.631Z,99228.88
2022-10-19T03:07:20.811Z,99222.22
2022-10-19T03:09:48.127Z,99222.63
2022-10-19T03:12:15.299Z,99226.81
2022-10-19T03:14:42.840Z,99232.00
2022-10-19T03:17:10.037Z,99243.91
2022-10-19T03:19:37.498Z,99236.97
2022-10-19T03:22:05.116Z,99232.28
2022-10-19T03:24:32.196Z,99232.94
2022-10-19T03:26:59.161Z,99235.16
2022-10-19T03:29:26.418Z,99230.16
2022-10-19T03:31:53.432Z,99226.13
2022-10-19T03:34:20.418Z,99225.31
2022-10-19T03:36:47.843Z,99220.72
2022-10-19T03:39:16.443Z,99224.19
2022-10-19T03:41:44.018Z,99227.00
2022-10-19T03:44:11.862Z,99225.78
2022-10-19T03:46:39.649Z,99228.66
2022-10-19T03:49:07.001Z,99240.13
2022-10-19T03:51:34.406Z,99232.25
2022-10-19T03:54:08.683Z,99238.31
2022-10-19T03:56:36.229Z,99247.03
2022-10-19T03:59:04.528Z,99246.72
2022-10-19T04:01:34.170Z,99242.28
2022-10-19T04:04:05.258Z,99239.56
2022-10-19T04:06:36.050Z,99243.72
2022-10-19T04:09:04.513Z,99245.09
2022-10-19T04:11:32.412Z,99244.09
2022-10-19T04:14:00.086Z,99245.94
2022-10-19T04:16:28.979Z,99247.28
2022-10-19T04:18:56.455Z,99250.94
2022-10-19T04:21:27.327Z,99254.34
2022-10-19T04:24:08.537Z,99261.28
2022-10-19T04:26:39.985Z,99257.56
2022-10-19T04:29:07.323Z,99259.41
2022-10-19T04:31:34.530Z,99250.31
2022-10-19T04:34:01.536Z,99247.22
2022-10-19T04:36:28.825Z,99250.09
2022-10-19T04:38:55.797Z,99251.66
2022-10-19T04:41:23.727Z,99251.91
2022-10-19T04:43:59.151Z,99241.91
2022-10-19T04:46:27.015Z,99250.75
2022-10-19T04:48:55.155Z,99238.59
2022-10-19T04:51:22.676Z,99251.81
2022-10-19T04:53:50.479Z,99243.88
2022-10-19T04:56:26.190Z,99248.16
2022-10-19T04:58:56.463Z,99240.41
2022-10-19T05:01:24.556Z,99241.84
2022-10-19T05:06:30.176Z,99241.34
2022-10-19T05:08:57.352Z,99237.50
2022-10-19T05:11:24.592Z,99233.72
2022-10-19T05:13:51.944Z,99232.97
2022-10-19T05:16:21.096Z,99228.16
2022-10-19T05:18:59.687Z,99226.75
2022-10-19T05:21:28.934Z,99229.22
2022-10-19T05:23:56.610Z,99241.59
2022-10-19T05:26:25.910Z,99250.75
2022-10-19T05:29:04.310Z,99257.06
2022-10-19T05:31:33.041Z,99254.19
2022-10-19T05:34:01.367Z,99254.69
2022-10-19T05:36:34.356Z,99253.97
2022-10-19T05:39:06.849Z,99256.22
2022-10-19T05:41:34.461Z,99260.72
2022-10-19T05:44:03.063Z,99247.50
2022-10-19T05:46:31.119Z,99252.00
2022-10-19T05:48:58.972Z,99262.94
2022-10-19T05:51:27.365Z,99276.87
2022-10-19T05:53:55.618Z,99276.53
2022-10-19T05:56:27.706Z,99277.09
2022-10-19T05:58:56.762Z,99289.38
2022-10-19T06:01:23.896Z,99282.56
2022-10-19T06:03:52.802Z,99283.75
2022-10-19T06:06:19.914Z,99288.25
2022-10-19T06:08:47.475Z,99281.00
2022-10-19T06:11:40.345Z,99285.03
2022-10-19T06:14:09.633Z,99279.66
2022-10-19T06:16:37.471Z,99289.03
2022-10-19T06:19:05.445Z,99289.97
2022-10-19T06:21:33.406Z,99296.50
2022-10-19T06:24:03.536Z,99297.44
2022-10-19T06:26:32.207Z,99305.19
2022-10-19T06:29:00.789Z,99294.72
2022-10-19T06:31:29.908Z,99303.47
2022-10-19T06:33:56.994Z,99308.47
2022-10-19T06:36:27.237Z,99312.00
2022-10-19T06:38:54.905Z,99301.41
2022-10-19T06:41:22.277Z,99308.88
2022-10-19T06:43:51.028Z,99310.72
2022-10-19T06:46:20.698Z,99302.63
2022-10-19T06:48:52.873Z,99313.03
2022-10-19T06:51:20.805Z,99313.34
2022-10-19T06:53:48.967Z,99309.66
2022-10-19T06:56:17.731Z,99317.13
2022-10-19T06:58:45.122Z,99312.03
2022-10-19T07:01:13.912Z,99322.94
2022-10-19T07:03:41.161Z,99328.75
2022-10-19T07:06:10.023Z,99326.25
2022-10-19T07:08:39.392Z,99335.12
2022-10-19T07:11:10.514Z,99334.47
2022-10-19T07:13:37.902Z,99330.75
2022-10-19T07:16:14.659Z,99353.72
2022-10-19T07:18:45.350Z,99336.88
2022-10-19T07:21:15.068Z,99347.22
2022-10-19T07:23:43.661Z,99360.84
2022-10-19T07:26:15.314Z,99356.59
2022-10-19T07:28:45.028Z,99357.22
2022-10-19T07:31:14.713Z,99362.19
2022-10-19T07:33:41.726Z,99369.88
2022-10-19T07:36:10.399Z,99370.28
2022-10-19T07:38:37.814Z,99373.91
2022-10-19T07:41:11.122Z,99375.19
2022-10-19T07:43:38.868Z,99378.38
2022-10-19T07:46:08.458Z,99376.63
2022-10-19T07:48:35.548Z,99376.63
2022-10-19T07:51:05.142Z,99383.56
2022-10-19T07:53:32.596Z,99387.03
2022-10-19T07:56:13.651Z,99379.56
2022-10-19T07:58:41.241Z,99372.94
2022-10-19T08:01:15.409Z,99374.34
2022-10-19T08:04:31.810Z,99373.09
2022-10-19T08:06:30.071Z,99379.03
2022-10-19T08:08:57.482Z,99379.72
2022-10-19T08:11:30.315Z,99373.38
2022-10-19T08:13:59.281Z,99377.94
2022-10-19T08:16:39.444Z,99372.34
2022-10-19T08:19:09.736Z,99373.16
2022-10-19T08:21:37.858Z,99377.84
2022-10-19T08:24:05.784Z,99371.56
2022-10-19T08:26:35.415Z,99386.34
2022-10-19T08:29:04.957Z,99377.94
2022-10-19T08:31:38.251Z,99376.44
2022-10-19T08:34:05.725Z,99377.59
2022-10-19T08:36:35.575Z,99379.91
2022-10-19T08:39:04.373Z,99376.00
2022-10-19T08:44:34.940Z,99389.38
2022-10-19T08:47:34.901Z,99373.88
2022-10-19T08:50:05.313Z,99379.75
2022-10-19T08:52:34.910Z,99381.53
2022-10-19T08:55:09.085Z,99384.31
2022-10-19T08:57:50.315Z,99385.28
2022-10-19T09:03:55.521Z,99377.50
2022-10-19T09:06:29.417Z,99376.37
2022-10-19T09:08:57.784Z,99379.81
2022-10-19T09:11:28.449Z,99381.69
2022-10-19T09:14:05.415Z,99377.53
2022-10-19T09:16:36.520Z,99394.31
2022-10-19T09:19:16.307Z,99386.88
2022-10-19T09:21:47.951Z,99384.31
2022-10-19T09:24:18.017Z,99382.19
2022-10-19T09:26:53.688Z,99392.13
2022-10-19T09:29:45.318Z,99391.84
2022-10-19T09:32:16.042Z,99384.41
2022-10-19T09:34:48.927Z,99388.41
2022-10-19T09:37:24.785Z,99389.06
2022-10-19T09:39:55.664Z,99395.62
2022-10-19T09:42:26.207Z,99386.88
2022-10-19T09:44:54.670Z,99396.41
2022-10-19T09:47:40.681Z,99398.56
2022-10-19T09:50:23.912Z,99396.09
2022-10-19T09:52:53.495Z,99402.59
2022-10-19T09:55:26.708Z,99407.47
2022-10-19T09:58:04.218Z,99405.22
2022-10-19T10:00:37.562Z,99393.47
2022-10-19T10:03:06.498Z,99401.44
2022-10-19T10:05:39.070Z,99387.75
2022-10-19T10:08:15.303Z,99389.09
2022-10-19T10:11:34.805Z,99384.50
2022-10-19T10:14:24.177Z,99387.06
2022-10-19T10:17:16.472Z,99385.94
2022-10-19T10:19:59.167Z,99378.03
2022-10-19T10:22:32.350Z,99381.09
2022-10-19T10:25:00.263Z,99367.84
2022-10-19T10:27:38.880Z,99370.69
2022-10-19T10:30:16.015Z,99367.38
2022-10-19T10:32:49.617Z,99350.00
2022-10-19T10:35:18.009Z,99354.31
2022-10-19T10:37:47.084Z,99351.03
2022-10-19T10:40:27.065Z,99355.31
2022-10-19T10:43:16.515Z,99350.00
2022-10-19T10:45:48.711Z,99351.66
2022-10-19T10:48:28.948Z,99341.56
2022-10-19T10:50:57.542Z,99339.75
2022-10-19T10:53:33.956Z,99337.09
2022-10-19T10:56:01.265Z,99332.78
2022-10-19T10:58:35.773Z,99330.66
2022-10-19T11:01:07.655Z,99328.97
2022-10-19T11:03:36.371Z,99318.50
2022-10-19T11:06:03.724Z,99320.16
2022-10-19T11:08:38.863Z,99306.75
2022-10-19T11:11:20.037Z,99312.22
2022-10-19T11:14:04.692Z,99309.44
2022-10-19T11:16:35.271Z,99300.97
2022-10-19T11:19:12.680Z,99311.91
2022-10-19T11:22:06.834Z,99299.00
2022-10-19T11:24:54.095Z,99306.09
2022-10-19T11:27:27.570Z,99300.97
2022-10-19T11:30:00.405Z,99301.66
2022-10-19T11:32:34.303Z,99298.19
2022-10-19T11:35:04.270Z,99289.53
2022-10-19T11:37:49.476Z,99301.50
2022-10-19T11:40:54.288Z,99308.66
2022-10-19T11:43:42.178Z,99299.19
2022-10-19T11:46:43.002Z,99293.03
2022-10-19T11:49:44.767Z,99299.28
2022-10-19T11:52:47.118Z,99290.06
2022-10-19T11:55:37.860Z,99294.38
2022-10-19T11:58:18.694Z,99292.56
2022-10-19T12:01:03.410Z,99283.81
2022-10-19T12:03:43.761Z,99277.69
2022-10-19T12:06:39.915Z,99284.75
2022-10-19T12:09:19.627Z,99276.37
2022-10-19T12:12:08.572Z,99279.50
2022-10-19T12:14:39.394Z,99275.69
2022-10-19T12:19:51.178Z,99274.56
2022-10-19T12:22:25.511Z,99280.72
2022-10-19T12:24:55.413Z,99282.19
2022-10-19T12:27:29.967Z,99274.56
2022-10-19T12:30:04.849Z,99266.47
2022-10-19T12:32:40.079Z,99264.66
2022-10-19T12:35:34.712Z,99263.16
2022-10-19T12:38:26.433Z,99255.72
2022-10-19T12:41:17.029Z,99253.53
2022-10-19T12:44:01.930Z,99258.16
2022-10-19T12:46:47.008Z,99262.13
2022-10-19T12:49:45.112Z,99260.00
2022-10-19T12:52:13.820Z,99261.47
2022-10-19T12:54:42.415Z,99255.72
2022-10-19T12:57:27.383Z,99261.50
2022-10-19T13:00:18.824Z,99243.97
2022-10-19T13:02:47.346Z,99252.75
2022-10-19T13:05:25.162Z,99245.44
2022-10-19T13:07:52.354Z,99253.72
2022-10-19T13:10:22.304Z,99236.56
2022-10-19T13:12:49.764Z,99246.09
2022-10-19T13:15:39.845Z,99242.78
2022-10-19T13:18:16.833Z,99239.19
2022-10-19T13:20:53.749Z,99245.94
2022-10-19T13:23:26.762Z,99242.81
2022-10-19T13:26:24.446Z,99238.84
2022-10-19T13:28:53.238Z,99235.66
2022-10-19T13:31:31.340Z,99240.97
2022-10-19T13:33:58.743Z,99244.13
2022-10-19T13:36:26.304Z,99245.13
2022-10-19T13:38:59.306Z,99248.78
2022-10-19T13:41:28.588Z,99251.25
2022-10-19T13:44:02.039Z,99258.31
2022-10-19T13:46:29.240Z,99251.06
2022-10-19T13:49:26.744Z,99258.66
2022-10-19T13:52:34.332Z,99252.19
2022-10-19T13:55:16.811Z,99244.44
2022-10-19T13:58:31.660Z,99242.25
2022-10-19T14:01:31.156Z,99243.44
2022-10-19T14:04:21.037Z,99238.09
2022-10-19T14:06:53.726Z,99232.00
2022-10-19T14:09:44.071Z,99241.41
2022-10-19T14:12:24.053Z,99238.09
2022-10-19T14:14:53.855Z,99246.53
2022-10-19T14:17:27.976Z,99245.63
2022-10-19T14:19:57.995Z,99241.19
2022-10-19T14:22:33.698Z,99232.72
2022-10-19T14:25:03.785Z,99230.72
2022-10-19T14:27:31.664Z,99235.75
2022-10-19T14:29:59.137Z,99226.94
2022-10-19T14:32:28.713Z,99236.19
2022-10-19T14:37:36.830Z,99237.03
2022-10-19T14:40:08.301Z,99247.88
2022-10-19T14:42:43.876Z,99247.06
2022-10-19T14:45:15.118Z,99250.84
2022-10-19T14:47:53.508Z,99246.13
2022-10-19T14:50:23.377Z,99256.53
2022-10-19T14:52:52.224Z,99249.50
2022-10-19T14:55:19.801Z,99256.81
2022-10-19T14:57:50.349Z,99251.06
2022-10-19T15:00:32.336Z,99246.53
2022-10-19T15:03:01.677Z,99242.84
2022-10-19T15:05:32.234Z,99245.63
2022-10-19T15:08:07.477Z,99246.28
2022-10-19T15:10:43.265Z,99238.25
2022-10-19T15:13:28.652Z,99249.47
2022-10-19T15:15:56.148Z,99249.22
2022-10-19T15:18:47.526Z,99244.50
2022-10-19T15:21:14.977Z,99244.94
2022-10-19T15:23:49.913Z,99244.75
2022-10-19T15:26:21.105Z,99252.84
2022-10-19T15:28:49.206Z,99246.81
2022-10-19T15:31:19.933Z,99250.84
2022-10-19T15:33:52.650Z,99257.81
2022-10-19T15:36:21.265Z,99267.38
2022-10-19T15:39:25.152Z,99255.38
2022-10-19T15:41:55.833Z,99257.88
2022-10-19T15:44:43.473Z,99247.78
2022-10-19T15:47:18.229Z,99249.97
2022-10-19T15:49:45.820Z,99247.37
2022-10-19T15:52:17.685Z,99255.56
2022-10-19T15:54:47.887Z,99264.72
2022-10-19T15:57:31.669Z,99249.91
2022-10-19T16:00:01.177Z,99246.47
2022-10-19T16:02:31.094Z,99262.78
2022-10-19T16:04:58.623Z,99260.44
2022-10-19T16:07:28.231Z,99272.44
2022-10-19T16:09:55.451Z,99276.03
2022-10-19T16:12:23.577Z,99282.66
2022-10-19T16:14:50.611Z,99273.81
2022-10-19T16:17:17.734Z,99276.72
2022-10-19T16:19:45.553Z,99274.22
2022-10-19T16:22:13.833Z,99276.41
2022-10-19T16:24:41.610Z,99278.75
2022-10-19T16:27:09.504Z,99277.63
2022-10-19T16:29:36.516Z,99278.69
2022-10-19T16:32:03.712Z,99283.38
2022-10-19T16:34:31.036Z,99274.94
2022-10-19T16:37:01.402Z,99284.72
2022-10-19T16:39:31.619Z,99270.91
2022-10-19T16:41:58.623Z,99286.34
2022-10-19T16:44:25.676Z,99279.84
2022-10-19T16:46:52.951Z,99285.34
2022-10-19T16:49:20.051Z,99298.22
2022-10-19T16:51:47.160Z,99302.75
2022-10-19T16:54:15.588Z,99308.97
2022-10-19T16:56:47.113Z,99308.53
2022-10-19T16:59:16.592Z,99319.53
2022-10-19T17:01:44.992Z,99311.50
2022-10-19T17:04:13.132Z,99324.03
2022-10-19T17:06:40.925Z,99333.66
2022-10-19T17:09:40.707Z,99339.97
2022-10-19T17:11:55.857Z,99332.75
2022-10-19T17:14:22.894Z,99338.50
2022-10-19T17:16:50.099Z,99344.13
2022-10-19T17:19:17.707Z,99344.50
2022-10-19T17:21:44.673Z,99341.34
2022-10-19T17:24:21.630Z,99346.84
2022-10-19T17:26:51.398Z,99353.41
2022-10-19T17:29:19.030Z,99346.03
2022-10-19T17:31:46.518Z,99341.19
2022-10-19T17:34:14.085Z,99335.09
2022-10-19T17:36:44.506Z,99339.75
2022-10-19T17:39:15.292Z,99340.50
2022-10-19T17:41:42.628Z,99350.53
2022-10-19T17:44:09.648Z,99341.81
2022-10-19T17:46:36.760Z,99341.25
2022-10-19T17:49:05.115Z,99336.25
2022-10-19T17:51:33.925Z,99331.84
2022-10-19T17:54:03.709Z,99340.06
2022-10-19T17:56:31.565Z,99340.44
2022-10-19T17:58:59.279Z,99345.22
2022-10-19T18:01:26.963Z,99347.19
2022-10-19T18:03:54.510Z,99347.78
2022-10-19T18:06:25.432Z,99340.06
2022-10-19T18:08:54.435Z,99343.88
2022-10-19T18:11:24.149Z,99351.34
2022-10-19T18:13:55.131Z,99349.59
2022-10-19T18:16:34.553Z,99346.97
2022-10-19T18:19:03.641Z,99346.97
2022-10-19T18:21:35.007Z,99358.75
2022-10-19T18:24:02.977Z,99364.34
2022-10-19T18:26:31.915Z,99369.13
2022-10-19T18:29:00.228Z,99363.88
2022-10-19T18:31:31.595Z,99364.56
2022-10-19T18:34:04.209Z,99368.63
2022-10-19T18:36:32.644Z,99365.75
2022-10-19T18:39:02.934Z,99371.00
2022-10-19T18:41:30.316Z,99372.06
2022-10-19T18:44:04.967Z,99368.37
2022-10-19T18:46:33.877Z,99397.50
2022-10-19T18:49:01.680Z,99413.03
2022-10-19T18:51:29.481Z,99391.28
2022-10-19T18:53:56.806Z,99386.41
2022-10-19T18:56:24.016Z,99392.69
2022-10-19T18:58:51.286Z,99383.75
2022-10-19T19:01:23.970Z,99385.19
2022-10-19T19:03:52.853Z,99401.91
2022-10-19T19:06:22.496Z,99402.97
2022-10-19T19:08:52.384Z,99412.00
2022-10-19T19:11:22.437Z,99421.72
2022-10-19T19:13:51.888Z,99422.41
2022-10-19T19:16:19.884Z,99423.72
2022-10-19T19:18:46.950Z,99418.31
2022-10-19T19:21:22.293Z,99422.72
2022-10-19T19:23:50.761Z,99424.13
2022-10-19T19:26:19.070Z,99422.56
2022-10-19T19:28:49.046Z,99415.25
2022-10-19T19:31:18.814Z,99401.59
2022-10-19T19:33:46.991Z,99401.44
2022-10-19T19:36:16.040Z,99402.38
2022-10-19T19:38:43.497Z,99416.09
2022-10-19T19:41:14.477Z,99420.16
2022-10-19T19:43:42.668Z,99427.47
2022-10-19T19:46:16.538Z,99437.53
2022-10-19T19:48:45.871Z,99441.50
2022-10-19T19:51:19.598Z,99426.50
2022-10-19T19:53:47.716Z,99425.00
2022-10-19T19:56:17.029Z,99435.25
2022-10-19T19:58:46.995Z,99426.88
2022-10-19T20:01:18.154Z,99434.22
2022-10-19T20:03:46.127Z,99436.94
2022-10-19T20:06:14.689Z,99438.97
2022-10-19T20:08:41.901Z,99435.47
2022-10-19T20:11:11.793Z,99442.97
2022-10-19T20:13:39.273Z,99444.00
2022-10-19T20:16:17.689Z,99444.13
2022-10-19T20:18:47.070Z,99461.16
2022-10-19T20:21:15.211Z,99462.69
2022-10-19T20:23:46.407Z,99464.91
2022-10-19T20:26:17.741Z,99472.84
2022-10-19T20:28:45.227Z,99468.66
2022-10-19T20:31:13.451Z,99472.31
2022-10-19T20:33:42.662Z,99469.19
2022-10-19T20:36:17.586Z,99479.41
2022-10-19T20:38:56.102Z,99478.06
2022-10-19T20:41:25.796Z,99486.59
2022-10-19T20:43:54.260Z,99489.97
2022-10-19T20:46:24.286Z,99481.59
2022-10-19T20:48:52.040Z,99482.09
2022-10-19T20:51:30.618Z,99491.06
2022-10-19T20:54:01.366Z,99494.72
2022-10-19T20:56:31.982Z,99493.47
2022-10-19T20:59:00.865Z,99490.22
2022-10-19T21:01:30.061Z,99505.97
2022-10-19T21:04:00.496Z,99505.13
2022-10-19T21:06:29.524Z,99505.34
2022-10-19T21:08:56.809Z,99511.41
2022-10-19T21:11:29.553Z,99502.62
2022-10-19T21:13:58.947Z,99507.31
2022-10-19T21:16:30.620Z,99506.91
2022-10-19T21:18:57.665Z,99502.81
2022-10-19T21:21:27.288Z,99508.34
2022-10-19T21:24:04.638Z,99508.84
2022-10-19T21:26:33.128Z,99502.91
2022-10-19T21:29:01.015Z,99504.44
2022-10-19T21:31:28.348Z,99509.00
2022-10-19T21:33:55.416Z,99509.38
2022-10-19T21:36:25.158Z,99505.03
2022-10-19T21:38:52.143Z,99493.62
2022-10-19T21:41:23.797Z,99497.94
2022-10-19T21:43:54.631Z,99500.53
2022-10-19T21:46:22.709Z,99498.31
2022-10-19T21:48:50.214Z,99501.66
2022-10-19T21:51:17.400Z,99497.31
2022-10-19T21:53:44.606Z,99503.13
2022-10-19T21:56:11.581Z,99501.47
2022-10-19T21:58:38.839Z,99498.13
2022-10-19T22:01:07.233Z,99495.72
2022-10-19T22:03:34.750Z,99497.59
2022-10-19T22:06:01.836Z,99497.31
2022-10-19T22:08:28.863Z,99506.97
2022-10-19T22:10:56.521Z,99502.91
2022-10-19T22:13:23.531Z,99505.41
2022-10-19T22:15:50.524Z,99510.16
2022-10-19T22:18:17.794Z,99503.59
2022-10-19T22:20:44.806Z,99500.03
2022-10-19T22:23:11.828Z,99496.31
2022-10-19T22:25:39.087Z,99506.72
2022-10-19T22:28:06.240Z,99505.81
2022-10-19T22:30:33.536Z,99511.22
2022-10-19T22:33:01.010Z,99505.06
2022-10-19T22:35:28.006Z,99498.28
2022-10-19T22:37:54.977Z,99500.59
2022-10-19T22:40:22.243Z,99502.16
2022-10-19T22:42:49.176Z,99498.47
2022-10-19T22:45:16.225Z,99494.81
2022-10-19T22:47:43.513Z,99495.22
2022-10-19T22:50:11.875Z,99493.00
2022-10-19T22:52:39.159Z,99493.91
2022-10-19T22:55:06.740Z,99496.63
2022-10-19T22:57:33.751Z,99497.69
2022-10-19T23:00:00.717Z,99496.38
2022-10-19T23:02:29.437Z,99501.88
2022-10-19T23:04:56.651Z,99504.56
2022-10-19T23:07:23.666Z,99502.91
2022-10-19T23:09:50.922Z,99498.91
2022-10-19T23:12:18.105Z,99494.72
2022-10-19T23:14:45.138Z,99496.38
2022-10-19T23:17:12.384Z,99510.44
2022-10-19T23:19:39.375Z,99514.16
2022-10-19T23:22:06.413Z,99519.84
2022-10-19T23:24:33.707Z,99516.69
2022-10-19T23:27:00.689Z,99520.13
2022-10-19T23:29:27.674Z,99527.44
2022-10-19T23:31:55.033Z,99519.38
2022-10-19T23:34:22.091Z,99526.34
2022-10-19T23:36:49.097Z,99532.66
2022-10-19T23:39:16.451Z,99533.41
2022-10-19T23:41:43.753Z,99540.47
2022-10-19T23:44:10.852Z,99538.59
2022-10-19T23:46:38.245Z,99530.78
2022-10-19T23:49:05.429Z,99541.13
2022-10-19T23:51:32.466Z,99535.19
2022-10-19T23:53:59.749Z,99541.56
2022-10-19T23:56:28.970Z,99547.53
2022-10-19T23:58:56.364Z,99552.56
