createdAt,value
2018-08-10T00:01:37.016Z,101267.88
2018-08-10T00:06:31.691Z,101272.74
2018-08-10T00:11:26.165Z,101282.85
2018-08-10T00:16:20.633Z,101286.11
2018-08-10T00:21:15.255Z,101303.28
2018-08-10T00:26:09.842Z,101312.89
2018-08-10T00:31:04.479Z,101322.95
2018-08-10T00:35:58.966Z,101320.79
2018-08-10T00:40:53.451Z,101334.54
2018-08-10T00:45:47.940Z,101341.22
2018-08-10T00:50:42.559Z,101350.59
2018-08-10T00:55:37.064Z,101364.23
2018-08-10T01:00:31.502Z,101378.47
2018-08-10T01:05:25.967Z,101389.65
2018-08-10T01:10:21.223Z,101401.09
2018-08-10T01:15:17.027Z,101408.89
2018-08-10T01:20:21.936Z,101414.77
2018-08-10T01:25:16.880Z,101426.72
2018-08-10T01:30:11.336Z,101432.06
2018-08-10T01:35:06.662Z,101440.97
2018-08-10T01:40:01.126Z,101441.31
2018-08-10T01:44:55.674Z,101447.73
2018-08-10T01:49:50.141Z,101451.05
2018-08-10T01:54:44.596Z,101444.87
2018-08-10T01:59:39.049Z,101444.24
2018-08-10T02:04:33.531Z,101446.58
2018-08-10T02:09:27.986Z,101455.61
2018-08-10T02:14:22.497Z,101459.98
2018-08-10T02:19:16.970Z,101438.29
2018-08-10T02:24:11.398Z,101456.81
2018-08-10T02:29:05.868Z,101461.44
2018-08-10T02:34:00.500Z,101466.98
2018-08-10T02:38:54.946Z,101472.41
2018-08-10T02:43:49.516Z,101472.52
2018-08-10T02:48:44.013Z,101477.48
2018-08-10T02:53:38.449Z,101489.55
2018-08-10T02:58:33.370Z,101494.53
2018-08-10T03:04:00.177Z,101498.42
2018-08-10T03:08:54.833Z,101500.43
2018-08-10T03:13:49.817Z,101505.50
2018-08-10T03:18:44.284Z,101502.17
2018-08-10T03:23:38.744Z,101500.67
2018-08-10T03:28:33.233Z,101500.94
2018-08-10T03:33:27.703Z,101504.27
2018-08-10T03:38:25.250Z,101510.77
2018-08-10T03:43:19.672Z,101519.89
2018-08-10T03:48:14.287Z,101522.86
2018-08-10T03:53:09.124Z,101530.95
2018-08-10T03:58:03.736Z,101538.28
2018-08-10T04:02:58.245Z,101538.10
2018-08-10T04:07:52.751Z,101540.56
2018-08-10T04:12:47.210Z,101549.44
2018-08-10T04:17:41.773Z,101555.44
2018-08-10T04:22:36.244Z,101561.83
2018-08-10T04:27:30.744Z,101564.95
2018-08-10T04:32:25.621Z,101565.53
2018-08-10T04:37:20.296Z,101564.65
2018-08-10T04:42:14.771Z,101565.91
2018-08-10T04:47:09.239Z,101567.98
2018-08-10T04:52:04.096Z,101569.41
2018-08-10T04:56:58.616Z,101575.72
2018-08-10T05:01:53.292Z,101581.87
2018-08-10T05:06:47.923Z,101583.07
2018-08-10T05:11:43.525Z,101585.59
2018-08-10T05:16:37.994Z,101584.21
2018-08-10T05:21:32.457Z,101595.29
2018-08-10T05:26:26.957Z,101600.47
2018-08-10T05:31:21.662Z,101610.92
2018-08-10T05:36:16.595Z,101613.04
2018-08-10T05:41:11.280Z,101616.83
2018-08-10T05:46:06.147Z,101621.77
2018-08-10T05:51:00.664Z,101621.70
2018-08-10T05:55:55.252Z,101621.77
2018-08-10T06:00:50.085Z,101621.23
2018-08-10T06:05:44.732Z,101622.00
2018-08-10T06:10:39.228Z,101633.44
2018-08-10T06:15:34.267Z,101631.59
2018-08-10T06:20:29.070Z,101633.85
2018-08-10T06:25:23.893Z,101636.57
2018-08-10T06:30:18.932Z,101638.58
2018-08-10T06:35:13.676Z,101641.93
2018-08-10T06:40:08.407Z,101647.65
2018-08-10T06:45:03.598Z,101652.30
2018-08-10T06:49:58.522Z,101646.42
2018-08-10T06:54:53.348Z,101652.43
2018-08-10T06:59:48.316Z,101654.53
2018-08-10T07:04:43.686Z,101660.47
2018-08-10T07:09:38.454Z,101664.50
2018-08-10T07:14:33.270Z,101656.06
2018-08-10T07:19:28.142Z,101657.15
2018-08-10T07:24:22.898Z,101658.67
2018-08-10T07:29:17.866Z,101667.09
2018-08-10T07:34:12.610Z,101665.00
2018-08-10T07:39:10.911Z,101660.63
2018-08-10T07:44:05.896Z,101665.47
2018-08-10T07:49:00.784Z,101668.49
2018-08-10T07:53:55.710Z,101674.34
2018-08-10T07:58:50.470Z,101675.77
2018-08-10T08:03:45.187Z,101684.04
2018-08-10T08:08:40.459Z,101683.83
2018-08-10T08:13:35.448Z,101687.13
2018-08-10T08:18:30.237Z,101690.23
2018-08-10T08:23:25.150Z,101685.48
2018-08-10T08:28:24.279Z,101676.73
2018-08-10T08:33:19.902Z,101686.49
2018-08-10T08:39:33.627Z,101681.58
2018-08-10T08:45:44.094Z,101682.64
2018-08-10T08:50:41.176Z,101688.54
2018-08-10T08:55:40.227Z,101689.08
2018-08-10T09:00:35.173Z,101694.70
2018-08-10T09:05:30.470Z,101685.41
2018-08-10T09:10:25.233Z,101693.64
2018-08-10T09:15:21.326Z,101693.76
2018-08-10T09:20:16.074Z,101692.88
2018-08-10T09:25:15.160Z,101684.73
2018-08-10T09:30:13.322Z,101697.09
2018-08-10T09:35:09.869Z,101682.16
2018-08-10T09:40:08.858Z,101687.98
2018-08-10T09:45:03.779Z,101680.92
2018-08-10T09:49:58.490Z,101684.59
2018-08-10T09:55:32.090Z,101684.88
2018-08-10T10:00:32.132Z,101676.33
2018-08-10T10:05:27.196Z,101679.12
2018-08-10T10:10:22.564Z,101664.63
2018-08-10T10:15:17.747Z,101672.76
2018-08-10T10:20:12.495Z,101666.76
2018-08-10T10:25:07.263Z,101668.23
2018-08-10T10:30:02.275Z,101663.67
2018-08-10T10:34:57.000Z,101666.44
2018-08-10T10:39:52.266Z,101663.52
2018-08-10T10:44:47.018Z,101659.41
2018-08-10T10:49:41.753Z,101660.46
2018-08-10T10:54:37.178Z,101638.59
2018-08-10T10:59:32.028Z,101638.95
2018-08-10T11:04:26.671Z,101639.49
2018-08-10T11:09:21.474Z,101640.36
2018-08-10T11:14:16.326Z,101640.54
2018-08-10T11:19:10.898Z,101628.81
2018-08-10T11:24:05.549Z,101626.95
2018-08-10T11:29:00.158Z,101634.56
2018-08-10T11:33:54.732Z,101637.31
2018-08-10T11:38:49.464Z,101635.25
2018-08-10T11:43:43.932Z,101634.86
2018-08-10T11:48:38.704Z,101638.02
2018-08-10T11:53:33.513Z,101633.14
2018-08-10T11:58:28.366Z,101627.47
2018-08-10T12:03:23.270Z,101628.75
2018-08-10T12:08:18.048Z,101625.84
2018-08-10T12:13:12.788Z,101633.56
2018-08-10T12:18:07.595Z,101623.47
2018-08-10T12:23:02.329Z,101622.53
2018-08-10T12:27:57.325Z,101610.47
2018-08-10T12:32:52.135Z,101617.27
2018-08-10T12:37:46.617Z,101613.24
2018-08-10T12:42:41.518Z,101598.64
2018-08-10T12:47:37.433Z,101598.64
2018-08-10T12:52:32.459Z,101600.86
2018-08-10T12:57:27.224Z,101601.20
2018-08-10T13:02:21.957Z,101609.37
2018-08-10T13:07:16.772Z,101600.72
2018-08-10T13:12:11.368Z,101601.39
2018-08-10T13:17:05.873Z,101601.90
2018-08-10T13:22:00.391Z,101590.16
2018-08-10T13:26:54.855Z,101592.05
2018-08-10T13:31:50.024Z,101595.96
2018-08-10T13:36:44.503Z,101595.61
2018-08-10T13:41:39.754Z,101591.05
2018-08-10T13:46:34.951Z,101588.20
2018-08-10T13:51:30.036Z,101580.34
2018-08-10T13:56:25.523Z,101579.63
2018-08-10T14:01:20.278Z,101581.23
2018-08-10T14:06:15.869Z,101580.33
2018-08-10T14:11:10.726Z,101584.12
2018-08-10T14:16:05.529Z,101574.78
2018-08-10T14:21:00.045Z,101564.58
2018-08-10T14:25:55.094Z,101568.02
2018-08-10T14:30:49.538Z,101556.84
2018-08-10T14:35:44.921Z,101555.81
2018-08-10T14:40:39.684Z,101547.69
2018-08-10T14:45:34.170Z,101555.27
2018-08-10T14:50:28.692Z,101540.84
2018-08-10T14:55:23.764Z,101546.08
2018-08-10T15:00:20.590Z,101537.39
2018-08-10T15:05:15.096Z,101536.28
2018-08-10T15:10:12.420Z,101534.77
2018-08-10T15:15:09.280Z,101528.48
2018-08-10T15:20:04.090Z,101523.72
2018-08-10T15:24:58.615Z,101521.00
2018-08-10T15:29:53.548Z,101519.83
2018-08-10T15:34:48.061Z,101515.42
2018-08-10T15:39:42.718Z,101520.13
2018-08-10T15:44:37.205Z,101513.89
2018-08-10T15:49:31.668Z,101506.41
2018-08-10T15:54:26.317Z,101510.17
2018-08-10T15:59:20.745Z,101504.92
2018-08-10T16:04:15.222Z,101510.48
2018-08-10T16:09:12.072Z,101508.95
2018-08-10T16:14:06.852Z,101495.03
2018-08-10T16:19:01.532Z,101490.80
2018-08-10T16:23:56.085Z,101490.47
2018-08-10T16:28:50.784Z,101494.84
2018-08-10T16:33:45.588Z,101489.56
2018-08-10T16:38:40.553Z,101489.75
2018-08-10T16:43:35.289Z,101484.02
2018-08-10T16:48:29.917Z,101483.19
2018-08-10T16:53:24.445Z,101490.84
2018-08-10T16:58:19.134Z,101488.97
2018-08-10T17:03:13.600Z,101486.75
2018-08-10T17:08:08.113Z,101487.39
2018-08-10T17:13:02.642Z,101488.19
2018-08-10T17:17:57.386Z,101490.44
2018-08-10T17:22:51.968Z,101488.52
2018-08-10T17:27:46.548Z,101489.78
2018-08-10T17:32:41.130Z,101488.98
2018-08-10T17:37:35.687Z,101488.05
2018-08-10T17:42:30.200Z,101484.30
2018-08-10T17:47:24.955Z,101485.30
2018-08-10T17:52:19.671Z,101491.02
2018-08-10T17:57:14.234Z,101492.02
2018-08-10T18:02:09.786Z,101494.30
2018-08-10T18:07:04.355Z,101495.34
2018-08-10T18:12:00.205Z,101490.98
2018-08-10T18:16:54.714Z,101486.77
2018-08-10T18:21:49.212Z,101484.50
2018-08-10T18:26:43.694Z,101488.67
2018-08-10T18:31:38.537Z,101490.33
2018-08-10T18:36:33.304Z,101491.46
2018-08-10T18:41:27.792Z,101492.58
2018-08-10T18:46:22.352Z,101489.20
2018-08-10T18:51:16.864Z,101488.83
2018-08-10T18:56:11.550Z,101488.62
2018-08-10T19:01:06.458Z,101487.39
2018-08-10T19:06:01.216Z,101490.36
2018-08-10T19:10:55.919Z,101492.68
2018-08-10T19:15:50.497Z,101492.62
2018-08-10T19:20:44.950Z,101488.14
2018-08-10T19:25:39.432Z,101501.81
2018-08-10T19:30:34.281Z,101502.84
2018-08-10T19:35:29.136Z,101505.15
2018-08-10T19:40:23.706Z,101511.08
2018-08-10T19:45:18.514Z,101517.24
2018-08-10T19:50:14.900Z,101519.99
2018-08-10T19:55:12.196Z,101527.26
2018-08-10T20:00:08.109Z,101522.55
2018-08-10T20:05:02.882Z,101519.40
2018-08-10T20:09:57.532Z,101523.55
2018-08-10T20:14:52.244Z,101515.19
2018-08-10T20:19:46.829Z,101518.50
2018-08-10T20:24:41.377Z,101510.84
2018-08-10T20:29:35.856Z,101511.15
2018-08-10T20:34:30.366Z,101518.02
2018-08-10T20:39:24.892Z,101519.05
2018-08-10T20:44:19.630Z,101518.06
2018-08-10T20:49:14.118Z,101512.38
2018-08-10T20:54:08.594Z,101512.65
2018-08-10T20:59:03.628Z,101505.37
2018-08-10T21:03:58.164Z,101512.44
2018-08-10T21:08:52.828Z,101504.28
2018-08-10T21:13:47.451Z,101506.78
2018-08-10T21:18:41.981Z,101508.15
2018-08-10T21:23:36.455Z,101501.58
2018-08-10T21:28:30.931Z,101501.83
2018-08-10T21:33:25.602Z,101506.12
2018-08-10T21:38:20.312Z,101500.99
2018-08-10T21:43:14.816Z,101499.92
2018-08-10T21:48:09.307Z,101500.59
2018-08-10T21:53:03.852Z,101492.45
2018-08-10T21:57:58.330Z,101497.06
2018-08-10T22:02:52.862Z,101489.75
2018-08-10T22:07:47.370Z,101490.48
2018-08-10T22:12:47.944Z,101491.08
2018-08-10T22:17:47.830Z,101485.81
2018-08-10T22:22:42.337Z,101491.66
2018-08-10T22:27:37.007Z,101488.98
2018-08-10T22:32:31.465Z,101491.03
2018-08-10T22:37:26.103Z,101492.84
2018-08-10T22:42:21.140Z,101493.56
2018-08-10T22:47:15.766Z,101494.39
2018-08-10T22:52:10.254Z,101479.66
2018-08-10T22:57:04.744Z,101491.36
2018-08-10T23:01:59.266Z,101489.47
2018-08-10T23:06:53.973Z,101491.76
2018-08-10T23:11:48.562Z,101486.52
2018-08-10T23:16:43.096Z,101480.77
2018-08-10T23:21:37.575Z,101486.58
2018-08-10T23:26:32.099Z,101485.59
2018-08-10T23:31:26.588Z,101477.40
2018-08-10T23:36:21.136Z,101482.67
2018-08-10T23:41:15.707Z,101480.87
2018-08-10T23:46:10.363Z,101481.50
2018-08-10T23:51:05.071Z,101483.59
2018-08-10T23:55:59.633Z,101479.34
