createdAt,value
2023-03-25T00:01:20.429Z,1.88
2023-03-25T00:03:50.762Z,2.10
2023-03-25T00:06:20.466Z,2.28
2023-03-25T00:08:48.912Z,1.90
2023-03-25T00:11:17.375Z,2.10
2023-03-25T00:13:45.584Z,1.52
2023-03-25T00:16:13.878Z,2.00
2023-03-25T00:18:42.334Z,1.80
2023-03-25T00:21:11.902Z,2.17
2023-03-25T00:23:41.413Z,2.15
2023-03-25T00:26:10.706Z,2.00
2023-03-25T00:28:40.400Z,2.22
2023-03-25T00:31:13.293Z,1.92
2023-03-25T00:33:42.644Z,1.70
2023-03-25T00:36:15.019Z,1.70
2023-03-25T00:38:43.885Z,2.25
2023-03-25T00:41:17.480Z,1.95
2023-03-25T00:43:46.042Z,1.80
2023-03-25T00:46:14.315Z,2.10
2023-03-25T00:48:43.110Z,2.38
2023-03-25T00:51:14.329Z,1.63
2023-03-25T00:53:42.868Z,1.85
2023-03-25T00:56:12.219Z,2.13
2023-03-25T00:58:40.720Z,1.85
2023-03-25T01:01:15.488Z,1.15
2023-03-25T01:03:44.828Z,1.85
2023-03-25T01:06:16.609Z,1.50
2023-03-25T01:08:46.087Z,1.60
2023-03-25T01:11:22.202Z,1.70
2023-03-25T01:13:52.338Z,1.43
2023-03-25T01:16:20.741Z,1.70
2023-03-25T01:18:49.112Z,1.27
2023-03-25T01:21:19.509Z,1.20
2023-03-25T01:23:47.928Z,0.90
2023-03-25T01:26:17.154Z,1.20
2023-03-25T01:28:46.569Z,0.80
2023-03-25T01:31:16.388Z,1.77
2023-03-25T01:33:44.631Z,0.97
2023-03-25T01:36:14.371Z,1.30
2023-03-25T01:38:44.161Z,1.27
2023-03-25T01:41:12.470Z,1.07
2023-03-25T01:43:41.644Z,1.03
2023-03-25T01:46:15.166Z,0.97
2023-03-25T01:48:46.492Z,1.00
2023-03-25T01:51:20.152Z,0.90
2023-03-25T01:53:53.177Z,0.80
2023-03-25T01:56:30.694Z,1.00
2023-03-25T01:59:03.099Z,0.87
2023-03-25T02:01:32.952Z,0.97
2023-03-25T02:04:09.946Z,0.50
2023-03-25T02:06:44.014Z,0.80
2023-03-25T02:09:19.028Z,1.17
2023-03-25T02:11:47.212Z,0.70
2023-03-25T02:14:19.944Z,0.95
2023-03-25T02:17:01.013Z,0.70
2023-03-25T02:20:11.102Z,0.68
2023-03-25T02:23:34.427Z,0.57
2023-03-25T02:26:55.972Z,0.52
2023-03-25T02:29:40.815Z,0.90
2023-03-25T02:32:29.627Z,0.47
2023-03-25T02:35:25.182Z,0.50
2023-03-25T02:38:17.233Z,0.70
2023-03-25T02:40:55.659Z,0.60
2023-03-25T02:43:33.073Z,1.00
2023-03-25T02:46:08.830Z,0.50
2023-03-25T02:48:43.778Z,0.80
2023-03-25T02:51:18.805Z,0.60
2023-03-25T02:53:52.453Z,0.60
2023-03-25T02:56:26.718Z,0.80
2023-03-25T02:58:58.524Z,0.35
2023-03-25T03:01:27.821Z,0.63
2023-03-25T03:03:57.731Z,0.90
2023-03-25T03:06:27.089Z,0.65
2023-03-25T03:09:17.444Z,0.80
2023-03-25T03:11:58.949Z,0.40
2023-03-25T03:14:48.131Z,0.90
2023-03-25T03:17:26.312Z,0.70
2023-03-25T03:19:59.385Z,0.70
2023-03-25T03:22:42.381Z,0.43
2023-03-25T03:25:23.803Z,0.40
2023-03-25T03:27:58.793Z,0.90
2023-03-25T03:30:33.217Z,0.70
2023-03-25T03:33:13.388Z,0.50
2023-03-25T03:35:52.585Z,0.60
2023-03-25T03:38:26.420Z,0.68
2023-03-25T03:41:01.679Z,0.73
2023-03-25T03:43:38.371Z,0.50
2023-03-25T03:46:14.680Z,0.60
2023-03-25T03:48:50.906Z,0.53
2023-03-25T03:51:26.157Z,0.50
2023-03-25T03:54:00.669Z,0.57
2023-03-25T03:56:37.262Z,0.32
2023-03-25T03:59:14.936Z,0.47
2023-03-25T04:01:48.553Z,0.40
2023-03-25T04:04:21.230Z,0.63
2023-03-25T04:06:57.306Z,0.60
2023-03-25T04:09:34.709Z,0.53
2023-03-25T04:12:14.998Z,0.77
2023-03-25T04:14:44.745Z,0.40
2023-03-25T04:17:13.134Z,0.60
2023-03-25T04:19:41.416Z,0.50
2023-03-25T04:22:13.578Z,0.37
2023-03-25T04:24:41.814Z,0.50
2023-03-25T04:27:13.656Z,0.40
2023-03-25T04:29:43.871Z,0.77
2023-03-25T04:32:13.416Z,0.30
2023-03-25T04:34:41.762Z,0.52
2023-03-25T04:37:10.018Z,0.30
2023-03-25T04:39:39.734Z,0.50
2023-03-25T04:42:08.786Z,0.43
2023-03-25T04:44:39.277Z,0.50
2023-03-25T04:47:13.938Z,0.53
2023-03-25T04:49:45.214Z,0.40
2023-03-25T04:52:13.555Z,0.30
2023-03-25T04:54:42.100Z,0.35
2023-03-25T04:57:10.370Z,0.30
2023-03-25T04:59:40.206Z,0.30
2023-03-25T05:02:13.566Z,0.40
2023-03-25T05:04:43.060Z,0.30
2023-03-25T05:07:11.363Z,0.30
2023-03-25T05:09:39.721Z,0.30
2023-03-25T05:12:11.223Z,0.20
2023-03-25T05:14:41.043Z,0.37
2023-03-25T05:17:09.310Z,0.40
2023-03-25T05:19:37.460Z,0.33
2023-03-25T05:22:05.847Z,0.50
2023-03-25T05:24:34.243Z,0.97
2023-03-25T05:27:02.798Z,0.50
2023-03-25T05:29:33.838Z,0.30
2023-03-25T05:32:03.584Z,0.50
2023-03-25T05:34:31.806Z,0.30
2023-03-25T05:37:00.630Z,0.33
2023-03-25T05:39:29.028Z,0.40
2023-03-25T05:42:02.690Z,0.20
2023-03-25T05:44:31.127Z,0.20
2023-03-25T05:47:01.234Z,0.40
2023-03-25T05:49:30.832Z,0.30
2023-03-25T05:51:59.923Z,0.30
2023-03-25T05:54:28.519Z,0.30
2023-03-25T05:56:56.867Z,0.37
2023-03-25T05:59:25.156Z,0.20
2023-03-25T06:01:53.259Z,0.30
2023-03-25T06:04:21.853Z,0.70
2023-03-25T06:06:51.521Z,0.27
2023-03-25T06:09:19.829Z,0.33
2023-03-25T06:11:53.341Z,0.77
2023-03-25T06:14:25.488Z,0.47
2023-03-25T06:16:53.742Z,0.30
2023-03-25T06:19:26.347Z,0.30
2023-03-25T06:21:56.058Z,0.30
2023-03-25T06:24:24.268Z,0.80
2023-03-25T06:26:52.847Z,0.20
2023-03-25T06:29:21.412Z,0.50
2023-03-25T06:31:49.618Z,0.30
2023-03-25T06:34:17.847Z,0.40
2023-03-25T06:36:50.051Z,0.38
2023-03-25T06:39:19.603Z,0.40
2023-03-25T06:41:48.200Z,0.30
2023-03-25T06:44:24.928Z,0.40
2023-03-25T06:47:32.277Z,0.10
2023-03-25T06:50:00.657Z,0.57
2023-03-25T06:52:28.888Z,0.40
2023-03-25T06:54:59.540Z,0.70
2023-03-25T06:57:27.706Z,0.67
2023-03-25T06:59:55.946Z,0.30
2023-03-25T07:02:24.225Z,0.47
2023-03-25T07:04:52.476Z,0.30
2023-03-25T07:07:20.770Z,0.43
2023-03-25T07:09:55.038Z,0.43
2023-03-25T07:12:25.776Z,0.57
2023-03-25T07:14:54.513Z,0.50
2023-03-25T07:17:23.544Z,0.50
2023-03-25T07:19:52.131Z,0.97
2023-03-25T07:22:20.595Z,0.60
2023-03-25T07:24:48.937Z,0.45
2023-03-25T07:27:17.257Z,0.40
2023-03-25T07:29:54.320Z,0.23
2023-03-25T07:32:22.602Z,0.52
2023-03-25T07:34:50.846Z,0.40
2023-03-25T07:37:19.091Z,0.40
2023-03-25T07:39:47.388Z,0.40
2023-03-25T07:42:15.640Z,0.63
2023-03-25T07:45:25.579Z,0.90
2023-03-25T07:47:54.746Z,0.60
2023-03-25T07:50:25.474Z,0.50
2023-03-25T07:52:55.957Z,0.50
2023-03-25T07:55:24.298Z,0.52
2023-03-25T07:57:53.017Z,0.75
2023-03-25T08:00:23.304Z,0.50
2023-03-25T08:02:51.675Z,0.60
2023-03-25T08:05:22.281Z,0.40
2023-03-25T08:07:51.020Z,0.50
2023-03-25T08:10:20.136Z,0.53
2023-03-25T08:12:48.770Z,0.68
2023-03-25T08:15:17.882Z,0.87
2023-03-25T08:17:47.865Z,0.70
2023-03-25T08:20:16.316Z,0.90
2023-03-25T08:22:45.941Z,1.13
2023-03-25T08:25:15.353Z,0.63
2023-03-25T08:27:43.784Z,0.80
2023-03-25T08:30:13.827Z,0.80
2023-03-25T08:32:46.190Z,0.75
2023-03-25T08:35:15.991Z,1.05
2023-03-25T08:37:44.159Z,0.77
2023-03-25T08:40:12.926Z,0.60
2023-03-25T08:42:42.238Z,1.15
2023-03-25T08:45:12.644Z,0.82
2023-03-25T08:47:42.303Z,1.35
2023-03-25T08:50:11.649Z,1.13
2023-03-25T08:52:42.028Z,0.63
2023-03-25T08:55:12.543Z,0.70
2023-03-25T08:57:42.387Z,0.60
2023-03-25T09:00:14.075Z,1.23
2023-03-25T09:02:43.087Z,0.82
2023-03-25T09:05:13.493Z,1.48
2023-03-25T09:07:43.448Z,0.80
2023-03-25T09:10:12.981Z,0.70
2023-03-25T09:12:41.855Z,0.70
2023-03-25T09:15:12.612Z,0.50
2023-03-25T09:17:42.823Z,0.70
2023-03-25T09:20:12.354Z,0.70
2023-03-25T09:22:42.932Z,0.63
2023-03-25T09:25:11.832Z,0.80
2023-03-25T09:27:40.199Z,0.90
2023-03-25T09:30:10.769Z,0.63
2023-03-25T09:32:39.252Z,0.43
2023-03-25T09:35:08.572Z,0.70
2023-03-25T09:37:37.656Z,0.70
2023-03-25T09:40:09.323Z,0.80
2023-03-25T09:42:50.974Z,0.50
2023-03-25T09:45:33.039Z,0.32
2023-03-25T09:48:07.122Z,0.40
2023-03-25T09:50:38.114Z,0.73
2023-03-25T09:53:16.436Z,0.47
2023-03-25T09:55:48.630Z,0.45
2023-03-25T09:58:41.572Z,0.47
2023-03-25T10:01:29.962Z,0.30
2023-03-25T10:04:37.203Z,0.40
2023-03-25T10:07:29.420Z,0.57
2023-03-25T10:10:10.989Z,0.50
2023-03-25T10:12:48.258Z,0.65
2023-03-25T10:15:31.270Z,0.77
2023-03-25T10:18:22.379Z,0.85
2023-03-25T10:21:01.637Z,0.50
2023-03-25T10:23:39.148Z,0.80
2023-03-25T10:26:16.302Z,0.65
2023-03-25T10:28:57.859Z,1.10
2023-03-25T10:31:31.933Z,0.75
2023-03-25T10:34:07.596Z,0.90
2023-03-25T10:36:41.778Z,0.70
2023-03-25T10:39:20.072Z,0.68
2023-03-25T10:41:53.857Z,0.80
2023-03-25T10:44:26.842Z,0.93
2023-03-25T10:47:04.395Z,0.85
2023-03-25T10:49:37.034Z,0.55
2023-03-25T10:52:05.697Z,1.05
2023-03-25T10:54:40.222Z,0.50
2023-03-25T10:57:11.611Z,0.52
2023-03-25T10:59:47.308Z,0.70
2023-03-25T11:02:22.403Z,0.70
2023-03-25T11:04:55.980Z,0.63
2023-03-25T11:07:30.505Z,0.60
2023-03-25T11:10:19.648Z,0.82
2023-03-25T11:12:51.548Z,1.23
2023-03-25T11:15:25.587Z,0.82
2023-03-25T11:18:01.816Z,0.43
2023-03-25T11:20:37.236Z,0.47
2023-03-25T11:23:13.381Z,0.50
2023-03-25T11:25:43.548Z,0.40
2023-03-25T11:28:21.424Z,0.43
2023-03-25T11:31:14.910Z,0.55
2023-03-25T11:33:45.930Z,0.30
2023-03-25T11:36:25.988Z,0.20
2023-03-25T11:39:00.413Z,0.20
2023-03-25T11:41:38.072Z,0.23
2023-03-25T11:44:07.863Z,0.40
2023-03-25T11:46:44.612Z,0.40
2023-03-25T11:49:20.277Z,0.47
2023-03-25T11:51:48.707Z,0.32
2023-03-25T11:54:19.782Z,0.20
2023-03-25T11:56:51.414Z,0.38
2023-03-25T11:59:25.916Z,0.20
2023-03-25T12:02:03.924Z,0.20
2023-03-25T12:04:32.470Z,0.70
2023-03-25T12:07:08.473Z,0.90
2023-03-25T12:09:40.232Z,0.85
2023-03-25T12:12:43.158Z,0.50
2023-03-25T12:15:39.397Z,0.70
2023-03-25T12:18:33.415Z,0.30
2023-03-25T12:21:16.330Z,0.30
2023-03-25T12:24:02.090Z,0.47
2023-03-25T12:26:44.990Z,0.40
2023-03-25T12:29:40.130Z,0.35
2023-03-25T12:32:29.771Z,0.20
2023-03-25T12:35:18.620Z,0.70
2023-03-25T12:38:23.770Z,0.50
2023-03-25T12:41:12.411Z,0.20
2023-03-25T12:44:03.014Z,0.50
2023-03-25T12:47:14.863Z,0.13
2023-03-25T12:50:33.762Z,0.20
2023-03-25T12:53:23.328Z,0.30
2023-03-25T12:56:06.978Z,0.50
2023-03-25T12:59:14.302Z,0.15
2023-03-25T13:01:58.538Z,0.10
2023-03-25T13:05:01.058Z,0.10
2023-03-25T13:07:37.810Z,0.50
2023-03-25T13:10:15.967Z,0.13
2023-03-25T13:12:50.404Z,0.28
2023-03-25T13:15:27.297Z,0.30
2023-03-25T13:18:03.879Z,0.35
2023-03-25T13:20:38.141Z,0.45
2023-03-25T13:23:14.401Z,0.55
2023-03-25T13:25:53.031Z,0.20
2023-03-25T13:28:29.546Z,0.10
2023-03-25T13:30:59.124Z,0.20
2023-03-25T13:33:32.984Z,0.70
2023-03-25T13:36:12.666Z,0.30
2023-03-25T13:38:49.419Z,0.10
2023-03-25T13:41:26.745Z,0.40
2023-03-25T13:44:06.352Z,0.30
2023-03-25T13:46:40.688Z,0.20
2023-03-25T13:49:21.883Z,0.28
2023-03-25T13:51:50.119Z,0.80
2023-03-25T13:54:25.471Z,0.20
2023-03-25T13:57:42.059Z,0.50
2023-03-25T14:00:36.463Z,0.20
2023-03-25T14:03:46.621Z,0.40
2023-03-25T14:07:09.845Z,0.52
2023-03-25T14:10:20.641Z,0.43
2023-03-25T14:12:53.452Z,0.40
2023-03-25T14:15:27.197Z,0.60
2023-03-25T14:17:57.435Z,0.20
2023-03-25T14:20:33.458Z,0.30
2023-03-25T14:23:07.729Z,0.73
2023-03-25T14:25:42.542Z,0.77
2023-03-25T14:28:19.452Z,0.73
2023-03-25T14:31:11.229Z,1.13
2023-03-25T14:34:23.209Z,0.40
2023-03-25T14:37:30.585Z,0.50
2023-03-25T14:40:02.371Z,0.70
2023-03-25T14:42:44.036Z,1.05
2023-03-25T14:45:51.841Z,0.50
2023-03-25T14:48:32.191Z,0.38
2023-03-25T14:51:20.363Z,1.00
2023-03-25T14:54:00.878Z,0.70
2023-03-25T14:56:36.911Z,0.35
2023-03-25T14:59:14.524Z,0.25
2023-03-25T15:01:46.363Z,0.47
2023-03-25T15:04:26.228Z,0.82
2023-03-25T15:06:54.551Z,0.60
2023-03-25T15:09:23.586Z,0.63
2023-03-25T15:12:00.137Z,0.47
2023-03-25T15:14:35.887Z,0.50
2023-03-25T15:17:07.423Z,0.40
2023-03-25T15:20:31.669Z,0.60
2023-03-25T15:23:42.285Z,0.60
2023-03-25T15:26:15.776Z,0.65
2023-03-25T15:29:09.821Z,0.50
2023-03-25T15:31:56.169Z,0.70
2023-03-25T15:35:06.071Z,0.68
2023-03-25T15:38:24.555Z,0.50
2023-03-25T15:41:13.755Z,0.40
2023-03-25T15:44:29.754Z,0.38
2023-03-25T15:47:39.724Z,0.68
2023-03-25T15:50:32.178Z,0.63
2023-03-25T15:53:42.852Z,0.90
2023-03-25T15:56:15.830Z,0.60
2023-03-25T15:58:53.820Z,1.30
2023-03-25T16:01:30.078Z,0.57
2023-03-25T16:04:06.316Z,0.90
2023-03-25T16:06:44.965Z,0.55
2023-03-25T16:09:19.462Z,1.23
2023-03-25T16:11:48.511Z,2.10
2023-03-25T16:14:19.346Z,1.25
2023-03-25T16:16:52.570Z,1.50
2023-03-25T16:19:27.413Z,0.70
2023-03-25T16:21:56.509Z,0.70
2023-03-25T16:24:29.564Z,0.70
2023-03-25T16:26:57.877Z,1.20
2023-03-25T16:29:27.206Z,1.40
2023-03-25T16:31:59.828Z,1.50
2023-03-25T16:34:35.863Z,1.45
2023-03-25T16:37:06.883Z,1.33
2023-03-25T16:39:38.515Z,2.05
2023-03-25T16:42:18.644Z,1.27
2023-03-25T16:44:47.846Z,0.80
2023-03-25T16:47:17.474Z,1.20
2023-03-25T16:49:52.454Z,1.00
2023-03-25T16:52:26.482Z,1.58
2023-03-25T16:55:31.951Z,1.85
2023-03-25T16:58:03.297Z,1.15
2023-03-25T17:00:51.705Z,1.38
2023-03-25T17:03:40.719Z,1.17
2023-03-25T17:06:22.585Z,1.08
2023-03-25T17:08:53.361Z,2.33
2023-03-25T17:11:23.850Z,2.05
2023-03-25T17:13:59.054Z,1.55
2023-03-25T17:16:30.802Z,1.05
2023-03-25T17:19:01.580Z,1.10
2023-03-25T17:21:34.682Z,3.97
2023-03-25T17:24:21.658Z,2.75
2023-03-25T17:27:05.329Z,4.20
2023-03-25T17:29:33.850Z,2.75
2023-03-25T17:32:02.131Z,3.40
2023-03-25T17:34:37.222Z,2.83
2023-03-25T17:37:08.344Z,2.00
2023-03-25T17:39:36.742Z,2.40
2023-03-25T17:42:08.158Z,1.10
2023-03-25T17:44:39.064Z,2.40
2023-03-25T17:47:13.361Z,1.10
2023-03-25T17:49:42.232Z,1.30
2023-03-25T17:52:11.965Z,1.20
2023-03-25T17:54:40.936Z,1.73
2023-03-25T17:57:16.886Z,1.25
2023-03-25T17:59:46.609Z,1.50
2023-03-25T18:02:17.753Z,1.33
2023-03-25T18:04:46.145Z,1.45
2023-03-25T18:07:16.200Z,1.65
2023-03-25T18:09:44.461Z,1.23
2023-03-25T18:12:13.077Z,2.38
2023-03-25T18:14:43.158Z,1.90
2023-03-25T18:17:13.205Z,2.50
2023-03-25T18:19:41.967Z,2.60
2023-03-25T18:22:19.863Z,1.70
2023-03-25T18:24:50.864Z,2.00
2023-03-25T18:27:21.069Z,1.60
2023-03-25T18:29:52.420Z,1.15
2023-03-25T18:32:21.108Z,1.08
2023-03-25T18:34:49.372Z,0.70
2023-03-25T18:37:17.640Z,0.73
2023-03-25T18:39:45.880Z,1.30
2023-03-25T18:42:15.690Z,1.20
2023-03-25T18:44:44.027Z,0.90
2023-03-25T18:47:12.496Z,1.10
2023-03-25T18:49:40.763Z,1.15
2023-03-25T18:52:09.032Z,1.55
2023-03-25T18:54:37.359Z,1.30
2023-03-25T18:57:06.102Z,1.05
2023-03-25T18:59:35.896Z,1.52
2023-03-25T19:02:04.228Z,1.10
2023-03-25T19:04:33.760Z,1.03
2023-03-25T19:07:04.138Z,1.55
2023-03-25T19:09:32.507Z,1.27
2023-03-25T19:12:00.760Z,0.90
2023-03-25T19:14:29.079Z,0.80
2023-03-25T19:17:04.160Z,1.90
2023-03-25T19:19:33.025Z,1.58
2023-03-25T19:22:01.295Z,3.40
2023-03-25T19:24:29.601Z,2.38
2023-03-25T19:26:57.872Z,1.50
2023-03-25T19:29:26.228Z,1.58
2023-03-25T19:31:54.555Z,2.28
2023-03-25T19:34:24.169Z,2.53
2023-03-25T19:37:02.377Z,3.13
2023-03-25T19:39:30.655Z,3.00
2023-03-25T19:41:59.146Z,2.45
2023-03-25T19:44:27.371Z,1.92
2023-03-25T19:46:55.960Z,1.77
2023-03-25T19:49:36.889Z,2.05
2023-03-25T19:52:08.682Z,1.90
2023-03-25T19:54:37.205Z,1.50
2023-03-25T19:57:05.809Z,1.70
2023-03-25T19:59:34.073Z,1.20
2023-03-25T20:02:02.661Z,1.52
2023-03-25T20:04:34.035Z,1.75
2023-03-25T20:07:02.437Z,1.60
2023-03-25T20:09:31.118Z,2.08
2023-03-25T20:11:59.414Z,1.65
2023-03-25T20:14:27.770Z,1.33
2023-03-25T20:16:56.449Z,1.90
2023-03-25T20:19:24.888Z,1.75
2023-03-25T20:21:54.657Z,2.17
2023-03-25T20:24:23.107Z,2.38
2023-03-25T20:26:51.969Z,1.70
2023-03-25T20:29:22.253Z,1.58
2023-03-25T20:31:50.635Z,1.48
2023-03-25T20:34:19.217Z,2.67
2023-03-25T20:36:48.213Z,1.73
2023-03-25T20:39:17.989Z,1.50
2023-03-25T20:41:46.393Z,1.23
2023-03-25T20:44:14.792Z,0.93
2023-03-25T20:46:46.158Z,1.25
2023-03-25T20:49:15.607Z,1.08
2023-03-25T20:51:44.744Z,1.10
2023-03-25T20:54:14.982Z,1.40
2023-03-25T20:56:45.967Z,1.30
2023-03-25T20:59:16.761Z,1.03
2023-03-25T21:01:45.885Z,1.35
2023-03-25T21:04:14.829Z,1.70
2023-03-25T21:06:43.211Z,1.00
2023-03-25T21:09:11.681Z,0.85
2023-03-25T21:11:40.697Z,0.90
2023-03-25T21:14:13.072Z,0.90
2023-03-25T21:16:42.501Z,1.20
2023-03-25T21:19:10.826Z,1.10
2023-03-25T21:21:39.390Z,1.35
2023-03-25T21:24:08.922Z,1.17
2023-03-25T21:26:37.233Z,1.02
2023-03-25T21:29:05.629Z,0.60
2023-03-25T21:31:35.397Z,0.90
2023-03-25T21:34:03.836Z,0.47
2023-03-25T21:36:32.734Z,0.43
2023-03-25T21:39:04.207Z,0.27
2023-03-25T21:41:32.450Z,0.50
2023-03-25T21:44:00.775Z,0.73
2023-03-25T21:46:29.311Z,0.50
2023-03-25T21:49:00.841Z,0.40
2023-03-25T21:51:32.288Z,0.50
2023-03-25T21:54:01.324Z,0.63
2023-03-25T21:56:32.388Z,0.50
2023-03-25T21:59:01.817Z,0.40
2023-03-25T22:01:30.703Z,0.53
2023-03-25T22:04:02.206Z,0.30
2023-03-25T22:06:35.061Z,0.60
2023-03-25T22:09:06.128Z,0.83
2023-03-25T22:11:37.478Z,0.50
2023-03-25T22:14:06.727Z,0.60
2023-03-25T22:16:35.753Z,0.63
2023-03-25T22:19:06.629Z,0.97
2023-03-25T22:21:38.053Z,0.91
2023-03-25T22:24:08.939Z,0.82
2023-03-25T22:26:39.834Z,0.80
2023-03-25T22:29:11.398Z,0.67
2023-03-25T22:31:41.196Z,0.75
2023-03-25T22:34:16.092Z,0.50
2023-03-25T22:36:50.280Z,0.90
2023-03-25T22:39:20.766Z,0.63
2023-03-25T22:41:49.589Z,0.80
2023-03-25T22:44:18.439Z,0.67
2023-03-25T22:46:47.299Z,0.97
2023-03-25T22:49:18.291Z,0.90
2023-03-25T22:51:46.646Z,1.00
2023-03-25T22:54:15.530Z,0.77
2023-03-25T22:56:44.121Z,1.00
2023-03-25T22:59:14.210Z,1.10
2023-03-25T23:01:43.853Z,1.30
2023-03-25T23:04:12.665Z,0.73
2023-03-25T23:06:42.785Z,0.53
2023-03-25T23:09:12.473Z,0.53
2023-03-25T23:11:40.772Z,0.60
2023-03-25T23:14:13.050Z,1.00
2023-03-25T23:16:42.392Z,0.90
2023-03-25T23:19:10.890Z,0.53
2023-03-25T23:21:40.454Z,0.90
2023-03-25T23:24:11.727Z,0.90
2023-03-25T23:26:41.968Z,0.50
2023-03-25T23:29:12.914Z,0.70
2023-03-25T23:31:46.188Z,0.60
2023-03-25T23:34:17.641Z,1.00
2023-03-25T23:36:48.296Z,0.80
2023-03-25T23:39:22.144Z,0.57
2023-03-25T23:41:51.397Z,0.40
2023-03-25T23:44:19.883Z,0.80
2023-03-25T23:46:48.246Z,0.80
2023-03-25T23:49:17.808Z,0.50
2023-03-25T23:51:47.092Z,0.83
2023-03-25T23:54:19.202Z,0.40
2023-03-25T23:56:47.499Z,0.70
2023-03-25T23:59:15.745Z,0.60
