createdAt,value
2018-03-07T00:00:56.950Z,951.05
2018-03-07T00:01:56.932Z,951.05
2018-03-07T00:02:56.920Z,951.10
2018-03-07T00:03:56.904Z,951.12
2018-03-07T00:04:56.898Z,951.09
2018-03-07T00:05:56.877Z,951.10
2018-03-07T00:06:56.865Z,951.08
2018-03-07T00:07:56.854Z,951.10
2018-03-07T00:08:56.839Z,951.11
2018-03-07T00:09:56.825Z,951.10
2018-03-07T00:10:56.814Z,951.09
2018-03-07T00:11:56.797Z,951.09
2018-03-07T00:12:56.784Z,951.15
2018-03-07T00:13:56.771Z,951.18
2018-03-07T00:14:56.763Z,951.16
2018-03-07T00:15:56.744Z,951.20
2018-03-07T00:16:56.739Z,951.17
2018-03-07T00:17:56.723Z,951.18
2018-03-07T00:18:56.702Z,951.18
2018-03-07T00:19:56.691Z,951.15
2018-03-07T00:20:56.678Z,951.19
2018-03-07T00:21:56.662Z,951.18
2018-03-07T00:22:56.649Z,951.21
2018-03-07T00:23:56.637Z,951.18
2018-03-07T00:24:56.624Z,951.21
2018-03-07T00:25:56.620Z,951.27
2018-03-07T00:26:56.600Z,951.24
2018-03-07T00:27:56.583Z,951.28
2018-03-07T00:28:56.573Z,951.22
2018-03-07T00:29:56.554Z,951.27
2018-03-07T00:30:56.546Z,951.22
2018-03-07T00:31:56.532Z,951.25
2018-03-07T00:32:56.515Z,951.26
2018-03-07T00:33:56.502Z,951.24
2018-03-07T00:34:56.489Z,951.25
2018-03-07T00:35:56.483Z,951.27
2018-03-07T00:36:56.467Z,951.24
2018-03-07T00:37:56.447Z,951.24
2018-03-07T00:38:56.437Z,951.24
2018-03-07T00:39:56.423Z,951.27
2018-03-07T00:40:56.416Z,951.31
2018-03-07T00:41:56.399Z,951.33
2018-03-07T00:42:56.387Z,951.30
2018-03-07T00:43:56.372Z,951.29
2018-03-07T00:44:56.355Z,951.36
2018-03-07T00:45:56.385Z,951.38
2018-03-07T00:46:56.332Z,951.34
2018-03-07T00:47:56.320Z,951.36
2018-03-07T00:48:56.305Z,951.37
2018-03-07T00:49:56.287Z,951.38
2018-03-07T00:50:56.279Z,951.41
2018-03-07T00:51:56.259Z,951.42
2018-03-07T00:52:56.245Z,951.41
2018-03-07T00:53:56.232Z,951.39
2018-03-07T00:54:56.222Z,951.37
2018-03-07T00:55:56.208Z,951.34
2018-03-07T00:56:56.192Z,951.38
2018-03-07T00:57:56.183Z,951.40
2018-03-07T00:58:56.166Z,951.41
2018-03-07T00:59:56.152Z,951.40
2018-03-07T01:00:56.143Z,951.42
2018-03-07T01:01:56.123Z,951.39
2018-03-07T01:02:56.110Z,951.45
2018-03-07T01:03:56.103Z,951.38
2018-03-07T01:04:56.086Z,951.43
2018-03-07T01:05:56.069Z,951.45
2018-03-07T01:06:56.064Z,951.41
2018-03-07T01:07:56.041Z,951.43
2018-03-07T01:08:56.031Z,951.39
2018-03-07T01:09:56.015Z,951.41
2018-03-07T01:10:56.005Z,951.41
2018-03-07T01:11:55.995Z,951.47
2018-03-07T01:12:55.981Z,951.45
2018-03-07T01:13:55.966Z,951.45
2018-03-07T01:14:55.948Z,951.42
2018-03-07T01:15:55.933Z,951.42
2018-03-07T01:16:55.921Z,951.38
2018-03-07T01:17:55.911Z,951.35
2018-03-07T01:18:55.896Z,951.40
2018-03-07T01:19:55.885Z,951.38
2018-03-07T01:20:55.873Z,951.36
2018-03-07T01:21:55.851Z,951.31
2018-03-07T01:22:55.843Z,951.32
2018-03-07T01:23:55.824Z,951.31
2018-03-07T01:24:55.812Z,951.30
2018-03-07T01:25:55.797Z,951.29
2018-03-07T01:26:55.790Z,951.27
2018-03-07T01:27:55.773Z,951.26
2018-03-07T01:28:55.768Z,951.26
2018-03-07T01:29:55.748Z,951.24
2018-03-07T01:30:55.729Z,951.20
2018-03-07T01:31:55.715Z,951.21
2018-03-07T01:32:55.713Z,951.21
2018-03-07T01:33:55.687Z,951.20
2018-03-07T01:34:55.675Z,951.21
2018-03-07T01:35:55.663Z,951.22
2018-03-07T01:36:55.656Z,951.16
2018-03-07T01:37:55.633Z,951.15
2018-03-07T01:38:55.626Z,951.16
2018-03-07T01:39:55.606Z,951.18
2018-03-07T01:40:55.599Z,951.11
2018-03-07T01:41:55.578Z,951.16
2018-03-07T01:42:55.564Z,951.19
2018-03-07T01:43:55.557Z,951.17
2018-03-07T01:44:55.539Z,951.12
2018-03-07T01:45:55.525Z,951.10
2018-03-07T01:46:55.512Z,951.13
2018-03-07T01:47:55.505Z,951.09
2018-03-07T01:48:55.490Z,951.11
2018-03-07T01:49:55.472Z,951.10
2018-03-07T01:50:55.454Z,951.09
2018-03-07T01:51:55.444Z,951.08
2018-03-07T01:52:55.433Z,951.08
2018-03-07T01:53:55.413Z,951.08
2018-03-07T01:54:55.409Z,951.11
2018-03-07T01:55:55.394Z,951.12
2018-03-07T01:56:55.374Z,951.13
2018-03-07T01:57:55.365Z,951.08
2018-03-07T01:58:55.345Z,951.08
2018-03-07T01:59:55.335Z,951.12
2018-03-07T02:00:55.332Z,951.09
2018-03-07T02:01:55.303Z,951.10
2018-03-07T02:02:55.297Z,951.09
2018-03-07T02:03:55.283Z,951.08
2018-03-07T02:04:55.271Z,951.10
2018-03-07T02:05:55.250Z,951.12
2018-03-07T02:06:55.236Z,951.14
2018-03-07T02:07:55.229Z,951.16
2018-03-07T02:08:55.210Z,951.14
2018-03-07T02:09:55.197Z,951.16
2018-03-07T02:10:55.183Z,951.17
2018-03-07T02:11:55.172Z,951.17
2018-03-07T02:12:55.155Z,951.12
2018-03-07T02:13:55.140Z,951.12
2018-03-07T02:14:55.128Z,951.14
2018-03-07T02:15:55.120Z,951.13
2018-03-07T02:16:55.099Z,951.09
2018-03-07T02:17:55.085Z,951.08
2018-03-07T02:18:55.075Z,951.08
2018-03-07T02:19:55.061Z,951.07
2018-03-07T02:20:55.050Z,951.10
2018-03-07T02:21:55.037Z,951.10
2018-03-07T02:22:55.020Z,951.02
2018-03-07T02:23:55.007Z,951.04
2018-03-07T02:24:54.989Z,951.07
2018-03-07T02:25:54.984Z,951.04
2018-03-07T02:26:54.968Z,951.05
2018-03-07T02:27:54.949Z,951.06
2018-03-07T02:28:54.939Z,951.00
2018-03-07T02:29:54.923Z,951.00
2018-03-07T02:30:54.910Z,951.00
2018-03-07T02:31:54.897Z,951.03
2018-03-07T02:32:54.892Z,951.02
2018-03-07T02:33:54.869Z,951.07
2018-03-07T02:34:54.859Z,951.05
2018-03-07T02:35:54.845Z,951.08
2018-03-07T02:36:54.826Z,951.09
2018-03-07T02:37:54.812Z,951.11
2018-03-07T02:38:54.798Z,951.10
2018-03-07T02:39:54.785Z,951.13
2018-03-07T02:40:54.775Z,951.15
2018-03-07T02:41:54.757Z,951.13
2018-03-07T02:42:54.746Z,951.10
2018-03-07T02:43:54.730Z,951.13
2018-03-07T02:44:54.718Z,951.13
2018-03-07T02:45:54.712Z,951.17
2018-03-07T02:46:54.690Z,951.18
2018-03-07T02:47:54.675Z,951.10
2018-03-07T02:48:54.665Z,951.10
2018-03-07T02:49:54.659Z,951.11
2018-03-07T02:50:54.632Z,951.13
2018-03-07T02:51:54.618Z,951.14
2018-03-07T02:52:54.605Z,951.19
2018-03-07T02:53:54.633Z,951.21
2018-03-07T02:54:54.587Z,951.21
2018-03-07T02:55:54.567Z,951.20
2018-03-07T02:56:54.552Z,951.24
2018-03-07T02:57:54.546Z,951.25
2018-03-07T02:58:54.523Z,951.27
2018-03-07T02:59:54.515Z,951.27
2018-03-07T03:00:54.502Z,951.28
2018-03-07T03:01:54.482Z,951.27
2018-03-07T03:02:54.467Z,951.31
2018-03-07T03:03:54.461Z,951.32
2018-03-07T03:04:54.441Z,951.33
2018-03-07T03:05:54.424Z,951.33
2018-03-07T03:06:54.413Z,951.39
2018-03-07T03:07:54.414Z,951.37
2018-03-07T03:08:54.393Z,951.41
2018-03-07T03:09:54.375Z,951.45
2018-03-07T03:10:54.356Z,951.42
2018-03-07T03:11:54.346Z,951.45
2018-03-07T03:12:54.332Z,951.46
2018-03-07T03:13:54.316Z,951.46
2018-03-07T03:14:54.306Z,951.41
2018-03-07T03:15:54.288Z,951.36
2018-03-07T03:16:54.275Z,951.30
2018-03-07T03:17:54.269Z,951.28
2018-03-07T03:18:54.247Z,951.33
2018-03-07T03:19:54.240Z,951.41
2018-03-07T03:20:54.222Z,951.40
2018-03-07T03:21:54.211Z,951.43
2018-03-07T03:22:54.192Z,951.42
2018-03-07T03:23:54.180Z,951.50
2018-03-07T03:24:54.176Z,951.55
2018-03-07T03:25:54.154Z,951.55
2018-03-07T03:26:54.137Z,951.56
2018-03-07T03:27:54.125Z,951.57
2018-03-07T03:28:54.112Z,951.55
2018-03-07T03:29:54.095Z,951.57
2018-03-07T03:30:54.091Z,951.57
2018-03-07T03:31:54.070Z,951.59
2018-03-07T03:32:54.060Z,951.58
2018-03-07T03:33:54.040Z,951.58
2018-03-07T03:34:54.028Z,951.61
2018-03-07T03:35:54.020Z,951.64
2018-03-07T03:36:54.009Z,951.65
2018-03-07T03:37:53.989Z,951.65
2018-03-07T03:38:53.971Z,951.69
2018-03-07T03:39:53.959Z,951.71
2018-03-07T03:40:53.950Z,951.76
2018-03-07T03:41:53.931Z,951.72
2018-03-07T03:42:53.922Z,951.74
2018-03-07T03:43:53.901Z,951.78
2018-03-07T03:44:53.889Z,951.79
2018-03-07T03:45:53.874Z,951.84
2018-03-07T03:46:53.862Z,951.84
2018-03-07T03:47:53.848Z,951.85
2018-03-07T03:48:53.834Z,951.90
2018-03-07T03:49:53.827Z,951.90
2018-03-07T03:50:53.806Z,951.91
2018-03-07T03:51:53.795Z,951.92
2018-03-07T03:52:53.780Z,951.94
2018-03-07T03:53:53.771Z,951.94
2018-03-07T03:54:53.753Z,951.96
2018-03-07T03:55:53.737Z,951.96
2018-03-07T03:56:53.728Z,951.90
2018-03-07T03:57:53.712Z,951.92
2018-03-07T03:58:53.700Z,951.87
2018-03-07T03:59:53.688Z,951.94
2018-03-07T04:00:53.679Z,951.91
2018-03-07T04:01:53.654Z,951.91
2018-03-07T04:02:53.643Z,951.95
2018-03-07T04:03:53.646Z,951.97
2018-03-07T04:04:53.621Z,951.97
2018-03-07T04:05:53.605Z,951.99
2018-03-07T04:06:53.587Z,952.00
2018-03-07T04:07:53.578Z,951.96
2018-03-07T04:08:53.560Z,951.98
2018-03-07T04:09:53.545Z,951.99
2018-03-07T04:10:53.534Z,952.01
2018-03-07T04:11:53.524Z,951.97
2018-03-07T04:12:53.505Z,952.01
2018-03-07T04:13:53.490Z,951.98
2018-03-07T04:14:53.478Z,952.04
2018-03-07T04:15:53.465Z,952.07
2018-03-07T04:16:53.456Z,952.08
2018-03-07T04:17:53.435Z,952.10
2018-03-07T04:18:53.423Z,952.15
2018-03-07T04:19:53.419Z,952.18
2018-03-07T04:20:53.395Z,952.19
2018-03-07T04:21:53.380Z,952.21
2018-03-07T04:22:53.367Z,952.21
2018-03-07T04:23:53.356Z,952.22
2018-03-07T04:24:53.339Z,952.23
2018-03-07T04:25:53.326Z,952.26
2018-03-07T04:26:53.310Z,952.24
2018-03-07T04:27:53.299Z,952.29
2018-03-07T04:28:53.284Z,952.32
2018-03-07T04:29:53.272Z,952.33
2018-03-07T04:30:53.262Z,952.33
2018-03-07T04:31:53.243Z,952.37
2018-03-07T04:32:53.229Z,952.32
2018-03-07T04:33:53.215Z,952.33
2018-03-07T04:34:53.200Z,952.37
2018-03-07T04:35:53.186Z,952.33
2018-03-07T04:36:53.182Z,952.39
2018-03-07T04:37:53.159Z,952.39
2018-03-07T04:38:53.145Z,952.41
2018-03-07T04:39:53.135Z,952.40
2018-03-07T04:40:53.123Z,952.43
2018-03-07T04:41:53.104Z,952.46
2018-03-07T04:42:53.089Z,952.43
2018-03-07T04:43:53.075Z,952.45
2018-03-07T04:44:53.060Z,952.47
2018-03-07T04:45:53.053Z,952.48
2018-03-07T04:46:53.032Z,952.51
2018-03-07T04:47:53.027Z,952.51
2018-03-07T04:48:53.006Z,952.50
2018-03-07T04:49:52.996Z,952.47
2018-03-07T04:50:52.977Z,952.50
2018-03-07T04:51:52.962Z,952.53
2018-03-07T04:52:52.947Z,952.53
2018-03-07T04:53:52.939Z,952.48
2018-03-07T04:54:52.925Z,952.57
2018-03-07T04:55:52.906Z,952.54
2018-03-07T04:56:52.894Z,952.54
2018-03-07T04:57:52.878Z,952.58
2018-03-07T04:58:52.865Z,952.62
2018-03-07T04:59:52.851Z,952.56
2018-03-07T05:00:52.842Z,952.63
2018-03-07T05:01:52.820Z,952.67
2018-03-07T05:02:52.807Z,952.63
2018-03-07T05:03:52.808Z,952.65
2018-03-07T05:04:52.783Z,952.66
2018-03-07T05:05:52.775Z,952.67
2018-03-07T05:06:52.751Z,952.67
2018-03-07T05:07:52.745Z,952.68
2018-03-07T05:08:52.728Z,952.71
2018-03-07T05:09:52.713Z,952.71
2018-03-07T05:10:52.695Z,952.76
2018-03-07T05:11:52.683Z,952.75
2018-03-07T05:12:52.668Z,952.75
2018-03-07T05:13:52.653Z,952.82
2018-03-07T05:14:52.638Z,952.79
2018-03-07T05:15:52.626Z,952.79
2018-03-07T05:16:52.611Z,952.77
2018-03-07T05:17:52.598Z,952.80
2018-03-07T05:18:52.598Z,952.79
2018-03-07T05:19:52.586Z,952.82
2018-03-07T05:20:52.588Z,952.80
2018-03-07T05:21:52.578Z,952.84
2018-03-07T05:22:52.534Z,952.85
2018-03-07T05:23:52.518Z,952.85
2018-03-07T05:24:52.499Z,952.82
2018-03-07T05:25:52.489Z,952.84
2018-03-07T05:26:52.476Z,952.87
2018-03-07T05:27:52.454Z,952.86
2018-03-07T05:28:52.441Z,952.85
2018-03-07T05:29:52.425Z,952.88
2018-03-07T05:30:52.420Z,952.85
2018-03-07T05:31:52.406Z,952.85
2018-03-07T05:32:52.382Z,952.89
2018-03-07T05:33:52.368Z,952.84
2018-03-07T05:34:52.366Z,952.86
2018-03-07T05:35:52.346Z,952.87
2018-03-07T05:36:52.326Z,952.87
2018-03-07T05:37:52.311Z,952.85
2018-03-07T05:38:52.297Z,952.88
2018-03-07T05:39:52.292Z,952.93
2018-03-07T05:40:52.269Z,952.88
2018-03-07T05:41:52.252Z,952.94
2018-03-07T05:42:52.237Z,952.91
2018-03-07T05:43:52.226Z,952.94
2018-03-07T05:44:52.213Z,952.88
2018-03-07T05:45:52.196Z,952.92
2018-03-07T05:46:52.180Z,952.94
2018-03-07T05:47:52.171Z,952.97
2018-03-07T05:48:52.151Z,952.99
2018-03-07T05:49:52.137Z,952.97
2018-03-07T05:50:52.127Z,952.96
2018-03-07T05:51:52.110Z,952.95
2018-03-07T05:52:52.093Z,952.94
2018-03-07T05:53:52.079Z,952.99
2018-03-07T05:54:52.070Z,953.00
2018-03-07T05:55:52.059Z,953.00
2018-03-07T05:56:52.035Z,953.10
2018-03-07T05:57:52.021Z,953.12
2018-03-07T05:58:52.012Z,953.11
2018-03-07T05:59:51.997Z,953.09
2018-03-07T06:00:51.977Z,953.07
2018-03-07T06:01:51.972Z,953.07
2018-03-07T06:02:51.952Z,953.10
2018-03-07T06:03:51.933Z,953.10
2018-03-07T06:04:51.921Z,953.16
2018-03-07T06:05:51.904Z,953.16
2018-03-07T06:06:51.890Z,953.14
2018-03-07T06:07:51.876Z,953.18
2018-03-07T06:08:51.867Z,953.15
2018-03-07T06:09:51.845Z,953.17
2018-03-07T06:10:51.836Z,953.23
2018-03-07T06:11:51.820Z,953.19
2018-03-07T06:12:51.804Z,953.23
2018-03-07T06:13:51.792Z,953.22
2018-03-07T06:14:51.776Z,953.27
2018-03-07T06:15:51.765Z,953.31
2018-03-07T06:16:51.746Z,953.30
2018-03-07T06:17:51.730Z,953.33
2018-03-07T06:18:51.714Z,953.36
2018-03-07T06:19:51.707Z,953.37
2018-03-07T06:20:51.693Z,953.34
2018-03-07T06:21:51.671Z,953.36
2018-03-07T06:22:51.665Z,953.29
2018-03-07T06:23:51.644Z,953.36
2018-03-07T06:24:51.634Z,953.33
2018-03-07T06:25:51.613Z,953.35
2018-03-07T06:26:51.602Z,953.39
2018-03-07T06:27:51.584Z,953.37
2018-03-07T06:28:51.570Z,953.40
2018-03-07T06:29:51.553Z,953.44
2018-03-07T06:30:51.541Z,953.44
2018-03-07T06:31:51.526Z,953.46
2018-03-07T06:32:51.511Z,953.46
2018-03-07T06:33:51.495Z,953.51
2018-03-07T06:34:51.486Z,953.48
2018-03-07T06:35:51.467Z,953.52
2018-03-07T06:36:51.457Z,953.48
2018-03-07T06:37:51.435Z,953.45
2018-03-07T06:38:51.423Z,953.49
2018-03-07T06:39:51.410Z,953.54
2018-03-07T06:40:51.393Z,953.58
2018-03-07T06:41:51.388Z,953.55
2018-03-07T06:42:51.366Z,953.61
2018-03-07T06:43:51.351Z,953.65
2018-03-07T06:44:51.341Z,953.71
2018-03-07T06:45:51.320Z,953.67
2018-03-07T06:46:51.304Z,953.69
2018-03-07T06:47:51.290Z,953.73
2018-03-07T06:48:51.283Z,953.73
2018-03-07T06:49:51.264Z,953.67
2018-03-07T06:50:51.248Z,953.66
2018-03-07T06:51:51.240Z,953.64
2018-03-07T06:52:51.222Z,953.65
2018-03-07T06:53:51.220Z,953.69
2018-03-07T06:54:51.194Z,953.76
2018-03-07T06:55:51.182Z,953.80
2018-03-07T06:56:51.179Z,953.83
2018-03-07T06:57:51.163Z,953.83
2018-03-07T06:58:51.134Z,953.82
2018-03-07T06:59:51.128Z,953.89
2018-03-07T07:00:51.107Z,953.87
2018-03-07T07:01:51.100Z,953.87
2018-03-07T07:02:51.078Z,953.85
2018-03-07T07:03:51.067Z,953.89
2018-03-07T07:04:51.053Z,953.91
2018-03-07T07:05:51.036Z,953.95
2018-03-07T07:06:51.018Z,953.87
2018-03-07T07:07:51.003Z,953.92
2018-03-07T07:08:50.997Z,953.90
2018-03-07T07:09:50.974Z,953.90
2018-03-07T07:10:50.965Z,953.90
2018-03-07T07:11:50.953Z,953.90
2018-03-07T07:12:50.944Z,953.88
2018-03-07T07:13:50.924Z,953.90
2018-03-07T07:14:50.901Z,953.87
2018-03-07T07:15:50.891Z,953.87
2018-03-07T07:16:50.910Z,953.94
2018-03-07T07:17:50.860Z,953.92
2018-03-07T07:18:50.850Z,953.99
2018-03-07T07:19:50.829Z,954.02
2018-03-07T07:20:50.821Z,954.01
2018-03-07T07:21:50.802Z,954.05
2018-03-07T07:22:50.786Z,954.08
2018-03-07T07:23:50.771Z,954.11
2018-03-07T07:24:50.756Z,954.09
2018-03-07T07:25:50.742Z,954.07
2018-03-07T07:26:50.729Z,954.08
2018-03-07T07:27:50.715Z,954.04
2018-03-07T07:28:50.701Z,954.09
2018-03-07T07:29:50.691Z,954.12
2018-03-07T07:30:50.683Z,954.11
2018-03-07T07:31:50.658Z,954.09
2018-03-07T07:32:50.644Z,954.13
2018-03-07T07:33:50.640Z,954.11
2018-03-07T07:34:50.620Z,954.08
2018-03-07T07:35:50.601Z,954.15
2018-03-07T07:36:50.587Z,954.15
2018-03-07T07:37:50.573Z,954.11
2018-03-07T07:38:50.565Z,954.16
2018-03-07T07:39:50.544Z,954.10
2018-03-07T07:40:50.536Z,954.10
2018-03-07T07:41:50.516Z,954.14
2018-03-07T07:42:50.501Z,954.10
2018-03-07T07:43:50.490Z,954.15
2018-03-07T07:44:50.475Z,954.15
2018-03-07T07:45:50.467Z,954.17
2018-03-07T07:46:50.446Z,954.21
2018-03-07T07:47:50.443Z,954.19
2018-03-07T07:48:50.419Z,954.24
2018-03-07T07:49:50.404Z,954.23
2018-03-07T07:50:50.392Z,954.23
2018-03-07T07:51:50.382Z,954.23
2018-03-07T07:52:50.370Z,954.28
2018-03-07T07:53:50.354Z,954.26
2018-03-07T07:54:50.340Z,954.28
2018-03-07T07:55:50.322Z,954.26
2018-03-07T07:56:50.309Z,954.33
2018-03-07T07:57:50.301Z,954.29
2018-03-07T07:58:50.289Z,954.35
2018-03-07T07:59:50.268Z,954.35
2018-03-07T08:00:50.255Z,954.35
2018-03-07T08:01:50.243Z,954.39
2018-03-07T08:02:50.234Z,954.42
2018-03-07T08:03:50.215Z,954.42
2018-03-07T08:04:50.208Z,954.46
2018-03-07T08:05:50.189Z,954.44
2018-03-07T08:06:50.176Z,954.46
2018-03-07T08:07:50.161Z,954.47
2018-03-07T08:08:50.156Z,954.50
2018-03-07T08:09:50.142Z,954.54
2018-03-07T08:10:50.122Z,954.55
2018-03-07T08:11:50.115Z,954.53
2018-03-07T08:12:50.104Z,954.55
2018-03-07T08:13:50.084Z,954.54
2018-03-07T08:14:50.072Z,954.57
2018-03-07T08:15:50.056Z,954.61
2018-03-07T08:16:50.045Z,954.58
2018-03-07T08:17:50.031Z,954.62
2018-03-07T08:18:50.022Z,954.56
2018-03-07T08:19:50.011Z,954.58
2018-03-07T08:20:49.993Z,954.61
2018-03-07T08:21:49.979Z,954.60
2018-03-07T08:22:49.980Z,954.61
2018-03-07T08:23:49.964Z,954.60
2018-03-07T08:24:49.949Z,954.66
2018-03-07T08:25:49.930Z,954.64
2018-03-07T08:26:49.916Z,954.60
2018-03-07T08:27:49.904Z,954.63
2018-03-07T08:28:49.897Z,954.66
2018-03-07T08:29:49.882Z,954.68
2018-03-07T08:30:49.865Z,954.68
2018-03-07T08:31:49.857Z,954.71
2018-03-07T08:32:49.838Z,954.72
2018-03-07T08:33:49.823Z,954.69
2018-03-07T08:34:49.817Z,954.71
2018-03-07T08:35:49.802Z,954.62
2018-03-07T08:36:49.786Z,954.67
2018-03-07T08:37:49.775Z,954.71
2018-03-07T08:38:49.759Z,954.72
2018-03-07T08:39:49.745Z,954.73
2018-03-07T08:40:49.735Z,954.78
2018-03-07T08:41:49.720Z,954.78
2018-03-07T08:42:49.708Z,954.79
2018-03-07T08:43:49.695Z,954.73
2018-03-07T08:44:49.682Z,954.76
2018-03-07T08:45:49.667Z,954.78
2018-03-07T08:46:49.656Z,954.75
2018-03-07T08:47:49.645Z,954.83
2018-03-07T08:48:49.629Z,954.81
2018-03-07T08:49:49.621Z,954.84
2018-03-07T08:50:49.613Z,954.79
2018-03-07T08:51:49.590Z,954.82
2018-03-07T08:52:49.581Z,954.84
2018-03-07T08:53:49.570Z,954.91
2018-03-07T08:54:49.568Z,954.92
2018-03-07T08:55:49.546Z,954.93
2018-03-07T08:56:49.526Z,954.95
2018-03-07T08:57:49.514Z,954.97
2018-03-07T08:58:49.517Z,954.97
2018-03-07T08:59:49.494Z,955.04
2018-03-07T09:00:49.487Z,955.06
2018-03-07T09:01:49.473Z,955.00
2018-03-07T09:02:49.462Z,955.06
2018-03-07T09:03:49.441Z,955.06
2018-03-07T09:04:49.436Z,955.06
2018-03-07T09:05:49.411Z,955.10
2018-03-07T09:06:49.410Z,955.14
2018-03-07T09:07:49.387Z,955.16
2018-03-07T09:08:49.376Z,955.12
2018-03-07T09:09:49.365Z,955.15
2018-03-07T09:10:49.356Z,955.07
2018-03-07T09:11:49.347Z,955.16
2018-03-07T09:12:49.326Z,955.20
2018-03-07T09:13:49.323Z,955.21
2018-03-07T09:14:49.301Z,955.18
2018-03-07T09:15:49.290Z,955.16
2018-03-07T09:16:49.277Z,955.16
2018-03-07T09:17:49.264Z,955.21
2018-03-07T09:18:49.260Z,955.21
2018-03-07T09:19:49.240Z,955.17
2018-03-07T09:20:49.232Z,955.18
2018-03-07T09:21:49.222Z,955.22
2018-03-07T09:22:49.210Z,955.14
2018-03-07T09:23:49.192Z,955.21
2018-03-07T09:24:49.187Z,955.19
2018-03-07T09:25:49.169Z,955.19
2018-03-07T09:26:49.157Z,955.17
2018-03-07T09:27:49.148Z,955.15
2018-03-07T09:28:49.135Z,955.16
2018-03-07T09:29:49.121Z,955.19
2018-03-07T09:30:49.111Z,955.18
2018-03-07T09:31:49.097Z,955.15
2018-03-07T09:32:49.085Z,955.17
2018-03-07T09:33:49.079Z,955.17
2018-03-07T09:34:49.072Z,955.16
2018-03-07T09:35:49.061Z,955.18
2018-03-07T09:36:49.040Z,955.15
2018-03-07T09:37:49.029Z,955.21
2018-03-07T09:38:49.018Z,955.20
2018-03-07T09:39:49.008Z,955.19
2018-03-07T09:40:48.999Z,955.24
2018-03-07T09:41:48.981Z,955.24
2018-03-07T09:42:48.975Z,955.25
2018-03-07T09:43:48.957Z,955.28
2018-03-07T09:44:48.959Z,955.27
2018-03-07T09:45:48.937Z,955.26
2018-03-07T09:46:48.932Z,955.28
2018-03-07T09:47:48.918Z,955.27
2018-03-07T09:48:48.909Z,955.29
2018-03-07T09:49:48.901Z,955.26
2018-03-07T09:50:48.884Z,955.28
2018-03-07T09:51:48.868Z,955.30
2018-03-07T09:52:48.857Z,955.28
2018-03-07T09:53:48.847Z,955.21
2018-03-07T09:54:48.834Z,955.21
2018-03-07T09:55:48.830Z,955.24
2018-03-07T09:56:48.817Z,955.18
2018-03-07T09:57:48.808Z,955.27
2018-03-07T09:58:48.791Z,955.25
2018-03-07T09:59:48.786Z,955.24
2018-03-07T10:00:48.768Z,955.23
2018-03-07T10:01:48.758Z,955.27
2018-03-07T10:02:48.750Z,955.27
2018-03-07T10:03:48.736Z,955.29
2018-03-07T10:04:48.725Z,955.30
2018-03-07T10:05:48.713Z,955.30
2018-03-07T10:06:48.701Z,955.28
2018-03-07T10:07:48.692Z,955.29
2018-03-07T10:08:48.682Z,955.32
2018-03-07T10:09:48.672Z,955.27
2018-03-07T10:10:48.664Z,955.28
2018-03-07T10:11:48.653Z,955.38
2018-03-07T10:12:48.640Z,955.37
2018-03-07T10:13:48.626Z,955.35
2018-03-07T10:14:48.622Z,955.34
2018-03-07T10:15:48.615Z,955.36
2018-03-07T10:16:48.594Z,955.36
2018-03-07T10:17:48.585Z,955.37
2018-03-07T10:18:48.577Z,955.38
2018-03-07T10:19:48.565Z,955.38
2018-03-07T10:20:48.603Z,955.40
2018-03-07T10:21:48.561Z,955.43
2018-03-07T10:22:48.555Z,955.41
2018-03-07T10:23:48.521Z,955.41
2018-03-07T10:24:48.513Z,955.47
2018-03-07T10:25:48.506Z,955.45
2018-03-07T10:26:48.496Z,955.46
2018-03-07T10:27:48.486Z,955.48
2018-03-07T10:28:48.467Z,955.48
2018-03-07T10:29:48.458Z,955.52
2018-03-07T10:30:48.451Z,955.53
2018-03-07T10:31:48.436Z,955.51
2018-03-07T10:32:48.429Z,955.53
2018-03-07T10:33:48.412Z,955.55
2018-03-07T10:34:48.403Z,955.55
2018-03-07T10:35:48.392Z,955.53
2018-03-07T10:36:48.383Z,955.51
2018-03-07T10:37:48.371Z,955.49
2018-03-07T10:38:48.366Z,955.51
2018-03-07T10:39:48.352Z,955.47
2018-03-07T10:40:48.344Z,955.46
2018-03-07T10:41:48.328Z,955.51
2018-03-07T10:42:48.326Z,955.52
2018-03-07T10:43:48.315Z,955.52
2018-03-07T10:44:48.299Z,955.54
2018-03-07T10:45:48.286Z,955.58
2018-03-07T10:46:48.278Z,955.58
2018-03-07T10:47:48.270Z,955.55
2018-03-07T10:48:48.258Z,955.56
2018-03-07T10:49:48.251Z,955.60
2018-03-07T10:50:48.242Z,955.61
2018-03-07T10:51:48.228Z,955.54
2018-03-07T10:52:48.219Z,955.59
2018-03-07T10:53:48.206Z,955.55
2018-03-07T10:54:48.202Z,955.53
2018-03-07T10:55:48.190Z,955.52
2018-03-07T10:56:48.177Z,955.51
2018-03-07T10:57:48.170Z,955.58
2018-03-07T10:58:48.156Z,955.59
2018-03-07T10:59:48.149Z,955.58
2018-03-07T11:00:48.137Z,955.55
2018-03-07T11:01:48.135Z,955.54
2018-03-07T11:02:48.125Z,955.47
2018-03-07T11:03:48.109Z,955.51
2018-03-07T11:04:48.101Z,955.53
2018-03-07T11:05:48.092Z,955.53
2018-03-07T11:06:48.078Z,955.60
2018-03-07T11:07:48.071Z,955.61
2018-03-07T11:08:48.058Z,955.59
2018-03-07T11:09:48.047Z,955.63
2018-03-07T11:10:48.039Z,955.56
2018-03-07T11:11:48.029Z,955.49
2018-03-07T11:12:48.025Z,955.59
2018-03-07T11:13:48.008Z,955.56
2018-03-07T11:14:47.999Z,955.50
2018-03-07T11:15:47.994Z,955.49
2018-03-07T11:16:47.978Z,955.63
2018-03-07T11:17:47.979Z,955.60
2018-03-07T11:18:47.962Z,955.60
2018-03-07T11:19:47.951Z,955.55
2018-03-07T11:20:47.946Z,955.56
2018-03-07T11:21:47.929Z,955.58
2018-03-07T11:22:47.920Z,955.61
2018-03-07T11:23:47.915Z,955.63
2018-03-07T11:24:47.906Z,955.63
2018-03-07T11:25:47.895Z,955.62
2018-03-07T11:26:47.880Z,955.62
2018-03-07T11:27:47.872Z,955.61
2018-03-07T11:28:47.864Z,955.58
2018-03-07T11:29:47.851Z,955.58
2018-03-07T11:30:47.840Z,955.58
2018-03-07T11:31:47.839Z,955.60
2018-03-07T11:32:47.822Z,955.59
2018-03-07T11:33:47.812Z,955.61
2018-03-07T11:34:47.803Z,955.64
2018-03-07T11:35:47.793Z,955.64
2018-03-07T11:36:47.785Z,955.65
2018-03-07T11:37:47.778Z,955.67
2018-03-07T11:38:47.766Z,955.66
2018-03-07T11:39:47.795Z,955.71
2018-03-07T11:40:47.750Z,955.61
2018-03-07T11:41:47.738Z,955.68
2018-03-07T11:42:47.724Z,955.68
2018-03-07T11:43:47.718Z,955.65
2018-03-07T11:44:47.707Z,955.65
2018-03-07T11:45:47.706Z,955.65
2018-03-07T11:46:47.686Z,955.69
2018-03-07T11:47:47.678Z,955.67
2018-03-07T11:48:47.670Z,955.64
2018-03-07T11:49:47.656Z,955.67
2018-03-07T11:50:47.648Z,955.65
2018-03-07T11:51:47.639Z,955.61
2018-03-07T11:52:47.632Z,955.69
2018-03-07T11:53:47.623Z,955.67
2018-03-07T11:54:47.609Z,955.67
2018-03-07T11:55:47.597Z,955.70
2018-03-07T11:56:47.595Z,955.72
2018-03-07T11:57:47.578Z,955.68
2018-03-07T11:58:47.573Z,955.67
2018-03-07T11:59:47.561Z,955.66
2018-03-07T12:00:47.548Z,955.67
2018-03-07T12:01:47.546Z,955.63
2018-03-07T12:02:47.536Z,955.62
2018-03-07T12:03:47.520Z,955.67
2018-03-07T12:04:47.512Z,955.68
2018-03-07T12:05:47.507Z,955.58
2018-03-07T12:06:47.494Z,955.67
2018-03-07T12:07:47.484Z,955.65
2018-03-07T12:08:47.477Z,955.63
2018-03-07T12:09:47.461Z,955.75
2018-03-07T12:10:47.449Z,955.70
2018-03-07T12:11:47.445Z,955.58
2018-03-07T12:12:47.429Z,955.60
2018-03-07T12:13:47.418Z,955.65
2018-03-07T12:14:47.409Z,955.67
2018-03-07T12:15:47.398Z,955.77
2018-03-07T12:16:47.387Z,955.61
2018-03-07T12:17:47.381Z,955.75
2018-03-07T12:18:47.367Z,955.67
2018-03-07T12:19:47.354Z,955.70
2018-03-07T12:20:47.351Z,955.71
2018-03-07T12:21:47.339Z,955.71
2018-03-07T12:22:47.323Z,955.66
2018-03-07T12:23:47.313Z,955.66
2018-03-07T12:24:47.313Z,955.69
2018-03-07T12:25:47.289Z,955.70
2018-03-07T12:26:47.287Z,955.69
2018-03-07T12:27:47.270Z,955.76
2018-03-07T12:28:47.261Z,955.64