createdAt,value
2018-09-19T00:01:31.383Z,14.50
2018-09-19T00:04:55.889Z,11.53
2018-09-19T00:08:20.302Z,13.05
2018-09-19T00:11:44.718Z,13.95
2018-09-19T00:15:09.175Z,10.65
2018-09-19T00:18:33.621Z,16.25
2018-09-19T00:21:58.044Z,16.62
2018-09-19T00:25:22.476Z,13.45
2018-09-19T00:28:46.897Z,11.90
2018-09-19T00:32:11.423Z,13.10
2018-09-19T00:35:35.952Z,16.70
2018-09-19T00:39:00.430Z,15.25
2018-09-19T00:42:24.889Z,11.30
2018-09-19T00:45:49.314Z,9.08
2018-09-19T00:49:13.721Z,11.95
2018-09-19T00:52:38.187Z,17.73
2018-09-19T00:56:02.657Z,16.82
2018-09-19T00:59:27.093Z,11.25
2018-09-19T01:02:51.543Z,10.95
2018-09-19T01:06:16.001Z,18.62
2018-09-19T01:09:40.417Z,8.90
2018-09-19T01:13:04.807Z,17.20
2018-09-19T01:16:29.204Z,12.68
2018-09-19T01:19:53.669Z,12.53
2018-09-19T01:23:18.120Z,10.38
2018-09-19T01:26:42.534Z,19.62
2018-09-19T01:30:07.561Z,11.48
2018-09-19T01:33:31.956Z,13.93
2018-09-19T01:36:56.406Z,16.93
2018-09-19T01:40:20.842Z,19.92
2018-09-19T01:43:45.286Z,12.98
2018-09-19T01:47:09.703Z,12.80
2018-09-19T01:50:34.124Z,10.18
2018-09-19T01:53:58.547Z,15.85
2018-09-19T01:57:23.035Z,15.32
2018-09-19T02:00:47.465Z,13.98
2018-09-19T02:04:11.910Z,12.23
2018-09-19T02:07:36.551Z,15.10
2018-09-19T02:11:00.949Z,16.32
2018-09-19T02:14:25.382Z,9.80
2018-09-19T02:17:49.833Z,18.23
2018-09-19T02:21:14.267Z,16.42
2018-09-19T02:24:38.735Z,13.45
2018-09-19T02:28:03.505Z,14.68
2018-09-19T02:31:28.211Z,15.15
2018-09-19T02:34:52.668Z,26.75
2018-09-19T02:38:17.107Z,17.27
2018-09-19T02:41:41.506Z,15.72
2018-09-19T02:45:06.023Z,13.55
2018-09-19T02:48:30.457Z,16.50
2018-09-19T02:51:57.947Z,16.57
2018-09-19T02:55:22.552Z,15.53
2018-09-19T02:58:47.062Z,17.32
2018-09-19T03:02:11.445Z,10.43
2018-09-19T03:05:35.846Z,22.00
2018-09-19T03:09:00.278Z,18.25
2018-09-19T03:12:24.764Z,17.25
2018-09-19T03:15:49.170Z,16.40
2018-09-19T03:19:13.611Z,14.25
2018-09-19T03:22:38.095Z,17.02
2018-09-19T03:26:02.515Z,19.77
2018-09-19T03:29:27.150Z,20.92
2018-09-19T03:32:51.606Z,15.05
2018-09-19T03:36:16.032Z,18.45
2018-09-19T03:39:40.452Z,16.07
2018-09-19T03:43:04.888Z,20.27
2018-09-19T03:46:29.313Z,15.58
2018-09-19T03:49:53.772Z,16.90
2018-09-19T03:53:18.192Z,17.77
2018-09-19T03:56:42.626Z,12.58
2018-09-19T04:00:07.156Z,12.47
2018-09-19T04:03:31.590Z,18.57
2018-09-19T04:06:56.005Z,21.55
2018-09-19T04:10:20.500Z,14.83
2018-09-19T04:13:44.906Z,16.05
2018-09-19T04:17:09.345Z,18.85
2018-09-19T04:20:33.768Z,14.55
2018-09-19T04:23:58.227Z,15.05
2018-09-19T04:27:22.641Z,15.25
2018-09-19T04:30:47.077Z,17.00
2018-09-19T04:34:11.469Z,15.95
2018-09-19T04:37:35.951Z,15.08
2018-09-19T04:41:00.386Z,14.80
2018-09-19T04:44:24.993Z,19.82
2018-09-19T04:47:49.581Z,18.87
2018-09-19T04:51:14.016Z,15.85
2018-09-19T04:54:38.437Z,17.45
2018-09-19T04:58:02.848Z,17.98
2018-09-19T05:01:27.301Z,21.93
2018-09-19T05:04:51.749Z,22.15
2018-09-19T05:08:16.276Z,23.27
2018-09-19T05:11:40.856Z,25.88
2018-09-19T05:15:05.310Z,23.57
2018-09-19T05:18:29.838Z,23.00
2018-09-19T05:21:54.307Z,19.23
2018-09-19T05:25:18.767Z,21.57
2018-09-19T05:28:43.192Z,22.45
2018-09-19T05:32:07.661Z,19.60
2018-09-19T05:35:32.095Z,23.80
2018-09-19T05:38:56.562Z,36.20
2018-09-19T05:42:21.006Z,40.08
2018-09-19T05:45:45.458Z,34.95
2018-09-19T05:49:09.889Z,25.92
2018-09-19T05:52:34.316Z,32.65
2018-09-19T05:55:58.831Z,27.82
2018-09-19T05:59:23.252Z,30.08
2018-09-19T06:02:47.669Z,43.10
2018-09-19T06:06:12.116Z,38.28
2018-09-19T06:09:36.531Z,30.60
2018-09-19T06:13:01.003Z,37.88
2018-09-19T06:16:25.384Z,32.50
2018-09-19T06:19:50.268Z,29.55
2018-09-19T06:23:14.686Z,27.37
2018-09-19T06:26:39.123Z,32.65
2018-09-19T06:30:03.595Z,32.58
2018-09-19T06:33:28.043Z,33.10
2018-09-19T06:36:52.504Z,29.98
2018-09-19T06:40:16.945Z,36.00
2018-09-19T06:43:41.358Z,33.67
2018-09-19T06:47:05.916Z,32.15
2018-09-19T06:50:30.327Z,33.28
2018-09-19T06:53:54.792Z,27.02
2018-09-19T06:57:19.257Z,28.00
2018-09-19T07:00:43.691Z,22.85
2018-09-19T07:04:08.196Z,41.05
2018-09-19T07:07:32.660Z,35.63
2018-09-19T07:10:57.111Z,30.70
2018-09-19T07:14:21.592Z,23.75
2018-09-19T07:17:46.023Z,27.00
2018-09-19T07:21:10.554Z,17.20
2018-09-19T07:24:34.958Z,21.30
2018-09-19T07:27:59.482Z,17.95
2018-09-19T07:31:23.909Z,16.48
2018-09-19T07:34:48.401Z,22.32
2018-09-19T07:38:12.796Z,22.17
2018-09-19T07:41:37.194Z,23.30
2018-09-19T07:45:01.651Z,27.20
2018-09-19T07:48:26.079Z,33.00
2018-09-19T07:51:50.555Z,21.48
2018-09-19T07:55:15.082Z,22.93
2018-09-19T07:58:39.529Z,23.50
2018-09-19T08:02:03.954Z,24.43
2018-09-19T08:05:28.394Z,19.10
2018-09-19T08:08:52.834Z,23.73
2018-09-19T08:12:17.201Z,22.00
2018-09-19T08:15:41.625Z,22.85
2018-09-19T08:19:06.028Z,21.50
2018-09-19T08:22:30.550Z,12.73
2018-09-19T08:25:54.886Z,21.93
2018-09-19T08:29:19.317Z,21.95
2018-09-19T08:32:43.778Z,16.65
2018-09-19T08:36:08.306Z,23.62
2018-09-19T08:39:32.778Z,27.85
2018-09-19T08:42:57.242Z,21.40
2018-09-19T08:46:21.712Z,21.55
2018-09-19T08:49:46.185Z,21.15
2018-09-19T08:53:13.232Z,28.40
2018-09-19T08:56:37.635Z,19.98
2018-09-19T09:00:02.133Z,27.00
2018-09-19T09:03:26.599Z,18.98
2018-09-19T09:06:51.059Z,17.32
2018-09-19T09:10:18.466Z,14.07
2018-09-19T09:13:42.944Z,21.68
2018-09-19T09:17:07.322Z,13.00
2018-09-19T09:20:31.789Z,13.18
2018-09-19T09:23:56.224Z,15.60
2018-09-19T09:27:20.764Z,18.85
2018-09-19T09:30:45.138Z,23.83
2018-09-19T09:34:09.675Z,15.15
2018-09-19T09:37:34.326Z,14.30
2018-09-19T09:40:58.769Z,18.45
2018-09-19T09:44:23.294Z,15.13
2018-09-19T09:47:47.723Z,16.20
2018-09-19T09:51:12.140Z,15.75
2018-09-19T09:54:36.766Z,10.38
2018-09-19T09:58:01.322Z,9.98
2018-09-19T10:01:25.791Z,16.52
2018-09-19T10:04:50.240Z,15.32
2018-09-19T10:08:14.693Z,23.27
2018-09-19T10:11:39.126Z,19.45
2018-09-19T10:15:03.527Z,27.10
2018-09-19T10:18:28.012Z,19.75
2018-09-19T10:21:52.428Z,11.50
2018-09-19T10:25:16.919Z,11.85
2018-09-19T10:28:41.367Z,11.73
2018-09-19T10:32:05.893Z,13.58
2018-09-19T10:35:30.325Z,9.25
2018-09-19T10:38:54.798Z,6.45
2018-09-19T10:42:19.227Z,8.65
2018-09-19T10:45:43.683Z,7.92
2018-09-19T10:49:08.184Z,10.28
2018-09-19T10:52:32.594Z,10.90
2018-09-19T10:55:57.106Z,12.47
2018-09-19T10:59:21.565Z,10.60
2018-09-19T11:02:46.040Z,13.62
2018-09-19T11:06:10.497Z,9.85
2018-09-19T11:09:34.925Z,11.80
2018-09-19T11:12:59.344Z,8.95
2018-09-19T11:16:23.755Z,12.63
2018-09-19T11:19:48.331Z,10.23
2018-09-19T11:23:12.785Z,15.35
2018-09-19T11:26:37.207Z,13.00
2018-09-19T11:30:01.666Z,13.15
2018-09-19T11:33:26.106Z,16.60
2018-09-19T11:36:50.528Z,14.00
2018-09-19T11:40:14.967Z,12.18
2018-09-19T11:43:39.483Z,11.03
2018-09-19T11:47:03.959Z,10.50
2018-09-19T11:50:28.446Z,10.23
2018-09-19T11:53:52.889Z,16.17
2018-09-19T11:57:17.566Z,8.45
2018-09-19T12:00:41.980Z,12.03
2018-09-19T12:04:06.482Z,10.15
2018-09-19T12:07:31.318Z,10.63
2018-09-19T12:10:55.751Z,11.05
2018-09-19T12:14:20.207Z,9.60
2018-09-19T12:17:44.680Z,9.15
2018-09-19T12:21:09.120Z,14.23
2018-09-19T12:24:33.528Z,9.05
2018-09-19T12:27:58.179Z,8.53
2018-09-19T12:31:22.621Z,14.83
2018-09-19T12:34:47.075Z,6.97
2018-09-19T12:38:11.923Z,6.53
2018-09-19T12:41:36.398Z,10.55
2018-09-19T12:45:00.800Z,7.95
2018-09-19T12:48:25.199Z,5.53
2018-09-19T12:51:49.630Z,7.85
2018-09-19T12:55:14.110Z,7.17
2018-09-19T12:58:38.973Z,6.20
2018-09-19T13:02:03.386Z,14.23
2018-09-19T13:05:27.829Z,8.63
2018-09-19T13:08:52.282Z,5.97
2018-09-19T13:12:16.940Z,7.35
2018-09-19T13:15:41.343Z,9.00
2018-09-19T13:19:05.777Z,8.05
2018-09-19T13:22:30.224Z,6.03
2018-09-19T13:25:54.633Z,9.30
2018-09-19T13:29:19.073Z,6.97
2018-09-19T13:32:43.496Z,9.15
2018-09-19T13:36:07.903Z,13.45
2018-09-19T13:39:32.337Z,11.45
2018-09-19T13:42:56.802Z,8.98
2018-09-19T13:46:21.308Z,5.47
2018-09-19T13:49:52.767Z,8.35
2018-09-19T13:53:21.438Z,9.65
2018-09-19T13:56:45.853Z,6.92
2018-09-19T14:00:10.299Z,7.08
2018-09-19T14:03:34.729Z,7.87
2018-09-19T14:06:59.115Z,9.53
2018-09-19T14:10:23.592Z,6.85
2018-09-19T14:13:48.008Z,8.43
2018-09-19T14:17:12.399Z,10.20
2018-09-19T14:20:37.125Z,7.42
2018-09-19T14:24:01.600Z,13.95
2018-09-19T14:27:26.013Z,9.05
2018-09-19T14:30:50.422Z,7.03
2018-09-19T14:34:14.850Z,7.50
2018-09-19T14:37:39.287Z,9.83
2018-09-19T14:41:03.759Z,7.03
2018-09-19T14:44:28.188Z,9.73
2018-09-19T14:47:52.708Z,8.00
2018-09-19T14:51:17.123Z,8.88
2018-09-19T14:54:41.572Z,11.20
2018-09-19T14:58:06.025Z,8.05
2018-09-19T15:01:30.417Z,10.30
2018-09-19T15:04:55.020Z,10.20
2018-09-19T15:08:19.465Z,5.50
2018-09-19T15:11:43.901Z,9.03
2018-09-19T15:15:08.318Z,16.02
2018-09-19T15:18:32.752Z,6.40
2018-09-19T15:21:57.317Z,10.23
2018-09-19T15:25:21.748Z,10.38
2018-09-19T15:28:46.230Z,5.72
2018-09-19T15:32:10.737Z,11.10
2018-09-19T15:35:35.232Z,8.25
2018-09-19T15:38:59.679Z,14.33
2018-09-19T15:42:24.165Z,6.47
2018-09-19T15:45:48.676Z,9.95
2018-09-19T15:49:13.115Z,5.40
2018-09-19T15:52:37.525Z,4.47
2018-09-19T15:56:03.393Z,9.63
2018-09-19T15:59:27.844Z,12.03
2018-09-19T16:02:52.285Z,6.55
2018-09-19T16:06:16.731Z,8.68
2018-09-19T16:09:41.192Z,11.55
2018-09-19T16:13:27.190Z,5.72
2018-09-19T16:16:51.652Z,6.45
2018-09-19T16:20:16.175Z,9.93
2018-09-19T16:23:40.598Z,7.78
2018-09-19T16:27:05.053Z,6.87
2018-09-19T16:30:29.514Z,5.28
2018-09-19T16:33:54.040Z,6.72
2018-09-19T16:37:18.461Z,6.58
2018-09-19T16:40:42.902Z,9.83
2018-09-19T16:44:07.582Z,21.30
2018-09-19T16:47:32.079Z,17.52
2018-09-19T16:50:56.497Z,11.60
2018-09-19T16:54:20.940Z,5.55
2018-09-19T16:57:45.373Z,9.33
2018-09-19T17:01:09.864Z,9.48
2018-09-19T17:04:34.357Z,7.47
2018-09-19T17:07:58.922Z,7.95
2018-09-19T17:11:23.401Z,5.50
2018-09-19T17:14:47.803Z,9.93
2018-09-19T17:18:12.233Z,7.53
2018-09-19T17:23:12.525Z,9.05
2018-09-19T17:26:36.985Z,8.05
2018-09-19T17:30:01.427Z,5.87
2018-09-19T17:33:26.104Z,9.15
2018-09-19T17:36:50.637Z,9.53
2018-09-19T17:40:15.082Z,12.23
2018-09-19T17:43:39.472Z,8.68
2018-09-19T17:47:03.978Z,13.70
2018-09-19T17:50:28.501Z,12.85
2018-09-19T17:53:52.955Z,8.25
2018-09-19T17:57:17.422Z,10.90
2018-09-19T18:00:41.857Z,12.90
2018-09-19T18:04:06.390Z,8.30
2018-09-19T18:07:30.797Z,13.58
2018-09-19T18:10:55.261Z,12.98
2018-09-19T18:14:19.762Z,9.53
2018-09-19T18:17:44.265Z,9.70
2018-09-19T18:21:08.798Z,8.30
2018-09-19T18:24:33.256Z,9.68
2018-09-19T18:27:57.675Z,7.87
2018-09-19T18:31:22.119Z,11.00
2018-09-19T18:34:46.593Z,11.43
2018-09-19T18:38:11.147Z,12.25
2018-09-19T18:41:36.078Z,13.43
2018-09-19T18:45:00.521Z,8.93
2018-09-19T18:48:25.243Z,15.32
2018-09-19T18:51:49.732Z,10.40
2018-09-19T18:55:14.225Z,12.35
2018-09-19T18:58:38.816Z,12.30
2018-09-19T19:02:03.290Z,8.40
2018-09-19T19:05:27.745Z,11.40
2018-09-19T19:08:52.205Z,9.28
2018-09-19T19:12:17.966Z,13.70
2018-09-19T19:15:42.366Z,10.23
2018-09-19T19:19:07.820Z,9.33
2018-09-19T19:22:32.348Z,17.15
2018-09-19T19:25:58.227Z,13.40
2018-09-19T19:29:23.301Z,11.95
2018-09-19T19:32:48.862Z,9.28
2018-09-19T19:36:13.709Z,15.43
2018-09-19T19:39:38.381Z,15.35
2018-09-19T19:43:03.975Z,11.65
2018-09-19T19:46:29.767Z,12.20
2018-09-19T19:49:55.042Z,12.10
2018-09-19T19:53:19.496Z,11.73
2018-09-19T19:56:51.128Z,6.58
2018-09-19T20:00:15.587Z,10.20
2018-09-19T20:03:40.207Z,11.95
2018-09-19T20:07:05.337Z,16.20
2018-09-19T20:10:34.283Z,11.28
2018-09-19T20:14:01.450Z,11.55
2018-09-19T20:17:25.991Z,20.10
2018-09-19T20:20:50.454Z,11.15
2018-09-19T20:24:14.932Z,13.90
2018-09-19T20:27:39.539Z,10.05
2018-09-19T20:31:04.142Z,15.40
2018-09-19T20:34:28.691Z,12.28
2018-09-19T20:37:53.203Z,15.03
2018-09-19T20:41:17.688Z,16.93
2018-09-19T20:44:42.187Z,13.25
2018-09-19T20:48:06.862Z,11.95
2018-09-19T20:51:31.346Z,15.55
2018-09-19T20:54:55.836Z,20.43
2018-09-19T20:58:20.415Z,19.65
2018-09-19T21:01:44.873Z,13.88
2018-09-19T21:05:09.419Z,12.00
2018-09-19T21:08:33.845Z,15.38
2018-09-19T21:11:58.328Z,13.62
2018-09-19T21:15:23.453Z,13.62
2018-09-19T21:18:47.954Z,12.90
2018-09-19T21:22:12.637Z,14.63
2018-09-19T21:25:36.943Z,15.23
2018-09-19T21:29:01.419Z,15.13
2018-09-19T21:32:26.019Z,17.42
2018-09-19T21:35:50.449Z,15.50
2018-09-19T21:39:14.864Z,18.10
2018-09-19T21:42:39.291Z,15.20
2018-09-19T21:46:03.713Z,12.35
2018-09-19T21:49:28.147Z,14.23
2018-09-19T21:52:52.575Z,13.90
2018-09-19T21:56:16.995Z,20.27
2018-09-19T21:59:41.444Z,23.05
2018-09-19T22:03:06.078Z,15.55
2018-09-19T22:06:30.488Z,10.20
2018-09-19T22:10:01.676Z,16.37
2018-09-19T22:13:26.113Z,13.95
2018-09-19T22:16:50.519Z,18.65
2018-09-19T22:20:14.973Z,17.17
2018-09-19T22:23:39.386Z,15.90
2018-09-19T22:27:03.827Z,14.20
2018-09-19T22:30:28.277Z,18.85
2018-09-19T22:33:52.702Z,15.25
2018-09-19T22:37:17.118Z,13.10
2018-09-19T22:40:41.539Z,21.10
2018-09-19T22:44:06.049Z,10.32
2018-09-19T22:47:30.489Z,11.08
2018-09-19T22:50:54.915Z,12.93
2018-09-19T22:54:19.339Z,11.40
2018-09-19T22:57:43.741Z,18.50
2018-09-19T23:01:08.161Z,15.90
2018-09-19T23:04:32.609Z,17.10
2018-09-19T23:07:57.035Z,22.65
2018-09-19T23:11:21.449Z,15.53
2018-09-19T23:14:45.918Z,11.38
2018-09-19T23:18:10.357Z,16.05
2018-09-19T23:21:34.800Z,10.58
2018-09-19T23:24:59.180Z,16.27
2018-09-19T23:28:23.616Z,12.55
2018-09-19T23:31:48.095Z,14.65
2018-09-19T23:35:12.526Z,19.37
2018-09-19T23:38:36.983Z,12.05
2018-09-19T23:42:02.351Z,10.18
2018-09-19T23:45:26.772Z,11.78
2018-09-19T23:48:51.177Z,16.32
2018-09-19T23:52:15.626Z,20.27
2018-09-19T23:55:40.065Z,12.78
2018-09-19T23:59:04.523Z,15.40
