createdAt,value
2022-09-23T00:01:11.250Z,8.10
2022-09-23T00:03:42.019Z,8.15
2022-09-23T00:06:12.076Z,8.25
2022-09-23T00:08:39.703Z,8.11
2022-09-23T00:11:12.927Z,8.17
2022-09-23T00:13:42.197Z,8.18
2022-09-23T00:16:12.339Z,8.01
2022-09-23T00:18:39.281Z,8.05
2022-09-23T00:21:09.268Z,8.20
2022-09-23T00:23:36.529Z,8.10
2022-09-23T00:26:05.286Z,8.24
2022-09-23T00:28:33.172Z,8.35
2022-09-23T00:31:11.558Z,8.31
2022-09-23T00:33:38.605Z,8.48
2022-09-23T00:36:10.236Z,8.59
2022-09-23T00:38:37.326Z,8.59
2022-09-23T00:41:04.184Z,8.77
2022-09-23T00:43:39.034Z,8.87
2022-09-23T00:46:08.289Z,8.92
2022-09-23T00:48:37.224Z,9.24
2022-09-23T00:51:05.528Z,9.22
2022-09-23T00:53:34.523Z,9.31
2022-09-23T00:56:04.487Z,9.52
2022-09-23T00:58:34.120Z,9.47
2022-09-23T01:01:03.360Z,9.54
2022-09-23T01:03:31.800Z,9.75
2022-09-23T01:05:59.024Z,9.90
2022-09-23T01:08:27.491Z,10.05
2022-09-23T01:10:56.732Z,9.78
2022-09-23T01:13:55.437Z,9.88
2022-09-23T01:16:31.061Z,9.84
2022-09-23T01:19:15.391Z,9.74
2022-09-23T01:21:47.138Z,9.94
2022-09-23T01:24:33.939Z,9.88
2022-09-23T01:27:28.517Z,10.03
2022-09-23T01:30:28.193Z,10.22
2022-09-23T01:33:11.395Z,10.20
2022-09-23T01:35:56.117Z,10.04
2022-09-23T01:38:30.076Z,10.22
2022-09-23T01:41:24.073Z,10.38
2022-09-23T01:44:02.808Z,10.13
2022-09-23T01:46:38.049Z,10.07
2022-09-23T01:49:23.356Z,10.26
2022-09-23T01:51:58.521Z,10.43
2022-09-23T01:54:43.944Z,10.28
2022-09-23T01:57:22.009Z,10.30
2022-09-23T01:59:55.200Z,10.50
2022-09-23T02:02:49.849Z,10.40
2022-09-23T02:05:29.863Z,10.36
2022-09-23T02:08:03.315Z,10.56
2022-09-23T02:10:56.632Z,10.50
2022-09-23T02:13:30.260Z,10.32
2022-09-23T02:16:02.209Z,10.48
2022-09-23T02:18:34.305Z,10.29
2022-09-23T02:21:06.386Z,10.27
2022-09-23T02:23:45.628Z,10.47
2022-09-23T02:26:21.041Z,10.66
2022-09-23T02:28:54.654Z,10.48
2022-09-23T02:31:43.691Z,10.49
2022-09-23T02:34:30.648Z,10.68
2022-09-23T02:37:12.027Z,10.44
2022-09-23T02:39:57.604Z,10.58
2022-09-23T02:42:36.091Z,10.71
2022-09-23T02:45:03.376Z,10.62
2022-09-23T02:47:33.645Z,10.77
2022-09-23T02:50:00.321Z,10.93
2022-09-23T02:52:27.815Z,10.79
2022-09-23T02:54:56.261Z,10.81
2022-09-23T02:57:23.012Z,10.99
2022-09-23T02:59:50.145Z,10.77
2022-09-23T03:02:50.945Z,10.76
2022-09-23T03:05:30.374Z,10.97
2022-09-23T03:08:32.661Z,10.71
2022-09-23T03:11:11.797Z,10.81
2022-09-23T03:13:59.890Z,10.98
2022-09-23T03:16:48.077Z,10.91
2022-09-23T03:19:42.718Z,11.13
2022-09-23T03:22:25.816Z,11.14
2022-09-23T03:24:54.380Z,10.81
2022-09-23T03:27:26.842Z,10.95
2022-09-23T03:29:55.312Z,11.13
2022-09-23T03:32:25.093Z,10.98
2022-09-23T03:34:55.915Z,10.99
2022-09-23T03:37:59.805Z,11.22
2022-09-23T03:40:35.338Z,11.03
2022-09-23T03:43:05.107Z,11.12
2022-09-23T03:45:34.138Z,11.32
2022-09-23T03:48:01.647Z,11.22
2022-09-23T03:50:28.583Z,11.20
2022-09-23T03:52:56.138Z,11.37
2022-09-23T03:55:24.345Z,11.18
2022-09-23T03:57:51.170Z,11.23
2022-09-23T04:00:17.813Z,11.38
2022-09-23T04:02:44.793Z,11.18
2022-09-23T04:05:13.164Z,11.13
2022-09-23T04:07:39.945Z,11.35
2022-09-23T04:10:09.220Z,11.29
2022-09-23T04:12:38.475Z,11.08
2022-09-23T04:15:05.622Z,11.27
2022-09-23T04:17:34.463Z,11.24
2022-09-23T04:20:03.416Z,11.05
2022-09-23T04:22:30.045Z,11.19
2022-09-23T04:24:56.742Z,11.28
2022-09-23T04:27:23.377Z,11.07
2022-09-23T04:29:50.380Z,11.17
2022-09-23T04:32:16.994Z,11.33
2022-09-23T04:34:43.644Z,11.10
2022-09-23T04:37:12.252Z,11.18
2022-09-23T04:39:38.882Z,11.35
2022-09-23T04:42:05.631Z,11.19
2022-09-23T04:44:33.069Z,11.25
2022-09-23T04:46:59.709Z,11.42
2022-09-23T04:49:26.671Z,11.17
2022-09-23T04:51:56.341Z,11.20
2022-09-23T04:54:23.597Z,11.28
2022-09-23T04:56:52.144Z,11.11
2022-09-23T04:59:18.943Z,11.04
2022-09-23T05:01:45.658Z,11.26
2022-09-23T05:04:14.249Z,11.14
2022-09-23T05:06:44.079Z,11.03
2022-09-23T05:09:17.332Z,11.20
2022-09-23T05:11:45.528Z,11.10
2022-09-23T05:14:12.546Z,11.07
2022-09-23T05:16:39.225Z,11.25
2022-09-23T05:19:06.180Z,11.08
2022-09-23T05:21:32.934Z,11.14
2022-09-23T05:24:00.942Z,11.21
2022-09-23T05:26:33.378Z,11.03
2022-09-23T05:29:00.935Z,11.08
2022-09-23T05:31:29.676Z,11.18
2022-09-23T05:33:59.282Z,11.03
2022-09-23T05:36:27.768Z,11.02
2022-09-23T05:38:59.177Z,11.22
2022-09-23T05:41:29.056Z,11.10
2022-09-23T05:43:57.014Z,11.09
2022-09-23T05:46:29.151Z,11.28
2022-09-23T05:49:06.762Z,11.15
2022-09-23T05:51:35.435Z,11.05
2022-09-23T05:54:04.537Z,11.25
2022-09-23T05:56:32.778Z,11.19
2022-09-23T05:59:01.769Z,11.09
2022-09-23T06:01:33.869Z,11.27
2022-09-23T06:04:02.717Z,11.20
2022-09-23T06:06:41.744Z,11.08
2022-09-23T06:09:16.178Z,11.28
2022-09-23T06:11:42.976Z,11.19
2022-09-23T06:14:12.816Z,11.11
2022-09-23T06:16:39.507Z,11.33
2022-09-23T06:19:09.997Z,11.17
2022-09-23T06:21:39.023Z,11.11
2022-09-23T06:24:07.109Z,11.33
2022-09-23T06:26:35.674Z,11.33
2022-09-23T06:29:03.871Z,11.27
2022-09-23T06:31:30.941Z,11.42
2022-09-23T06:34:09.876Z,11.48
2022-09-23T06:36:43.960Z,11.38
2022-09-23T06:39:14.094Z,11.59
2022-09-23T06:41:40.875Z,11.62
2022-09-23T06:44:07.720Z,11.54
2022-09-23T06:46:34.519Z,11.69
2022-09-23T06:49:02.966Z,11.77
2022-09-23T06:51:29.755Z,11.66
2022-09-23T06:53:58.166Z,11.86
2022-09-23T06:56:25.600Z,11.86
2022-09-23T06:58:53.040Z,11.81
2022-09-23T07:01:20.070Z,12.03
2022-09-23T07:03:48.501Z,11.96
2022-09-23T07:06:18.155Z,12.03
2022-09-23T07:08:47.246Z,12.24
2022-09-23T07:11:17.566Z,12.17
2022-09-23T07:13:44.241Z,12.27
2022-09-23T07:16:11.747Z,12.34
2022-09-23T07:18:39.113Z,12.24
2022-09-23T07:21:15.338Z,12.46
2022-09-23T07:23:43.475Z,12.42
2022-09-23T07:26:10.331Z,12.45
2022-09-23T07:28:37.418Z,12.65
2022-09-23T07:31:07.719Z,12.60
2022-09-23T07:33:36.244Z,12.76
2022-09-23T07:36:08.455Z,12.81
2022-09-23T07:38:41.546Z,12.71
2022-09-23T07:41:13.143Z,12.94
2022-09-23T07:43:40.925Z,12.80
2022-09-23T07:46:11.173Z,12.93
2022-09-23T07:48:38.545Z,13.04
2022-09-23T07:51:19.146Z,12.95
2022-09-23T07:53:53.181Z,13.13
2022-09-23T07:56:26.400Z,13.03
2022-09-23T07:59:05.684Z,13.18
2022-09-23T08:01:38.007Z,13.19
2022-09-23T08:04:11.716Z,13.38
2022-09-23T08:06:43.200Z,13.55
2022-09-23T08:09:10.942Z,13.62
2022-09-23T08:11:44.135Z,13.73
2022-09-23T08:14:13.493Z,13.69
2022-09-23T08:16:41.751Z,13.69
2022-09-23T08:19:08.987Z,13.80
2022-09-23T08:21:35.634Z,13.71
2022-09-23T08:24:02.509Z,13.81
2022-09-23T08:26:29.164Z,13.87
2022-09-23T08:28:56.572Z,13.68
2022-09-23T08:31:24.079Z,13.93
2022-09-23T08:33:58.296Z,14.01
2022-09-23T08:36:26.306Z,13.81
2022-09-23T08:38:53.051Z,13.97
2022-09-23T08:42:13.127Z,13.92
2022-09-23T08:44:39.810Z,13.75
2022-09-23T08:47:23.734Z,14.00
2022-09-23T08:50:12.980Z,13.97
2022-09-23T08:53:09.524Z,13.95
2022-09-23T08:55:48.420Z,14.12
2022-09-23T08:58:26.020Z,13.91
2022-09-23T09:01:05.123Z,13.93
2022-09-23T09:03:41.318Z,14.12
2022-09-23T09:06:16.157Z,14.07
2022-09-23T09:08:47.107Z,13.94
2022-09-23T09:11:16.611Z,14.18
2022-09-23T09:14:04.224Z,14.37
2022-09-23T09:17:02.409Z,14.18
2022-09-23T09:19:55.591Z,14.27
2022-09-23T09:22:49.858Z,14.45
2022-09-23T09:25:33.467Z,14.22
2022-09-23T09:28:01.558Z,14.28
2022-09-23T09:30:30.762Z,14.53
2022-09-23T09:33:03.079Z,14.52
2022-09-23T09:35:35.140Z,14.35
2022-09-23T09:38:02.013Z,14.56
2022-09-23T09:40:28.758Z,14.72
2022-09-23T09:42:55.458Z,14.84
2022-09-23T09:46:10.840Z,14.98
2022-09-23T09:48:40.673Z,15.08
2022-09-23T09:51:41.750Z,15.22
2022-09-23T09:54:24.749Z,15.17
2022-09-23T09:56:52.728Z,15.19
2022-09-23T09:59:28.614Z,15.17
2022-09-23T10:02:37.833Z,15.22
2022-09-23T10:05:07.968Z,15.30
2022-09-23T10:07:35.385Z,15.37
2022-09-23T10:10:32.389Z,15.39
2022-09-23T10:13:15.713Z,15.45
2022-09-23T10:15:45.426Z,15.34
2022-09-23T10:18:20.876Z,15.26
2022-09-23T10:20:48.241Z,15.33
2022-09-23T10:23:21.268Z,15.26
2022-09-23T10:26:02.918Z,15.23
2022-09-23T10:28:50.611Z,15.19
2022-09-23T10:31:27.069Z,15.15
2022-09-23T10:33:57.401Z,15.14
2022-09-23T10:36:26.630Z,15.24
2022-09-23T10:39:17.851Z,15.28
2022-09-23T10:42:19.264Z,15.21
2022-09-23T10:45:22.294Z,15.21
2022-09-23T10:48:05.804Z,15.29
2022-09-23T10:50:49.172Z,15.29
2022-09-23T10:53:23.603Z,15.25
2022-09-23T10:56:13.436Z,15.21
2022-09-23T10:59:01.730Z,15.23
2022-09-23T11:02:03.328Z,15.20
2022-09-23T11:04:43.593Z,15.17
2022-09-23T11:07:22.940Z,15.16
2022-09-23T11:10:44.884Z,15.18
2022-09-23T11:13:18.349Z,15.23
2022-09-23T11:15:51.669Z,15.24
2022-09-23T11:18:29.325Z,15.25
2022-09-23T11:21:26.595Z,15.18
2022-09-23T11:24:21.123Z,15.17
2022-09-23T11:27:03.876Z,15.24
2022-09-23T11:29:51.816Z,15.32
2022-09-23T11:32:41.606Z,15.36
2022-09-23T11:35:23.346Z,15.38
2022-09-23T11:38:00.631Z,15.40
2022-09-23T11:40:42.372Z,15.35
2022-09-23T11:43:23.498Z,15.37
2022-09-23T11:46:10.398Z,15.46
2022-09-23T11:48:50.875Z,15.46
2022-09-23T11:51:39.736Z,15.45
2022-09-23T11:54:20.734Z,15.48
2022-09-23T11:56:53.509Z,15.52
2022-09-23T11:59:35.915Z,15.58
2022-09-23T12:02:45.472Z,15.61
2022-09-23T12:05:17.452Z,15.54
2022-09-23T12:08:17.999Z,15.40
2022-09-23T12:11:18.417Z,15.38
2022-09-23T12:14:06.949Z,15.40
2022-09-23T12:17:07.448Z,15.45
2022-09-23T12:19:49.500Z,15.46
2022-09-23T12:22:41.112Z,15.51
2022-09-23T12:25:26.773Z,15.44
2022-09-23T12:28:00.985Z,15.40
2022-09-23T12:30:32.261Z,15.50
2022-09-23T12:33:24.918Z,15.57
2022-09-23T12:35:54.393Z,15.52
2022-09-23T12:38:32.459Z,15.54
2022-09-23T12:40:59.680Z,15.53
2022-09-23T12:43:33.811Z,15.61
2022-09-23T12:46:25.972Z,15.53
2022-09-23T12:48:59.102Z,15.12
2022-09-23T12:51:34.873Z,15.11
2022-09-23T12:54:04.205Z,15.19
2022-09-23T12:56:34.340Z,15.20
2022-09-23T12:59:16.004Z,15.18
2022-09-23T13:01:43.559Z,15.15
2022-09-23T13:04:55.408Z,15.11
2022-09-23T13:07:32.147Z,14.96
2022-09-23T13:10:12.708Z,15.00
2022-09-23T13:12:42.285Z,15.05
2022-09-23T13:15:39.856Z,14.97
2022-09-23T13:18:18.695Z,14.92
2022-09-23T13:20:48.905Z,14.90
2022-09-23T13:23:24.657Z,14.81
2022-09-23T13:25:55.653Z,14.79
2022-09-23T13:28:27.984Z,14.77
2022-09-23T13:30:54.901Z,14.77
2022-09-23T13:33:46.127Z,14.74
2022-09-23T13:36:15.732Z,14.77
2022-09-23T13:38:42.716Z,14.81
2022-09-23T13:41:18.585Z,14.75
2022-09-23T13:43:49.828Z,14.59
2022-09-23T13:46:20.551Z,14.55
2022-09-23T13:48:50.748Z,14.65
2022-09-23T13:51:27.780Z,14.71
2022-09-23T13:53:57.760Z,14.66
2022-09-23T13:56:27.409Z,14.58
2022-09-23T13:58:56.790Z,14.59
2022-09-23T14:01:33.712Z,14.55
2022-09-23T14:04:05.233Z,14.55
2022-09-23T14:06:36.132Z,14.56
2022-09-23T14:09:02.902Z,14.56
2022-09-23T14:11:33.241Z,14.60
2022-09-23T14:14:07.230Z,14.53
2022-09-23T14:16:41.408Z,14.48
2022-09-23T14:19:17.550Z,14.56
2022-09-23T14:21:48.409Z,14.58
2022-09-23T14:24:23.059Z,14.61
2022-09-23T14:26:56.565Z,14.59
2022-09-23T14:29:26.988Z,14.62
2022-09-23T14:31:57.254Z,14.65
2022-09-23T14:34:42.942Z,14.68
2022-09-23T14:37:37.094Z,14.59
2022-09-23T14:40:08.835Z,14.55
2022-09-23T14:42:43.812Z,14.58
2022-09-23T14:45:17.486Z,14.53
2022-09-23T14:47:48.642Z,14.52
2022-09-23T14:50:37.016Z,14.53
2022-09-23T14:53:39.948Z,14.52
2022-09-23T14:56:06.435Z,14.46
2022-09-23T14:59:01.858Z,14.44
2022-09-23T15:01:32.184Z,14.42
2022-09-23T15:04:01.217Z,14.42
2022-09-23T15:06:30.056Z,14.43
2022-09-23T15:08:58.772Z,14.47
2022-09-23T15:11:25.371Z,14.43
2022-09-23T15:13:53.156Z,14.44
2022-09-23T15:16:27.947Z,14.39
2022-09-23T15:18:58.331Z,14.38
2022-09-23T15:21:33.453Z,14.35
2022-09-23T15:24:00.236Z,14.36
2022-09-23T15:26:51.453Z,14.33
2022-09-23T15:29:18.421Z,14.32
2022-09-23T15:31:45.085Z,14.33
2022-09-23T15:34:11.748Z,14.34
2022-09-23T15:36:38.656Z,14.38
2022-09-23T15:39:08.656Z,14.34
2022-09-23T15:41:35.373Z,14.29
2022-09-23T15:44:30.958Z,14.26
2022-09-23T15:47:01.185Z,14.24
2022-09-23T15:49:41.603Z,14.03
2022-09-23T15:52:10.716Z,13.58
2022-09-23T15:54:39.303Z,13.71
2022-09-23T15:57:07.902Z,13.84
2022-09-23T15:59:34.530Z,13.91
2022-09-23T16:02:05.991Z,13.93
2022-09-23T16:04:33.038Z,13.93
2022-09-23T16:07:01.188Z,13.96
2022-09-23T16:09:31.626Z,13.97
2022-09-23T16:11:58.325Z,13.98
2022-09-23T16:14:24.881Z,14.00
2022-09-23T16:16:51.789Z,14.00
2022-09-23T16:19:18.510Z,14.01
2022-09-23T16:21:45.720Z,14.03
2022-09-23T16:24:17.852Z,13.99
2022-09-23T16:26:48.943Z,13.95
2022-09-23T16:29:17.999Z,13.92
2022-09-23T16:31:44.601Z,13.92
2022-09-23T16:34:13.433Z,13.97
2022-09-23T16:36:43.965Z,13.95
2022-09-23T16:39:12.855Z,13.94
2022-09-23T16:41:39.585Z,13.95
2022-09-23T16:44:10.683Z,13.90
2022-09-23T16:46:37.316Z,13.87
2022-09-23T16:49:04.406Z,13.88
2022-09-23T16:51:38.073Z,13.84
2022-09-23T16:54:11.800Z,13.89
2022-09-23T16:56:44.444Z,13.86
2022-09-23T16:59:12.874Z,13.83
2022-09-23T17:01:58.276Z,13.78
2022-09-23T17:04:25.002Z,13.71
2022-09-23T17:06:52.937Z,13.71
2022-09-23T17:09:22.736Z,13.65
2022-09-23T17:11:58.021Z,13.62
2022-09-23T17:14:24.963Z,13.61
2022-09-23T17:16:51.741Z,13.63
2022-09-23T17:19:18.437Z,13.63
2022-09-23T17:21:47.285Z,13.65
2022-09-23T17:24:14.023Z,13.66
2022-09-23T17:26:40.926Z,13.63
2022-09-23T17:29:09.830Z,13.57
2022-09-23T17:31:36.535Z,13.55
2022-09-23T17:34:03.317Z,13.56
2022-09-23T17:36:29.886Z,13.53
2022-09-23T17:38:56.658Z,13.28
2022-09-23T17:41:23.320Z,12.67
2022-09-23T17:44:00.704Z,12.78
2022-09-23T17:46:33.076Z,12.97
2022-09-23T17:48:59.717Z,12.99
2022-09-23T17:51:26.991Z,12.95
2022-09-23T17:53:54.460Z,12.96
2022-09-23T17:56:25.755Z,13.01
2022-09-23T17:58:53.750Z,13.03
2022-09-23T18:01:26.012Z,13.08
2022-09-23T18:03:57.500Z,13.07
2022-09-23T18:06:26.854Z,13.06
2022-09-23T18:08:58.274Z,13.12
2022-09-23T18:11:27.339Z,13.14
2022-09-23T18:13:59.425Z,13.14
2022-09-23T18:16:29.385Z,13.04
2022-09-23T18:18:59.152Z,13.05
2022-09-23T18:21:31.680Z,13.11
2022-09-23T18:24:21.290Z,13.16
2022-09-23T18:26:47.166Z,13.14
2022-09-23T18:29:15.955Z,13.13
2022-09-23T18:31:44.295Z,13.11
2022-09-23T18:34:13.122Z,13.07
2022-09-23T18:36:40.472Z,13.11
2022-09-23T18:39:07.419Z,13.13
2022-09-23T18:41:35.317Z,13.14
2022-09-23T18:44:05.224Z,13.05
2022-09-23T18:46:32.199Z,12.30
2022-09-23T18:49:17.954Z,12.35
2022-09-23T18:51:54.298Z,12.49
2022-09-23T18:54:23.412Z,12.58
2022-09-23T18:56:52.894Z,12.64
2022-09-23T18:59:23.964Z,12.66
2022-09-23T19:01:51.118Z,12.69
2022-09-23T19:04:20.443Z,12.72
2022-09-23T19:06:47.870Z,12.81
2022-09-23T19:09:18.153Z,12.83
2022-09-23T19:11:45.368Z,12.87
2022-09-23T19:14:15.302Z,12.84
2022-09-23T19:16:42.004Z,12.85
2022-09-23T19:19:08.872Z,12.84
2022-09-23T19:21:35.895Z,12.87
2022-09-23T19:24:05.649Z,12.90
2022-09-23T19:26:39.841Z,12.92
2022-09-23T19:29:08.838Z,12.92
2022-09-23T19:31:40.189Z,12.94
2022-09-23T19:34:11.951Z,12.93
2022-09-23T19:36:42.786Z,12.95
2022-09-23T19:39:15.551Z,12.89
2022-09-23T19:41:44.209Z,12.92
2022-09-23T19:44:11.042Z,12.92
2022-09-23T19:46:42.865Z,12.89
2022-09-23T19:49:11.134Z,12.85
2022-09-23T19:51:38.894Z,12.86
2022-09-23T19:54:07.408Z,12.85
2022-09-23T19:56:36.312Z,12.88
2022-09-23T19:59:05.283Z,12.87
2022-09-23T20:01:32.250Z,12.90
2022-09-23T20:03:59.766Z,12.89
2022-09-23T20:06:30.452Z,12.85
2022-09-23T20:08:58.877Z,12.85
2022-09-23T20:11:28.626Z,12.85
2022-09-23T20:14:03.553Z,12.81
2022-09-23T20:16:35.297Z,12.82
2022-09-23T20:19:05.879Z,12.87
2022-09-23T20:21:33.883Z,12.85
2022-09-23T20:24:01.622Z,12.85
2022-09-23T20:26:47.115Z,12.85
2022-09-23T20:29:13.799Z,12.80
2022-09-23T20:31:41.176Z,12.77
2022-09-23T20:34:11.993Z,12.77
2022-09-23T20:36:41.013Z,12.78
2022-09-23T20:39:07.818Z,12.78
2022-09-23T20:41:37.710Z,12.65
2022-09-23T20:44:07.642Z,11.99
2022-09-23T20:46:37.781Z,12.09
2022-09-23T20:49:05.056Z,12.25
2022-09-23T20:51:35.000Z,12.31
2022-09-23T20:54:02.571Z,12.37
2022-09-23T20:56:29.653Z,12.42
2022-09-23T20:59:00.813Z,12.49
2022-09-23T21:01:27.814Z,12.50
2022-09-23T21:03:56.071Z,12.34
2022-09-23T21:06:26.317Z,11.86
2022-09-23T21:08:54.682Z,11.98
2022-09-23T21:11:22.162Z,12.08
2022-09-23T21:13:50.777Z,12.15
2022-09-23T21:16:19.631Z,12.22
2022-09-23T21:18:46.893Z,11.82
2022-09-23T21:21:14.444Z,11.71
2022-09-23T21:23:45.521Z,11.88
2022-09-23T21:26:19.486Z,11.97
2022-09-23T21:28:57.902Z,12.05
2022-09-23T21:31:33.866Z,11.74
2022-09-23T21:34:03.290Z,11.61
2022-09-23T21:36:32.817Z,11.75
2022-09-23T21:39:04.431Z,11.88
2022-09-23T21:41:31.562Z,11.63
2022-09-23T21:43:59.404Z,11.38
2022-09-23T21:46:30.549Z,11.57
2022-09-23T21:49:04.752Z,11.67
2022-09-23T21:51:37.788Z,11.69
2022-09-23T21:54:06.163Z,11.17
2022-09-23T21:56:36.608Z,11.19
2022-09-23T21:59:05.650Z,11.35
2022-09-23T22:01:35.285Z,11.51
2022-09-23T22:04:10.532Z,11.04
2022-09-23T22:06:40.603Z,11.09
2022-09-23T22:09:12.142Z,11.24
2022-09-23T22:11:58.877Z,11.37
2022-09-23T22:14:28.568Z,10.91
2022-09-23T22:17:00.919Z,10.99
2022-09-23T22:19:44.298Z,11.11
2022-09-23T22:22:14.575Z,11.04
2022-09-23T22:24:41.985Z,10.60
2022-09-23T22:27:09.853Z,10.50
2022-09-23T22:29:55.839Z,10.71
2022-09-23T22:32:41.204Z,10.82
2022-09-23T22:35:10.208Z,10.92
2022-09-23T22:37:37.036Z,10.65
2022-09-23T22:40:17.056Z,10.72
2022-09-23T22:42:46.961Z,10.88
2022-09-23T22:45:15.749Z,10.78
2022-09-23T22:47:45.408Z,10.40
2022-09-23T22:50:16.410Z,10.39
2022-09-23T22:52:43.339Z,10.34
2022-09-23T22:55:14.709Z,10.14
2022-09-23T22:57:41.712Z,10.30
2022-09-23T23:00:09.629Z,10.50
2022-09-23T23:02:36.879Z,10.65
2022-09-23T23:05:03.635Z,10.73
2022-09-23T23:07:32.452Z,10.47
2022-09-23T23:09:59.106Z,10.15
2022-09-23T23:12:25.800Z,10.27
2022-09-23T23:14:52.724Z,10.20
2022-09-23T23:17:19.400Z,10.13
2022-09-23T23:19:48.751Z,10.29
2022-09-23T23:22:15.577Z,10.23
2022-09-23T23:24:44.491Z,10.06
2022-09-23T23:27:11.225Z,10.24
2022-09-23T23:29:38.006Z,10.07
2022-09-23T23:32:06.187Z,10.08
2022-09-23T23:34:32.950Z,10.30
2022-09-23T23:36:59.561Z,10.29
2022-09-23T23:39:26.277Z,10.47
2022-09-23T23:41:57.664Z,10.59
2022-09-23T23:44:26.093Z,10.71
2022-09-23T23:46:54.372Z,10.60
2022-09-23T23:49:21.737Z,10.48
2022-09-23T23:51:48.777Z,10.62
2022-09-23T23:54:16.259Z,10.77
2022-09-23T23:56:42.907Z,10.82
2022-09-23T23:59:09.776Z,10.54
