createdAt,value
2022-10-15T00:01:29.623Z,14.30
2022-10-15T00:06:34.741Z,14.80
2022-10-15T00:09:03.043Z,15.93
2022-10-15T00:11:32.012Z,15.68
2022-10-15T00:14:01.107Z,16.13
2022-10-15T00:16:30.322Z,16.95
2022-10-15T00:19:01.227Z,16.63
2022-10-15T00:21:29.693Z,18.05
2022-10-15T00:23:59.040Z,17.13
2022-10-15T00:26:28.579Z,16.73
2022-10-15T00:28:59.475Z,16.90
2022-10-15T00:31:30.393Z,18.35
2022-10-15T00:34:01.667Z,17.77
2022-10-15T00:36:31.906Z,18.20
2022-10-15T00:39:00.553Z,18.27
2022-10-15T00:41:31.210Z,18.13
2022-10-15T00:44:01.962Z,17.60
2022-10-15T00:46:32.219Z,18.52
2022-10-15T00:51:34.915Z,18.23
2022-10-15T00:54:03.387Z,17.63
2022-10-15T00:56:32.256Z,19.35
2022-10-15T00:59:01.181Z,18.45
2022-10-15T01:01:30.775Z,18.00
2022-10-15T01:03:59.203Z,18.95
2022-10-15T01:06:28.924Z,19.60
2022-10-15T01:08:57.439Z,20.50
2022-10-15T01:11:40.152Z,18.95
2022-10-15T01:14:18.600Z,18.27
2022-10-15T01:16:50.795Z,20.35
2022-10-15T01:19:29.437Z,18.92
2022-10-15T01:22:03.569Z,19.42
2022-10-15T01:24:46.098Z,19.92
2022-10-15T01:32:29.304Z,19.52
2022-10-15T01:35:01.766Z,20.58
2022-10-15T01:40:06.596Z,20.20
2022-10-15T01:42:38.154Z,19.73
2022-10-15T01:45:10.064Z,21.53
2022-10-15T01:47:44.213Z,20.65
2022-10-15T01:50:13.620Z,20.25
2022-10-15T01:52:43.500Z,21.52
2022-10-15T01:55:13.711Z,21.75
2022-10-15T01:57:43.942Z,21.40
2022-10-15T02:00:13.106Z,21.25
2022-10-15T02:02:43.049Z,21.80
2022-10-15T02:05:16.728Z,21.30
2022-10-15T02:07:50.312Z,21.15
2022-10-15T02:10:23.417Z,20.88
2022-10-15T02:13:03.868Z,22.02
2022-10-15T02:15:36.638Z,21.13
2022-10-15T02:18:11.562Z,20.63
2022-10-15T02:20:45.938Z,22.30
2022-10-15T02:23:17.413Z,21.65
2022-10-15T02:25:46.740Z,21.80
2022-10-15T02:28:15.919Z,20.70
2022-10-15T02:30:48.051Z,22.08
2022-10-15T02:33:19.509Z,20.55
2022-10-15T02:35:48.577Z,21.80
2022-10-15T02:38:19.086Z,21.95
2022-10-15T02:40:47.504Z,20.27
2022-10-15T02:43:16.968Z,20.13
2022-10-15T02:45:45.025Z,20.38
2022-10-15T02:48:13.404Z,20.42
2022-10-15T02:50:43.185Z,19.83
2022-10-15T02:53:11.205Z,22.02
2022-10-15T02:55:39.316Z,21.00
2022-10-15T02:58:07.336Z,20.40
2022-10-15T03:00:35.822Z,19.85
2022-10-15T03:03:04.375Z,19.77
2022-10-15T03:05:33.063Z,19.90
2022-10-15T03:08:02.594Z,20.75
2022-10-15T03:10:31.161Z,21.13
2022-10-15T03:13:03.452Z,20.63
2022-10-15T03:15:32.703Z,19.70
2022-10-15T03:18:01.221Z,19.83
2022-10-15T03:20:29.269Z,20.88
2022-10-15T03:22:57.368Z,20.02
2022-10-15T03:25:26.694Z,20.58
2022-10-15T03:27:54.643Z,19.58
2022-10-15T03:30:22.781Z,19.85
2022-10-15T03:32:51.017Z,21.33
2022-10-15T03:35:19.017Z,19.67
2022-10-15T03:37:47.268Z,20.10
2022-10-15T03:40:15.523Z,19.60
2022-10-15T03:42:45.267Z,20.63
2022-10-15T03:45:13.273Z,20.45
2022-10-15T03:47:41.348Z,19.90
2022-10-15T03:50:10.166Z,19.98
2022-10-15T03:55:30.404Z,20.53
2022-10-15T03:58:00.195Z,21.05
2022-10-15T04:00:28.391Z,20.67
2022-10-15T04:02:56.467Z,18.42
2022-10-15T04:05:24.412Z,20.02
2022-10-15T04:07:52.923Z,19.45
2022-10-15T04:10:21.259Z,19.20
2022-10-15T04:12:49.294Z,20.35
2022-10-15T04:15:21.404Z,19.83
2022-10-15T04:17:49.884Z,20.33
2022-10-15T04:20:19.000Z,19.38
2022-10-15T04:22:47.464Z,19.63
2022-10-15T04:25:15.634Z,19.17
2022-10-15T04:27:45.183Z,19.45
2022-10-15T04:30:16.536Z,18.65
2022-10-15T04:32:46.360Z,18.75
2022-10-15T04:35:14.341Z,19.23
2022-10-15T04:37:42.660Z,18.85
2022-10-15T04:40:12.196Z,20.17
2022-10-15T04:42:40.783Z,19.63
2022-10-15T04:45:09.862Z,19.63
2022-10-15T04:47:38.435Z,19.52
2022-10-15T04:50:09.590Z,19.92
2022-10-15T04:52:37.666Z,20.45
2022-10-15T04:55:06.620Z,19.17
2022-10-15T04:57:36.440Z,19.23
2022-10-15T05:00:05.624Z,19.27
2022-10-15T05:02:33.964Z,20.20
2022-10-15T05:05:02.739Z,19.65
2022-10-15T05:07:32.398Z,20.40
2022-10-15T05:10:00.524Z,20.73
2022-10-15T05:12:28.571Z,21.33
2022-10-15T05:14:56.688Z,21.20
2022-10-15T05:17:25.015Z,21.35
2022-10-15T05:19:53.641Z,22.40
2022-10-15T05:22:21.883Z,20.67
2022-10-15T05:24:51.575Z,22.02
2022-10-15T05:27:20.148Z,21.98
2022-10-15T05:29:48.112Z,24.05
2022-10-15T05:32:16.124Z,22.95
2022-10-15T05:34:45.232Z,23.75
2022-10-15T05:37:13.698Z,23.55
2022-10-15T05:39:41.680Z,24.98
2022-10-15T05:42:12.165Z,25.60
2022-10-15T05:44:40.413Z,25.92
2022-10-15T05:47:11.879Z,24.85
2022-10-15T05:49:41.561Z,26.97
2022-10-15T05:52:09.534Z,24.90
2022-10-15T05:54:37.525Z,22.88
2022-10-15T05:57:07.528Z,23.13
2022-10-15T05:59:36.940Z,22.85
2022-10-15T06:02:04.972Z,22.98
2022-10-15T06:04:35.566Z,22.55
2022-10-15T06:07:04.271Z,21.25
2022-10-15T06:09:32.222Z,20.05
2022-10-15T06:12:00.420Z,20.00
2022-10-15T06:14:28.397Z,20.48
2022-10-15T06:16:59.499Z,19.77
2022-10-15T06:19:30.064Z,19.17
2022-10-15T06:21:59.153Z,19.15
2022-10-15T06:24:29.555Z,17.55
2022-10-15T06:26:59.273Z,16.20
2022-10-15T06:29:27.232Z,15.32
2022-10-15T06:31:55.232Z,16.52
2022-10-15T06:34:24.576Z,17.17
2022-10-15T06:36:54.971Z,18.15
2022-10-15T06:39:23.033Z,17.27
2022-10-15T06:41:51.606Z,16.83
2022-10-15T06:44:19.920Z,16.13
2022-10-15T06:46:49.367Z,16.50
2022-10-15T06:49:17.333Z,15.27
2022-10-15T06:51:46.602Z,14.90
2022-10-15T06:54:14.711Z,13.48
2022-10-15T06:56:42.765Z,12.23
2022-10-15T06:59:10.932Z,12.20
2022-10-15T07:01:41.494Z,13.05
2022-10-15T07:04:10.392Z,12.67
2022-10-15T07:06:38.821Z,12.38
2022-10-15T07:09:09.426Z,11.93
2022-10-15T07:11:37.441Z,11.52
2022-10-15T07:14:05.607Z,11.77
2022-10-15T07:16:34.345Z,12.52
2022-10-15T07:19:03.041Z,12.05
2022-10-15T07:21:32.491Z,11.07
2022-10-15T07:24:00.951Z,11.57
2022-10-15T07:26:31.353Z,11.68
2022-10-15T07:29:00.629Z,11.35
2022-10-15T07:31:29.625Z,12.63
2022-10-15T07:33:58.291Z,11.80
2022-10-15T07:36:27.359Z,12.05
2022-10-15T07:38:55.426Z,12.13
2022-10-15T07:41:23.853Z,11.85
2022-10-15T07:43:53.915Z,12.95
2022-10-15T07:46:22.012Z,13.27
2022-10-15T07:48:50.207Z,13.75
2022-10-15T07:53:51.235Z,11.27
2022-10-15T07:56:19.818Z,11.23
2022-10-15T07:58:51.951Z,11.13
2022-10-15T08:03:50.242Z,10.07
2022-10-15T08:06:19.143Z,8.85
2022-10-15T08:08:47.797Z,9.20
2022-10-15T08:11:17.523Z,9.88
2022-10-15T08:13:47.262Z,8.60
2022-10-15T08:16:19.020Z,9.38
2022-10-15T08:18:48.326Z,8.80
2022-10-15T08:21:16.597Z,7.95
2022-10-15T08:23:44.808Z,8.60
2022-10-15T08:26:12.814Z,7.22
2022-10-15T08:28:40.948Z,7.07
2022-10-15T08:31:08.960Z,7.70
2022-10-15T08:33:37.970Z,7.32
2022-10-15T08:36:08.346Z,7.78
2022-10-15T08:38:39.196Z,7.50
2022-10-15T08:41:19.586Z,7.95
2022-10-15T08:43:48.620Z,7.68
2022-10-15T08:46:20.313Z,7.43
2022-10-15T08:48:50.730Z,7.72
2022-10-15T08:51:22.242Z,8.52
2022-10-15T08:56:48.706Z,7.82
2022-10-15T08:59:28.515Z,8.75
2022-10-15T09:01:59.699Z,8.52
2022-10-15T09:04:32.241Z,7.68
2022-10-15T09:07:06.172Z,7.60
2022-10-15T09:09:45.699Z,7.13
2022-10-15T09:12:23.418Z,6.95
2022-10-15T09:14:53.062Z,7.25
2022-10-15T09:17:25.438Z,11.63
2022-10-15T09:19:55.695Z,7.35
2022-10-15T09:22:26.604Z,7.65
2022-10-15T09:24:55.275Z,7.45
2022-10-15T09:27:31.422Z,6.85
2022-10-15T09:30:05.706Z,7.32
2022-10-15T09:32:39.684Z,7.60
2022-10-15T09:35:16.099Z,7.03
2022-10-15T09:37:51.994Z,6.88
2022-10-15T09:40:29.606Z,6.88
2022-10-15T09:43:02.704Z,7.38
2022-10-15T09:45:31.364Z,7.30
2022-10-15T09:48:01.459Z,7.00
2022-10-15T09:50:37.261Z,6.90
2022-10-15T09:53:23.277Z,6.97
2022-10-15T09:55:58.150Z,7.38
2022-10-15T09:58:30.338Z,7.60
2022-10-15T10:01:00.851Z,6.65
2022-10-15T10:03:30.353Z,7.18
2022-10-15T10:06:07.218Z,7.63
2022-10-15T10:08:41.257Z,7.63
2022-10-15T10:11:11.602Z,7.90
2022-10-15T10:13:42.564Z,8.18
2022-10-15T10:16:15.102Z,9.05
2022-10-15T10:18:50.435Z,9.38
2022-10-15T10:21:24.429Z,8.32
2022-10-15T10:23:54.008Z,8.68
2022-10-15T10:26:22.196Z,8.35
2022-10-15T10:28:57.021Z,9.25
2022-10-15T10:31:29.854Z,8.00
2022-10-15T10:33:58.507Z,8.57
2022-10-15T10:36:28.571Z,7.85
2022-10-15T10:39:03.137Z,7.63
2022-10-15T10:41:50.044Z,7.47
2022-10-15T10:44:22.146Z,6.68
2022-10-15T10:47:03.531Z,7.47
2022-10-15T10:49:32.642Z,6.50
2022-10-15T10:52:01.021Z,7.70
2022-10-15T10:54:31.863Z,7.30
2022-10-15T10:57:01.567Z,6.60
2022-10-15T10:59:34.994Z,5.85
2022-10-15T11:02:06.587Z,6.10
2022-10-15T11:04:36.169Z,6.40
2022-10-15T11:07:06.769Z,6.28
2022-10-15T11:09:55.323Z,5.85
2022-10-15T11:12:31.953Z,6.00
2022-10-15T11:15:07.556Z,6.15
2022-10-15T11:17:43.813Z,6.40
2022-10-15T11:20:31.969Z,5.82
2022-10-15T11:23:13.004Z,6.60
2022-10-15T11:25:49.091Z,6.57
2022-10-15T11:28:28.598Z,6.35
2022-10-15T11:31:01.533Z,6.40
2022-10-15T11:33:47.776Z,6.85
2022-10-15T11:36:37.857Z,7.30
2022-10-15T11:39:20.986Z,6.40
2022-10-15T11:41:57.201Z,6.57
2022-10-15T11:44:41.243Z,6.25
2022-10-15T11:47:20.226Z,5.65
2022-10-15T11:50:02.468Z,6.63
2022-10-15T11:52:39.949Z,4.80
2022-10-15T11:55:11.609Z,4.55
2022-10-15T11:57:41.753Z,5.13
2022-10-15T12:00:20.947Z,5.25
2022-10-15T12:02:50.669Z,5.35
2022-10-15T12:05:21.316Z,5.13
2022-10-15T12:07:50.968Z,4.63
2022-10-15T12:10:31.976Z,5.18
2022-10-15T12:13:06.011Z,4.63
2022-10-15T12:15:40.582Z,5.35
2022-10-15T12:18:22.286Z,4.43
2022-10-15T12:20:50.567Z,5.85
2022-10-15T12:23:24.918Z,5.00
2022-10-15T12:25:53.884Z,4.30
2022-10-15T12:28:25.389Z,4.78
2022-10-15T12:30:58.914Z,4.30
2022-10-15T12:33:34.051Z,4.47
2022-10-15T12:36:09.254Z,4.05
2022-10-15T12:38:39.829Z,4.07
2022-10-15T12:41:10.140Z,4.07
2022-10-15T12:43:42.656Z,3.72
2022-10-15T12:46:14.531Z,3.60
2022-10-15T12:48:46.436Z,3.50
2022-10-15T12:51:32.589Z,3.92
2022-10-15T12:54:02.552Z,3.60
2022-10-15T12:56:40.167Z,3.55
2022-10-15T12:59:32.143Z,3.63
2022-10-15T13:02:00.302Z,3.03
2022-10-15T13:04:38.568Z,2.45
2022-10-15T13:07:06.784Z,2.65
2022-10-15T13:09:35.155Z,2.30
2022-10-15T13:12:04.561Z,2.45
2022-10-15T13:14:37.327Z,2.58
2022-10-15T13:17:07.799Z,1.90
2022-10-15T13:19:38.248Z,1.80
2022-10-15T13:22:08.511Z,1.70
2022-10-15T13:24:43.150Z,1.90
2022-10-15T13:27:16.508Z,2.25
2022-10-15T13:29:57.169Z,2.45
2022-10-15T13:32:26.479Z,2.28
2022-10-15T13:34:56.122Z,2.40
2022-10-15T13:37:30.639Z,2.10
2022-10-15T13:40:01.855Z,2.50
2022-10-15T13:42:35.462Z,2.35
2022-10-15T13:45:18.620Z,2.30
2022-10-15T13:47:51.462Z,2.70
2022-10-15T13:50:23.076Z,3.00
2022-10-15T13:52:55.613Z,2.33
2022-10-15T13:55:26.301Z,3.03
2022-10-15T13:58:01.321Z,3.38
2022-10-15T14:00:33.758Z,2.63
2022-10-15T14:05:37.643Z,2.58
2022-10-15T14:08:06.321Z,2.38
2022-10-15T14:10:34.420Z,2.45
2022-10-15T14:13:02.490Z,2.30
2022-10-15T14:15:57.391Z,2.35
2022-10-15T14:18:33.051Z,2.42
2022-10-15T14:21:02.914Z,2.53
2022-10-15T14:23:31.183Z,3.03
2022-10-15T14:26:02.036Z,2.50
2022-10-15T14:28:32.114Z,2.33
2022-10-15T14:31:02.556Z,1.85
2022-10-15T14:33:44.611Z,1.80
2022-10-15T14:36:26.785Z,1.92
2022-10-15T14:39:02.950Z,2.05
2022-10-15T14:41:34.379Z,1.55
2022-10-15T14:44:19.161Z,1.83
2022-10-15T14:46:51.202Z,1.92
2022-10-15T14:49:23.427Z,2.30
2022-10-15T14:52:01.891Z,1.83
2022-10-15T14:54:37.659Z,1.77
2022-10-15T14:57:06.294Z,1.88
2022-10-15T14:59:38.187Z,1.92
2022-10-15T15:02:08.942Z,2.08
2022-10-15T15:04:40.429Z,1.95
2022-10-15T15:07:19.993Z,2.03
2022-10-15T15:09:49.139Z,2.88
2022-10-15T15:12:24.075Z,1.75
2022-10-15T15:14:57.768Z,1.90
2022-10-15T15:17:30.117Z,3.20
2022-10-15T15:22:29.974Z,2.13
2022-10-15T15:24:59.559Z,2.53
2022-10-15T15:27:38.003Z,2.42
2022-10-15T15:30:10.460Z,2.38
2022-10-15T15:32:38.442Z,2.60
2022-10-15T15:35:18.089Z,2.20
2022-10-15T15:37:49.919Z,2.55
2022-10-15T15:40:18.239Z,2.50
2022-10-15T15:42:50.848Z,2.45
2022-10-15T15:45:22.483Z,2.70
2022-10-15T15:47:52.532Z,2.58
2022-10-15T15:50:22.574Z,2.75
2022-10-15T15:52:51.859Z,2.75
2022-10-15T15:58:18.288Z,3.20
2022-10-15T16:00:46.760Z,2.53
2022-10-15T16:03:16.154Z,2.88
2022-10-15T16:05:44.375Z,2.72
2022-10-15T16:08:16.377Z,6.07
2022-10-15T16:10:45.464Z,3.08
2022-10-15T16:13:13.671Z,2.83
2022-10-15T16:15:43.003Z,3.10
2022-10-15T16:18:12.407Z,3.03
2022-10-15T16:20:46.293Z,3.05
2022-10-15T16:23:16.148Z,2.60
2022-10-15T16:25:44.449Z,3.40
2022-10-15T16:28:12.604Z,3.13
2022-10-15T16:30:41.698Z,4.18
2022-10-15T16:33:13.364Z,3.17
2022-10-15T16:35:41.659Z,3.90
2022-10-15T16:38:11.245Z,3.28
2022-10-15T16:40:39.779Z,3.25
2022-10-15T16:43:07.835Z,3.47
2022-10-15T16:45:36.821Z,3.38
2022-10-15T16:48:06.545Z,3.60
2022-10-15T16:50:36.079Z,3.50
2022-10-15T16:53:04.456Z,4.15
2022-10-15T16:55:33.089Z,4.32
2022-10-15T16:58:01.361Z,4.82
2022-10-15T17:00:29.483Z,4.55
2022-10-15T17:03:02.644Z,4.70
2022-10-15T17:05:32.554Z,3.72
2022-10-15T17:08:02.003Z,3.60
2022-10-15T17:10:30.032Z,4.30
2022-10-15T17:12:58.565Z,3.58
2022-10-15T17:15:26.612Z,3.15
2022-10-15T17:17:54.697Z,3.67
2022-10-15T17:20:23.123Z,4.05
2022-10-15T17:22:51.090Z,3.30
2022-10-15T17:25:20.669Z,2.90
2022-10-15T17:27:49.324Z,3.10
2022-10-15T17:30:17.456Z,3.25
2022-10-15T17:32:45.465Z,3.10
2022-10-15T17:35:14.411Z,3.70
2022-10-15T17:37:42.475Z,3.60
2022-10-15T17:40:12.572Z,2.80
2022-10-15T17:42:43.434Z,2.72
2022-10-15T17:45:12.406Z,2.65
2022-10-15T17:47:40.648Z,3.13
2022-10-15T17:50:13.884Z,3.22
2022-10-15T17:52:44.096Z,2.95
2022-10-15T17:55:12.410Z,2.50
2022-10-15T17:57:41.860Z,2.45
2022-10-15T18:00:12.645Z,2.35
2022-10-15T18:02:40.772Z,2.40
2022-10-15T18:05:09.714Z,2.58
2022-10-15T18:07:38.694Z,2.67
2022-10-15T18:10:09.426Z,2.65
2022-10-15T18:12:37.580Z,3.13
2022-10-15T18:15:08.315Z,3.40
2022-10-15T18:17:36.515Z,3.38
2022-10-15T18:20:05.175Z,3.38
2022-10-15T18:22:33.216Z,3.25
2022-10-15T18:25:01.395Z,3.30
2022-10-15T18:27:29.523Z,3.35
2022-10-15T18:29:58.024Z,2.55
2022-10-15T18:32:28.469Z,2.45
2022-10-15T18:34:56.929Z,2.70
2022-10-15T18:37:25.294Z,2.33
2022-10-15T18:39:53.634Z,2.10
2022-10-15T18:42:21.985Z,2.30
2022-10-15T18:44:50.438Z,2.28
2022-10-15T18:47:19.727Z,2.25
2022-10-15T18:49:49.393Z,2.78
2022-10-15T18:52:22.036Z,3.20
2022-10-15T18:55:08.523Z,3.80
2022-10-15T18:57:36.600Z,3.28
2022-10-15T19:00:08.030Z,3.10
2022-10-15T19:02:37.912Z,3.38
2022-10-15T19:05:08.693Z,2.72
2022-10-15T19:07:36.725Z,2.90
2022-10-15T19:10:05.593Z,2.60
2022-10-15T19:12:33.642Z,2.58
2022-10-15T19:15:03.047Z,2.65
2022-10-15T19:17:31.171Z,2.13
2022-10-15T19:19:59.127Z,2.58
2022-10-15T19:22:30.249Z,2.45
2022-10-15T19:25:00.083Z,2.20
2022-10-15T19:27:28.341Z,2.45
2022-10-15T19:29:56.708Z,2.47
2022-10-15T19:32:25.166Z,2.10
2022-10-15T19:34:53.363Z,2.28
2022-10-15T19:37:21.432Z,2.22
2022-10-15T19:39:51.096Z,2.30
2022-10-15T19:42:19.454Z,2.40
2022-10-15T19:44:47.640Z,2.47
2022-10-15T19:47:20.060Z,2.00
2022-10-15T19:49:50.593Z,2.10
2022-10-15T19:52:18.896Z,2.28
2022-10-15T19:54:47.964Z,2.25
2022-10-15T19:57:17.725Z,2.08
2022-10-15T19:59:45.730Z,1.95
2022-10-15T20:02:14.071Z,2.38
2022-10-15T20:04:42.505Z,2.22
2022-10-15T20:07:11.562Z,2.35
2022-10-15T20:09:39.608Z,1.92
2022-10-15T20:12:07.924Z,2.13
2022-10-15T20:14:37.541Z,2.35
2022-10-15T20:17:05.574Z,1.98
2022-10-15T20:19:36.652Z,3.03
2022-10-15T20:22:04.884Z,2.20
2022-10-15T20:24:32.931Z,2.20
2022-10-15T20:27:01.564Z,2.42
2022-10-15T20:29:29.699Z,2.25
2022-10-15T20:32:05.917Z,2.20
2022-10-15T20:34:44.953Z,2.42
2022-10-15T20:37:13.215Z,2.17
2022-10-15T20:39:41.288Z,2.30
2022-10-15T20:42:10.408Z,2.47
2022-10-15T20:44:38.556Z,2.53
2022-10-15T20:47:11.399Z,2.70
2022-10-15T20:49:42.074Z,2.50
2022-10-15T20:52:10.856Z,2.95
2022-10-15T20:54:40.375Z,3.30
2022-10-15T20:57:11.124Z,3.10
2022-10-15T20:59:39.843Z,3.40
2022-10-15T21:02:09.505Z,3.03
2022-10-15T21:04:37.973Z,2.75
2022-10-15T21:07:06.171Z,3.10
2022-10-15T21:09:34.275Z,2.97
2022-10-15T21:12:04.664Z,3.17
2022-10-15T21:14:33.028Z,2.80
2022-10-15T21:17:01.124Z,2.85
2022-10-15T21:19:30.770Z,3.42
2022-10-15T21:21:59.209Z,3.25
2022-10-15T21:24:28.483Z,3.38
2022-10-15T21:26:57.021Z,3.65
2022-10-15T21:29:26.076Z,3.03
2022-10-15T21:31:54.323Z,3.42
2022-10-15T21:34:27.714Z,3.45
2022-10-15T21:36:57.712Z,3.53
2022-10-15T21:39:26.275Z,2.85
2022-10-15T21:41:56.788Z,2.97
2022-10-15T21:44:26.092Z,2.83
2022-10-15T21:46:54.290Z,2.75
2022-10-15T21:49:23.518Z,2.55
2022-10-15T21:51:52.090Z,2.42
2022-10-15T21:54:21.586Z,3.22
2022-10-15T21:56:50.634Z,2.33
2022-10-15T21:59:18.901Z,2.38
2022-10-15T22:01:47.057Z,2.38
2022-10-15T22:04:15.127Z,2.70
2022-10-15T22:06:43.740Z,2.42
2022-10-15T22:09:12.312Z,2.40
2022-10-15T22:11:42.862Z,2.30
2022-10-15T22:14:13.036Z,2.38
2022-10-15T22:16:42.278Z,2.40
2022-10-15T22:19:13.797Z,2.15
2022-10-15T22:21:42.054Z,2.28
2022-10-15T22:24:13.769Z,2.40
2022-10-15T22:26:45.435Z,2.10
2022-10-15T22:29:21.179Z,1.90
2022-10-15T22:31:49.961Z,1.83
2022-10-15T22:34:18.935Z,1.73
2022-10-15T22:36:47.414Z,2.00
2022-10-15T22:39:16.895Z,2.22
2022-10-15T22:41:47.692Z,2.22
2022-10-15T22:44:17.654Z,2.20
2022-10-15T22:46:49.975Z,2.00
2022-10-15T22:49:21.254Z,1.90
2022-10-15T22:51:50.202Z,1.80
2022-10-15T22:54:19.742Z,1.80
2022-10-15T22:56:49.333Z,2.03
2022-10-15T22:59:17.722Z,2.08
2022-10-15T23:01:47.034Z,2.20
2022-10-15T23:04:16.581Z,2.10
2022-10-15T23:06:47.313Z,1.77
2022-10-15T23:09:18.313Z,1.73
2022-10-15T23:11:47.090Z,2.05
2022-10-15T23:14:17.716Z,2.25
2022-10-15T23:16:47.529Z,1.77
2022-10-15T23:19:19.802Z,2.00
2022-10-15T23:21:49.391Z,1.90
2022-10-15T23:24:19.661Z,2.17
2022-10-15T23:26:48.400Z,1.85
2022-10-15T23:29:20.526Z,2.20
2022-10-15T23:31:49.422Z,2.00
2022-10-15T23:34:19.682Z,2.10
2022-10-15T23:36:48.686Z,2.20
2022-10-15T23:39:19.222Z,2.30
2022-10-15T23:41:47.364Z,2.10
2022-10-15T23:44:17.500Z,1.90
2022-10-15T23:46:47.239Z,2.38
2022-10-15T23:49:15.812Z,2.20
2022-10-15T23:51:44.136Z,2.15
2022-10-15T23:54:15.313Z,2.08
2022-10-15T23:56:43.437Z,1.83
2022-10-15T23:59:11.967Z,2.25
