createdAt,value
2023-08-10T00:02:17.447Z,100.00
2023-08-10T00:04:44.029Z,100.00
2023-08-10T00:07:10.631Z,100.00
2023-08-10T00:09:37.399Z,100.00
2023-08-10T00:12:04.449Z,100.00
2023-08-10T00:14:31.218Z,100.00
2023-08-10T00:16:57.865Z,100.00
2023-08-10T00:19:25.568Z,100.00
2023-08-10T00:21:52.170Z,100.00
2023-08-10T00:24:18.778Z,100.00
2023-08-10T00:26:45.445Z,100.00
2023-08-10T00:29:12.066Z,100.00
2023-08-10T00:31:38.726Z,100.00
2023-08-10T00:34:05.361Z,100.00
2023-08-10T00:36:32.003Z,100.00
2023-08-10T00:38:58.748Z,100.00
2023-08-10T00:41:25.332Z,100.00
2023-08-10T00:43:51.981Z,100.00
2023-08-10T00:46:18.592Z,100.00
2023-08-10T00:48:45.267Z,100.00
2023-08-10T00:51:11.922Z,100.00
2023-08-10T00:53:38.772Z,100.00
2023-08-10T00:56:06.097Z,100.00
2023-08-10T00:58:33.363Z,100.00
2023-08-10T01:01:00.045Z,100.00
2023-08-10T01:03:26.808Z,100.00
2023-08-10T01:06:27.616Z,100.00
2023-08-10T01:09:13.878Z,100.00
2023-08-10T01:11:42.159Z,100.00
2023-08-10T01:14:14.074Z,100.00
2023-08-10T01:16:43.036Z,100.00
2023-08-10T01:19:38.256Z,100.00
2023-08-10T01:22:26.791Z,100.00
2023-08-10T01:24:58.028Z,100.00
2023-08-10T01:27:25.277Z,100.00
2023-08-10T01:29:52.440Z,100.00
2023-08-10T01:32:20.211Z,100.00
2023-08-10T01:34:46.931Z,100.00
2023-08-10T01:37:13.533Z,100.00
2023-08-10T01:39:40.155Z,100.00
2023-08-10T01:42:07.226Z,100.00
2023-08-10T01:44:33.993Z,100.00
2023-08-10T01:47:02.802Z,100.00
2023-08-10T01:49:31.211Z,100.00
2023-08-10T01:51:59.136Z,100.00
2023-08-10T01:54:25.812Z,100.00
2023-08-10T01:56:52.415Z,100.00
2023-08-10T01:59:19.159Z,100.00
2023-08-10T02:01:45.829Z,100.00
2023-08-10T02:04:12.459Z,100.00
2023-08-10T02:06:41.686Z,100.00
2023-08-10T02:09:08.432Z,100.00
2023-08-10T02:11:35.075Z,100.00
2023-08-10T02:14:01.795Z,100.00
2023-08-10T02:16:28.756Z,100.00
2023-08-10T02:18:55.395Z,100.00
2023-08-10T02:21:25.097Z,100.00
2023-08-10T02:23:52.096Z,100.00
2023-08-10T02:26:19.026Z,100.00
2023-08-10T02:28:45.633Z,100.00
2023-08-10T02:31:12.299Z,100.00
2023-08-10T02:33:38.960Z,100.00
2023-08-10T02:36:08.320Z,100.00
2023-08-10T02:38:34.929Z,100.00
2023-08-10T02:41:02.695Z,100.00
2023-08-10T02:43:29.351Z,100.00
2023-08-10T02:45:56.124Z,100.00
2023-08-10T02:48:23.060Z,100.00
2023-08-10T02:50:49.675Z,100.00
2023-08-10T02:53:17.029Z,100.00
2023-08-10T02:55:44.845Z,100.00
2023-08-10T02:58:11.623Z,100.00
2023-08-10T03:00:38.942Z,100.00
2023-08-10T03:03:05.661Z,100.00
2023-08-10T03:05:32.467Z,100.00
2023-08-10T03:07:59.102Z,100.00
2023-08-10T03:10:25.795Z,100.00
2023-08-10T03:12:52.462Z,100.00
2023-08-10T03:15:19.417Z,100.00
2023-08-10T03:17:46.220Z,100.00
2023-08-10T03:20:18.399Z,100.00
2023-08-10T03:22:47.160Z,100.00
2023-08-10T03:25:15.680Z,100.00
2023-08-10T03:27:42.979Z,100.00
2023-08-10T03:30:13.378Z,100.00
2023-08-10T03:32:41.149Z,100.00
2023-08-10T03:35:08.566Z,100.00
2023-08-10T03:37:35.441Z,100.00
2023-08-10T03:40:02.189Z,100.00
2023-08-10T03:42:28.842Z,100.00
2023-08-10T03:44:56.368Z,100.00
2023-08-10T03:47:23.508Z,100.00
2023-08-10T03:49:50.611Z,100.00
2023-08-10T03:52:17.233Z,100.00
2023-08-10T03:54:43.805Z,100.00
2023-08-10T03:57:10.429Z,100.00
2023-08-10T03:59:37.162Z,100.00
2023-08-10T04:02:04.101Z,100.00
2023-08-10T04:04:30.867Z,100.00
2023-08-10T04:06:57.510Z,100.00
2023-08-10T04:09:24.822Z,100.00
2023-08-10T04:11:51.481Z,100.00
2023-08-10T04:14:18.435Z,100.00
2023-08-10T04:16:45.042Z,100.00
2023-08-10T04:19:11.677Z,100.00
2023-08-10T04:21:38.350Z,100.00
2023-08-10T04:24:05.403Z,100.00
2023-08-10T04:26:32.009Z,100.00
2023-08-10T04:28:58.649Z,100.00
2023-08-10T04:31:25.281Z,100.00
2023-08-10T04:33:52.157Z,100.00
2023-08-10T04:36:18.829Z,100.00
2023-08-10T04:38:45.528Z,100.00
2023-08-10T04:41:12.150Z,100.00
2023-08-10T04:43:38.789Z,100.00
2023-08-10T04:46:05.397Z,100.00
2023-08-10T04:48:32.093Z,100.00
2023-08-10T04:50:58.716Z,100.00
2023-08-10T04:53:25.317Z,100.00
2023-08-10T04:55:52.352Z,100.00
2023-08-10T04:58:19.028Z,100.00
2023-08-10T05:00:45.630Z,100.00
2023-08-10T05:03:12.402Z,100.00
2023-08-10T05:05:41.169Z,100.00
2023-08-10T05:08:08.739Z,100.00
2023-08-10T05:10:35.391Z,100.00
2023-08-10T05:13:02.049Z,100.00
2023-08-10T05:15:29.410Z,100.00
2023-08-10T05:17:56.895Z,100.00
2023-08-10T05:20:23.600Z,100.00
2023-08-10T05:22:50.780Z,100.00
2023-08-10T05:25:19.455Z,100.00
2023-08-10T05:27:46.275Z,100.00
2023-08-10T05:30:13.490Z,100.00
2023-08-10T05:32:40.739Z,100.00
2023-08-10T05:35:08.560Z,100.00
2023-08-10T05:37:35.777Z,100.00
2023-08-10T05:40:04.444Z,100.00
2023-08-10T05:42:31.067Z,100.00
2023-08-10T05:44:57.700Z,100.00
2023-08-10T05:47:24.347Z,100.00
2023-08-10T05:49:50.959Z,100.00
2023-08-10T05:52:18.171Z,100.00
2023-08-10T05:54:44.748Z,100.00
2023-08-10T05:57:11.422Z,100.00
2023-08-10T05:59:38.052Z,100.00
2023-08-10T06:02:04.930Z,100.00
2023-08-10T06:04:31.685Z,100.00
2023-08-10T06:06:58.296Z,100.00
2023-08-10T06:09:24.899Z,100.00
2023-08-10T06:11:52.885Z,100.00
2023-08-10T06:14:20.687Z,100.00
2023-08-10T06:16:47.677Z,100.00
2023-08-10T06:19:14.960Z,100.00
2023-08-10T06:21:41.912Z,100.00
2023-08-10T06:24:10.319Z,100.00
2023-08-10T06:26:40.128Z,100.00
2023-08-10T06:29:06.766Z,100.00
2023-08-10T06:31:33.645Z,100.00
2023-08-10T06:34:00.336Z,100.00
2023-08-10T06:36:28.420Z,100.00
2023-08-10T06:38:55.205Z,100.00
2023-08-10T06:41:22.389Z,100.00
2023-08-10T06:43:49.054Z,100.00
2023-08-10T06:46:15.921Z,100.00
2023-08-10T06:48:42.551Z,100.00
2023-08-10T06:51:09.160Z,100.00
2023-08-10T06:53:35.786Z,100.00
2023-08-10T06:56:02.406Z,100.00
2023-08-10T07:00:59.046Z,100.00
2023-08-10T07:03:25.773Z,100.00
2023-08-10T07:05:52.485Z,100.00
2023-08-10T07:08:19.098Z,100.00
2023-08-10T07:10:45.724Z,100.00
2023-08-10T07:13:12.347Z,100.00
2023-08-10T07:15:38.955Z,100.00
2023-08-10T07:18:05.885Z,100.00
2023-08-10T07:20:34.555Z,100.00
2023-08-10T07:23:01.146Z,100.00
2023-08-10T07:25:28.850Z,100.00
2023-08-10T07:27:55.632Z,100.00
2023-08-10T07:30:22.606Z,100.00
2023-08-10T07:32:49.682Z,100.00
2023-08-10T07:35:16.538Z,100.00
2023-08-10T07:37:43.380Z,100.00
2023-08-10T07:40:13.063Z,100.00
2023-08-10T07:42:39.979Z,100.00
2023-08-10T07:45:07.134Z,100.00
2023-08-10T07:47:33.823Z,100.00
2023-08-10T07:50:00.634Z,100.00
2023-08-10T07:52:27.296Z,100.00
2023-08-10T07:54:53.893Z,100.00
2023-08-10T07:57:20.502Z,100.00
2023-08-10T07:59:47.153Z,100.00
2023-08-10T08:02:13.796Z,100.00
2023-08-10T08:04:40.489Z,100.00
2023-08-10T08:07:07.152Z,100.00
2023-08-10T08:09:34.226Z,100.00
2023-08-10T08:12:00.857Z,100.00
2023-08-10T08:14:27.598Z,100.00
2023-08-10T08:16:54.229Z,100.00
2023-08-10T08:19:21.080Z,100.00
2023-08-10T08:21:49.940Z,100.00
2023-08-10T08:24:16.786Z,100.00
2023-08-10T08:26:43.619Z,100.00
2023-08-10T08:29:10.312Z,100.00
2023-08-10T08:31:37.146Z,100.00
2023-08-10T08:34:04.945Z,100.00
2023-08-10T08:36:31.658Z,100.00
2023-08-10T08:38:58.351Z,100.00
2023-08-10T08:41:27.006Z,100.00
2023-08-10T08:43:53.664Z,100.00
2023-08-10T08:46:26.982Z,100.00
2023-08-10T08:48:53.873Z,100.00
2023-08-10T08:51:20.777Z,100.00
2023-08-10T08:53:47.909Z,100.00
2023-08-10T08:56:15.402Z,100.00
2023-08-10T08:58:42.039Z,100.00
2023-08-10T09:01:09.645Z,100.00
2023-08-10T09:03:36.398Z,100.00
2023-08-10T09:06:03.161Z,100.00
2023-08-10T09:08:32.562Z,100.00
2023-08-10T09:10:59.439Z,100.00
2023-08-10T09:13:26.044Z,100.00
2023-08-10T09:16:06.064Z,100.00
2023-08-10T09:18:37.691Z,100.00
2023-08-10T09:21:18.166Z,100.00
2023-08-10T09:23:47.907Z,100.00
2023-08-10T09:26:17.925Z,100.00
2023-08-10T09:28:45.102Z,100.00
2023-08-10T09:31:15.142Z,100.00
2023-08-10T09:33:42.455Z,100.00
2023-08-10T09:36:09.985Z,100.00
2023-08-10T09:38:36.737Z,100.00
2023-08-10T09:41:14.290Z,100.00
2023-08-10T09:43:42.128Z,100.00
2023-08-10T09:46:10.847Z,100.00
2023-08-10T09:48:39.572Z,100.00
2023-08-10T09:51:07.250Z,100.00
2023-08-10T09:53:34.679Z,100.00
2023-08-10T09:56:02.087Z,100.00
2023-08-10T09:58:29.441Z,100.00
2023-08-10T10:00:56.695Z,100.00
2023-08-10T10:03:24.100Z,100.00
2023-08-10T10:05:51.710Z,100.00
2023-08-10T10:08:18.870Z,100.00
2023-08-10T10:10:48.627Z,100.00
2023-08-10T10:13:16.633Z,99.59
2023-08-10T10:15:44.800Z,99.29
2023-08-10T10:18:12.566Z,99.00
2023-08-10T10:20:41.576Z,98.63
2023-08-10T10:23:16.893Z,96.06
2023-08-10T10:26:04.285Z,96.63
2023-08-10T10:28:34.787Z,96.42
2023-08-10T10:31:11.255Z,97.70
2023-08-10T10:33:55.360Z,96.84
2023-08-10T10:36:23.958Z,98.29
2023-08-10T10:38:57.514Z,100.00
2023-08-10T10:41:34.074Z,100.00
2023-08-10T10:44:03.341Z,100.00
2023-08-10T10:46:39.632Z,100.00
2023-08-10T10:49:07.967Z,100.00
2023-08-10T10:51:54.114Z,100.00
2023-08-10T10:54:20.865Z,100.00
2023-08-10T10:56:48.124Z,100.00
2023-08-10T10:59:15.766Z,100.00
2023-08-10T11:01:47.090Z,100.00
2023-08-10T11:04:13.744Z,100.00
2023-08-10T11:06:40.401Z,100.00
2023-08-10T11:09:10.858Z,100.00
2023-08-10T11:11:37.756Z,100.00
2023-08-10T11:14:04.520Z,100.00
2023-08-10T11:16:36.077Z,100.00
2023-08-10T11:19:09.162Z,100.00
2023-08-10T11:21:39.303Z,100.00
2023-08-10T11:24:07.948Z,100.00
2023-08-10T11:26:35.446Z,98.26
2023-08-10T11:29:02.091Z,97.22
2023-08-10T11:31:28.757Z,94.74
2023-08-10T11:33:55.524Z,93.39
2023-08-10T11:36:24.578Z,89.41
2023-08-10T11:38:51.247Z,91.53
2023-08-10T11:41:18.051Z,89.37
2023-08-10T11:43:47.203Z,87.81
2023-08-10T11:46:17.308Z,88.95
2023-08-10T11:48:45.334Z,83.37
2023-08-10T11:51:13.662Z,87.85
2023-08-10T11:53:43.161Z,88.82
2023-08-10T11:56:10.098Z,93.66
2023-08-10T11:58:36.989Z,100.00
2023-08-10T12:01:06.009Z,100.00
2023-08-10T12:03:36.481Z,100.00
2023-08-10T12:06:08.500Z,100.00
2023-08-10T12:08:40.501Z,100.00
2023-08-10T12:11:15.758Z,100.00
2023-08-10T12:13:50.678Z,100.00
2023-08-10T12:16:19.136Z,100.00
2023-08-10T12:18:46.486Z,100.00
2023-08-10T12:21:13.469Z,100.00
2023-08-10T12:23:40.160Z,100.00
2023-08-10T12:26:06.817Z,100.00
2023-08-10T12:28:33.459Z,100.00
2023-08-10T12:31:05.535Z,100.00
2023-08-10T12:33:32.314Z,100.00
2023-08-10T12:35:58.988Z,100.00
2023-08-10T12:38:25.693Z,100.00
2023-08-10T12:40:52.398Z,100.00
2023-08-10T12:43:19.070Z,100.00
2023-08-10T12:45:47.011Z,100.00
2023-08-10T12:48:13.818Z,100.00
2023-08-10T12:50:40.442Z,100.00
2023-08-10T12:53:07.158Z,100.00
2023-08-10T12:55:33.751Z,100.00
2023-08-10T12:58:00.413Z,100.00
2023-08-10T13:00:27.399Z,100.00
2023-08-10T13:02:54.147Z,100.00
2023-08-10T13:05:21.472Z,100.00
2023-08-10T13:07:48.203Z,100.00
2023-08-10T13:10:17.910Z,100.00
2023-08-10T13:12:44.890Z,100.00
2023-08-10T13:15:11.974Z,100.00
2023-08-10T13:17:39.056Z,100.00
2023-08-10T13:20:06.358Z,100.00
2023-08-10T13:22:34.624Z,100.00
2023-08-10T13:25:02.773Z,100.00
2023-08-10T13:27:29.403Z,100.00
2023-08-10T13:29:56.083Z,100.00
2023-08-10T13:32:23.412Z,100.00
2023-08-10T13:34:51.751Z,100.00
2023-08-10T13:37:18.761Z,100.00
2023-08-10T13:39:45.507Z,100.00
2023-08-10T13:42:12.127Z,100.00
2023-08-10T13:44:38.765Z,100.00
2023-08-10T13:47:05.373Z,100.00
2023-08-10T13:49:44.663Z,100.00
2023-08-10T13:52:18.621Z,100.00
2023-08-10T13:54:45.218Z,100.00
2023-08-10T13:57:18.892Z,100.00
2023-08-10T13:59:46.374Z,100.00
2023-08-10T14:02:13.556Z,100.00
2023-08-10T14:04:40.463Z,94.52
2023-08-10T14:07:07.255Z,91.09
2023-08-10T14:09:34.071Z,88.63
2023-08-10T14:12:00.791Z,88.45
2023-08-10T14:14:27.956Z,87.55
2023-08-10T14:16:55.481Z,83.03
2023-08-10T14:19:25.511Z,83.05
2023-08-10T14:21:52.691Z,82.49
2023-08-10T14:24:19.496Z,82.46
2023-08-10T14:26:46.178Z,80.53
2023-08-10T14:29:13.044Z,81.32
2023-08-10T14:31:39.889Z,79.27
2023-08-10T14:34:06.494Z,80.33
2023-08-10T14:36:34.386Z,79.67
2023-08-10T14:39:01.079Z,79.20
2023-08-10T14:41:27.836Z,81.19
2023-08-10T14:43:55.347Z,81.04
2023-08-10T14:46:22.247Z,81.38
2023-08-10T14:48:49.186Z,86.13
2023-08-10T14:51:15.793Z,83.75
2023-08-10T14:53:42.903Z,83.30
2023-08-10T14:56:09.566Z,82.07
2023-08-10T14:58:36.196Z,85.51
2023-08-10T15:01:03.749Z,86.04
2023-08-10T15:03:31.055Z,87.57
2023-08-10T15:06:03.549Z,86.81
2023-08-10T15:08:30.255Z,84.82
2023-08-10T15:11:04.866Z,82.11
2023-08-10T15:13:35.238Z,82.69
2023-08-10T15:16:02.440Z,86.38
2023-08-10T15:18:29.604Z,89.52
2023-08-10T15:20:56.508Z,90.29
2023-08-10T15:23:41.103Z,89.52
2023-08-10T15:26:09.805Z,91.25
2023-08-10T15:28:39.093Z,89.95
2023-08-10T15:31:09.889Z,89.72
2023-08-10T15:33:37.730Z,90.06
2023-08-10T15:36:05.240Z,89.95
2023-08-10T15:38:31.846Z,88.87
2023-08-10T15:40:58.553Z,89.91
2023-08-10T15:43:25.288Z,91.18
2023-08-10T15:45:52.529Z,90.89
2023-08-10T15:48:19.249Z,91.18
2023-08-10T15:50:45.956Z,90.11
2023-08-10T15:53:12.578Z,92.63
2023-08-10T15:55:39.233Z,95.56
2023-08-10T15:58:05.865Z,97.58
2023-08-10T16:00:33.191Z,97.66
2023-08-10T16:03:00.766Z,100.00
2023-08-10T16:05:27.849Z,100.00
2023-08-10T16:07:54.436Z,91.59
2023-08-10T16:10:21.034Z,90.57
2023-08-10T16:12:47.621Z,88.72
2023-08-10T16:15:14.265Z,90.08
2023-08-10T16:17:40.876Z,86.31
2023-08-10T16:20:11.258Z,82.06
2023-08-10T16:22:41.230Z,83.14
2023-08-10T16:25:08.354Z,83.19
2023-08-10T16:27:35.105Z,83.46
2023-08-10T16:30:01.776Z,85.67
2023-08-10T16:32:29.206Z,88.43
2023-08-10T16:34:55.954Z,93.55
2023-08-10T16:37:22.604Z,92.59
2023-08-10T16:39:49.349Z,91.17
2023-08-10T16:42:16.499Z,91.13
2023-08-10T16:44:43.140Z,93.27
2023-08-10T16:47:09.827Z,94.92
2023-08-10T16:49:36.523Z,96.11
2023-08-10T16:52:03.257Z,94.57
2023-08-10T16:54:29.890Z,94.23
2023-08-10T16:56:57.086Z,95.78
2023-08-10T16:59:23.939Z,96.94
2023-08-10T17:01:50.639Z,94.51
2023-08-10T17:04:17.539Z,95.03
2023-08-10T17:06:44.138Z,98.20
2023-08-10T17:09:10.742Z,98.61
2023-08-10T17:11:37.382Z,99.53
2023-08-10T17:14:04.513Z,100.00
2023-08-10T17:16:33.148Z,100.00
2023-08-10T17:18:59.984Z,100.00
2023-08-10T17:21:26.591Z,100.00
2023-08-10T17:23:53.217Z,100.00
2023-08-10T17:26:19.908Z,100.00
2023-08-10T17:28:46.569Z,100.00
2023-08-10T17:31:15.160Z,100.00
2023-08-10T17:33:42.562Z,100.00
2023-08-10T17:36:09.338Z,100.00
2023-08-10T17:38:35.965Z,100.00
2023-08-10T17:41:02.627Z,100.00
2023-08-10T17:43:30.156Z,100.00
2023-08-10T17:45:58.352Z,100.00
2023-08-10T17:48:25.073Z,100.00
2023-08-10T17:50:51.662Z,100.00
2023-08-10T17:53:18.274Z,100.00
2023-08-10T17:55:44.922Z,100.00
2023-08-10T17:58:11.546Z,100.00
2023-08-10T18:00:38.164Z,100.00
2023-08-10T18:03:05.798Z,100.00
2023-08-10T18:05:32.545Z,100.00
2023-08-10T18:07:59.190Z,100.00
2023-08-10T18:10:25.800Z,100.00
2023-08-10T18:12:52.438Z,100.00
2023-08-10T18:15:19.173Z,100.00
2023-08-10T18:17:45.823Z,100.00
2023-08-10T18:20:12.587Z,100.00
2023-08-10T18:22:39.281Z,100.00
2023-08-10T18:25:06.317Z,100.00
2023-08-10T18:27:33.216Z,100.00
2023-08-10T18:29:59.917Z,100.00
2023-08-10T18:32:26.630Z,100.00
2023-08-10T18:34:53.375Z,100.00
2023-08-10T18:37:20.029Z,100.00
2023-08-10T18:39:46.622Z,100.00
2023-08-10T18:42:13.237Z,100.00
2023-08-10T18:44:39.859Z,100.00
2023-08-10T18:47:06.533Z,100.00
2023-08-10T18:49:33.446Z,100.00
2023-08-10T18:52:00.097Z,100.00
2023-08-10T18:54:26.720Z,100.00
2023-08-10T18:56:53.378Z,100.00
2023-08-10T18:59:19.980Z,100.00
2023-08-10T19:01:46.594Z,100.00
2023-08-10T19:04:13.384Z,100.00
2023-08-10T19:06:40.099Z,100.00
2023-08-10T19:09:06.876Z,100.00
2023-08-10T19:11:33.470Z,100.00
2023-08-10T19:14:00.133Z,100.00
2023-08-10T19:16:26.902Z,100.00
2023-08-10T19:18:53.693Z,100.00
2023-08-10T19:21:20.434Z,100.00
2023-08-10T19:23:47.285Z,100.00
2023-08-10T19:26:13.961Z,100.00
2023-08-10T19:28:40.954Z,100.00
2023-08-10T19:31:09.087Z,100.00
2023-08-10T19:33:36.742Z,100.00
2023-08-10T19:36:04.600Z,100.00
2023-08-10T19:38:33.621Z,100.00
2023-08-10T19:41:00.450Z,100.00
2023-08-10T19:43:27.103Z,100.00
2023-08-10T19:45:53.984Z,100.00
2023-08-10T19:48:20.725Z,100.00
2023-08-10T19:50:47.748Z,100.00
2023-08-10T19:53:15.886Z,100.00
2023-08-10T19:55:42.705Z,100.00
2023-08-10T19:58:09.561Z,100.00
2023-08-10T20:00:36.252Z,100.00
2023-08-10T20:03:02.947Z,100.00
2023-08-10T20:05:29.682Z,100.00
2023-08-10T20:07:56.388Z,100.00
2023-08-10T20:10:23.941Z,100.00
2023-08-10T20:12:50.787Z,100.00
2023-08-10T20:15:17.722Z,100.00
2023-08-10T20:17:44.488Z,100.00
2023-08-10T20:20:14.044Z,100.00
2023-08-10T20:22:40.858Z,100.00
2023-08-10T20:25:09.369Z,100.00
2023-08-10T20:27:38.212Z,100.00
2023-08-10T20:30:05.755Z,100.00
2023-08-10T20:32:34.127Z,100.00
2023-08-10T20:35:00.764Z,100.00
2023-08-10T20:37:27.392Z,100.00
2023-08-10T20:39:54.071Z,100.00
2023-08-10T20:42:20.671Z,100.00
2023-08-10T20:44:47.296Z,100.00
2023-08-10T20:47:13.919Z,100.00
2023-08-10T20:49:40.521Z,100.00
2023-08-10T20:52:07.883Z,100.00
2023-08-10T20:54:34.856Z,100.00
2023-08-10T20:57:01.497Z,100.00
2023-08-10T20:59:34.508Z,100.00
2023-08-10T21:02:01.250Z,100.00
2023-08-10T21:04:27.986Z,100.00
2023-08-10T21:06:54.631Z,100.00
2023-08-10T21:09:22.504Z,100.00
2023-08-10T21:11:49.173Z,100.00
2023-08-10T21:14:15.961Z,100.00
2023-08-10T21:16:42.617Z,100.00
2023-08-10T21:19:09.279Z,100.00
2023-08-10T21:21:35.970Z,100.00
2023-08-10T21:24:02.679Z,100.00
2023-08-10T21:26:29.380Z,100.00
2023-08-10T21:28:56.063Z,100.00
2023-08-10T21:31:23.309Z,100.00
2023-08-10T21:33:50.043Z,100.00
2023-08-10T21:36:18.945Z,100.00
2023-08-10T21:38:45.665Z,100.00
2023-08-10T21:41:12.459Z,100.00
2023-08-10T21:43:39.193Z,100.00
2023-08-10T21:46:06.058Z,100.00
2023-08-10T21:48:33.133Z,100.00
2023-08-10T21:50:59.914Z,100.00
2023-08-10T21:53:26.650Z,100.00
2023-08-10T21:55:53.374Z,100.00
2023-08-10T21:58:20.008Z,100.00
2023-08-10T22:00:47.164Z,100.00
2023-08-10T22:03:15.400Z,100.00
2023-08-10T22:05:42.142Z,100.00
2023-08-10T22:31:41.360Z,100.00
2023-08-10T22:34:08.105Z,100.00
2023-08-10T22:36:34.723Z,100.00
2023-08-10T22:39:01.428Z,100.00
2023-08-10T22:41:28.058Z,100.00
2023-08-10T22:43:54.671Z,100.00
2023-08-10T22:46:21.368Z,100.00
2023-08-10T22:48:48.015Z,100.00
2023-08-10T22:51:14.611Z,100.00
2023-08-10T22:53:41.227Z,100.00
2023-08-10T22:56:07.868Z,100.00
2023-08-10T22:58:34.526Z,100.00
2023-08-10T23:01:01.962Z,100.00
2023-08-10T23:03:28.684Z,100.00
2023-08-10T23:05:55.402Z,100.00
2023-08-10T23:08:22.140Z,100.00
2023-08-10T23:10:48.773Z,100.00
2023-08-10T23:13:15.501Z,100.00
2023-08-10T23:15:42.139Z,100.00
2023-08-10T23:18:11.768Z,100.00
2023-08-10T23:20:42.018Z,100.00
2023-08-10T23:23:08.717Z,100.00
2023-08-10T23:25:36.622Z,100.00
2023-08-10T23:28:03.424Z,100.00
2023-08-10T23:30:31.170Z,100.00
2023-08-10T23:32:59.110Z,100.00
2023-08-10T23:35:25.883Z,100.00
2023-08-10T23:37:52.519Z,100.00
2023-08-10T23:40:21.408Z,100.00
2023-08-10T23:42:48.290Z,100.00
2023-08-10T23:45:15.611Z,100.00
2023-08-10T23:47:43.345Z,100.00
2023-08-10T23:50:10.942Z,100.00
2023-08-10T23:52:38.266Z,100.00
2023-08-10T23:55:09.740Z,100.00
2023-08-10T23:57:37.014Z,100.00
