createdAt,value
2017-02-04T00:00:51.125Z,5.16
2017-02-04T00:02:01.892Z,5.12
2017-02-04T00:03:12.289Z,5.15
2017-02-04T00:04:23.045Z,5.09
2017-02-04T00:05:33.901Z,5.08
2017-02-04T00:06:44.248Z,5.06
2017-02-04T00:07:55.029Z,5.13
2017-02-04T00:09:05.393Z,4.98
2017-02-04T00:10:16.142Z,5.02
2017-02-04T00:11:26.521Z,5.05
2017-02-04T00:12:36.878Z,4.91
2017-02-04T00:13:47.243Z,4.94
2017-02-04T00:14:57.216Z,4.97
2017-02-04T00:16:07.173Z,4.87
2017-02-04T00:17:17.909Z,5
2017-02-04T00:18:28.264Z,5
2017-02-04T00:19:38.623Z,5
2017-02-04T00:20:49.390Z,4.98
2017-02-04T00:22:00.135Z,5
2017-02-04T00:23:10.882Z,4.95
2017-02-04T00:24:21.453Z,4.97
2017-02-04T00:25:32.203Z,4.98
2017-02-04T00:26:42.940Z,4.94
2017-02-04T00:27:53.695Z,4.98
2017-02-04T00:29:04.434Z,5
2017-02-04T00:30:14.782Z,5.1
2017-02-04T00:31:25.131Z,5.02
2017-02-04T00:32:35.079Z,4.97
2017-02-04T00:33:45.842Z,4.94
2017-02-04T00:34:56.190Z,4.98
2017-02-04T00:36:06.545Z,4.95
2017-02-04T00:37:16.889Z,5.09
2017-02-04T00:38:26.845Z,5
2017-02-04T00:39:37.199Z,5.03
2017-02-04T00:40:47.555Z,5.12
2017-02-04T00:41:57.914Z,5.09
2017-02-04T00:43:08.307Z,5.1
2017-02-04T00:44:18.275Z,5.09
2017-02-04T00:45:28.653Z,5.06
2017-02-04T00:46:39.388Z,5.05
2017-02-04T00:47:50.135Z,5
2017-02-04T00:49:00.103Z,4.98
2017-02-04T00:50:10.825Z,5.09
2017-02-04T00:51:20.388Z,5.08
2017-02-04T00:52:31.012Z,5.06
2017-02-04T00:53:41.360Z,4.97
2017-02-04T00:54:52.120Z,4.98
2017-02-04T00:56:02.486Z,4.95
2017-02-04T00:57:13.230Z,5
2017-02-04T00:58:23.183Z,4.98
2017-02-04T00:59:33.946Z,4.95
2017-02-04T01:00:44.687Z,4.83
2017-02-04T01:01:55.436Z,4.97
2017-02-04T01:03:05.780Z,5
2017-02-04T01:04:16.126Z,4.87
2017-02-04T01:05:26.517Z,4.92
2017-02-04T01:06:37.264Z,4.92
2017-02-04T01:07:48.000Z,4.9
2017-02-04T01:08:57.567Z,4.79
2017-02-04T01:10:08.321Z,4.78
2017-02-04T01:11:18.670Z,4.79
2017-02-04T01:12:29.014Z,4.76
2017-02-04T01:13:39.371Z,4.69
2017-02-04T01:14:50.128Z,4.68
2017-02-04T01:16:00.874Z,4.61
2017-02-04T01:17:11.230Z,4.64
2017-02-04T01:18:21.971Z,4.53
2017-02-04T01:19:32.760Z,4.57
2017-02-04T01:20:42.725Z,4.56
2017-02-04T01:21:53.091Z,4.56
2017-02-04T01:23:03.446Z,4.6
2017-02-04T01:24:13.823Z,4.48
2017-02-04T01:25:24.563Z,4.5
2017-02-04T01:26:35.316Z,4.48
2017-02-04T01:27:46.326Z,4.44
2017-02-04T01:28:56.676Z,4.38
2017-02-04T01:30:07.014Z,4.36
2017-02-04T01:31:16.574Z,4.39
2017-02-04T01:32:26.929Z,4.32
2017-02-04T01:33:37.384Z,4.26
2017-02-04T01:34:47.738Z,4.35
2017-02-04T01:35:58.486Z,4.21
2017-02-04T01:37:09.252Z,4.24
2017-02-04T01:38:19.625Z,4.15
2017-02-04T01:39:30.373Z,4.29
2017-02-04T01:40:40.729Z,4.32
2017-02-04T01:41:51.470Z,4.15
2017-02-04T01:43:01.821Z,4.32
2017-02-04T01:44:12.180Z,4.24
2017-02-04T01:45:22.973Z,4.24
2017-02-04T01:46:33.729Z,4.24
2017-02-04T01:47:44.065Z,4.29
2017-02-04T01:48:53.619Z,4.24
2017-02-04T01:50:03.990Z,4.22
2017-02-04T01:51:14.731Z,4.28
2017-02-04T01:52:25.469Z,4.22
2017-02-04T01:53:36.207Z,4.2
2017-02-04T01:54:46.556Z,4.24
2017-02-04T01:55:56.917Z,4.2
2017-02-04T01:57:07.648Z,4.21
2017-02-04T01:58:18.380Z,4.17
2017-02-04T01:59:28.336Z,4.14
2017-02-04T02:00:38.681Z,4.3
2017-02-04T02:01:49.037Z,4.29
2017-02-04T02:02:59.013Z,4.26
2017-02-04T02:04:09.759Z,4.29
2017-02-04T02:05:20.098Z,4.28
2017-02-04T02:06:30.435Z,4.21
2017-02-04T02:07:40.404Z,4.3
2017-02-04T02:08:50.363Z,4.32
2017-02-04T02:10:01.109Z,4.3
2017-02-04T02:11:11.846Z,4.18
2017-02-04T02:12:22.202Z,4.22
2017-02-04T02:13:32.555Z,4.22
2017-02-04T02:14:42.900Z,4.2
2017-02-04T02:15:53.657Z,4.22
2017-02-04T02:17:04.014Z,4.3
2017-02-04T02:18:14.351Z,4.17
2017-02-04T02:19:24.714Z,4.2
2017-02-04T02:20:35.459Z,4.14
2017-02-04T02:21:46.217Z,4.32
2017-02-04T02:22:56.974Z,4.21
2017-02-04T02:24:07.719Z,4.15
2017-02-04T02:25:18.465Z,4.15
2017-02-04T02:26:29.208Z,4.22
2017-02-04T02:27:39.551Z,4.22
2017-02-04T02:28:49.503Z,4.15
2017-02-04T02:29:59.863Z,4.22
2017-02-04T02:31:10.620Z,4.12
2017-02-04T02:32:21.401Z,4.21
2017-02-04T02:33:32.152Z,4.15
2017-02-04T02:34:42.103Z,4.3
2017-02-04T02:35:52.833Z,4.22
2017-02-04T02:37:03.197Z,4.33
2017-02-04T02:38:13.521Z,4.32
2017-02-04T02:39:23.483Z,4.29
2017-02-04T02:40:33.868Z,4.36
2017-02-04T02:41:44.613Z,4.38
2017-02-04T02:42:55.172Z,4.47
2017-02-04T02:44:05.521Z,4.36
2017-02-04T02:45:15.919Z,4.4
2017-02-04T02:46:26.657Z,4.51
2017-02-04T02:47:37.009Z,4.47
2017-02-04T02:48:47.362Z,4.51
2017-02-04T02:49:58.114Z,4.51
2017-02-04T02:51:07.678Z,4.51
2017-02-04T02:52:18.036Z,4.5
2017-02-04T02:53:28.776Z,4.51
2017-02-04T02:54:38.738Z,4.53
2017-02-04T02:55:48.706Z,4.48
2017-02-04T02:56:59.043Z,4.53
2017-02-04T02:58:09.774Z,4.53
2017-02-04T02:59:20.517Z,4.54
2017-02-04T03:00:30.877Z,4.47
2017-02-04T03:01:41.223Z,4.57
2017-02-04T03:33:28.357Z,1.69
2017-02-04T03:34:38.695Z,1.58
2017-02-04T03:35:49.428Z,1.65
2017-02-04T03:37:00.172Z,1.71
2017-02-04T03:38:10.908Z,1.68
2017-02-04T03:39:21.646Z,1.79
2017-02-04T03:40:32.020Z,1.92
2017-02-04T03:41:42.759Z,1.97
2017-02-04T03:42:53.500Z,2.12
2017-02-04T03:44:03.449Z,2.3
2017-02-04T03:45:14.184Z,2.49
2017-02-04T03:46:24.965Z,2.6
2017-02-04T03:47:35.703Z,2.76
2017-02-04T03:48:46.439Z,2.88
2017-02-04T03:49:56.390Z,2.95
2017-02-04T03:51:06.734Z,3.09
2017-02-04T03:52:16.924Z,3.23
2017-02-04T03:53:27.670Z,3.35
2017-02-04T03:54:38.013Z,3.37
2017-02-04T03:55:47.965Z,3.45
2017-02-04T03:56:58.696Z,3.53
2017-02-04T03:58:09.045Z,3.53
2017-02-04T03:59:18.996Z,3.63
2017-02-04T04:00:29.356Z,3.74
2017-02-04T04:01:39.701Z,3.79
2017-02-04T04:02:50.062Z,3.72
2017-02-04T04:04:00.811Z,3.85
2017-02-04T04:05:10.763Z,3.97
2017-02-04T04:06:21.496Z,4.03
2017-02-04T04:07:32.252Z,4.03
2017-02-04T04:08:42.988Z,4.14
2017-02-04T04:09:53.739Z,4.22
2017-02-04T04:11:03.692Z,4.15
2017-02-04T04:12:14.440Z,4.18
2017-02-04T04:13:25.188Z,4.33
2017-02-04T04:14:35.928Z,4.38
2017-02-04T04:15:46.680Z,4.33
2017-02-04T04:16:57.435Z,4.53
2017-02-04T04:18:08.173Z,4.58
2017-02-04T04:19:18.919Z,4.58
2017-02-04T04:20:29.667Z,4.64
2017-02-04T04:21:40.406Z,4.65
2017-02-04T04:22:51.157Z,4.79
2017-02-04T04:24:01.125Z,4.79
2017-02-04T04:25:11.873Z,4.84
2017-02-04T04:26:22.614Z,4.88
2017-02-04T04:27:32.567Z,4.85
2017-02-04T04:28:43.354Z,4.9
2017-02-04T04:29:53.704Z,4.9
2017-02-04T04:31:04.454Z,4.97
2017-02-04T04:32:14.800Z,4.92
2017-02-04T04:33:24.751Z,4.98
2017-02-04T04:34:35.312Z,4.97
2017-02-04T04:35:45.264Z,5.02
2017-02-04T04:36:55.222Z,5.05
2017-02-04T04:38:05.163Z,5.08
2017-02-04T04:39:15.938Z,5.16
2017-02-04T04:40:26.282Z,5.08
2017-02-04T04:41:37.029Z,5.03
2017-02-04T04:42:47.367Z,5.2
2017-02-04T04:43:58.101Z,5.13
2017-02-04T04:45:08.459Z,5.1
2017-02-04T04:46:18.815Z,5.27
2017-02-04T04:47:29.178Z,5.21
2017-02-04T04:48:39.531Z,5.24
2017-02-04T04:49:50.278Z,5.28
2017-02-04T04:51:01.023Z,5.24
2017-02-04T04:52:11.798Z,5.36
2017-02-04T04:53:22.538Z,5.39
2017-02-04T04:54:33.275Z,5.39
2017-02-04T04:55:43.648Z,5.41
2017-02-04T04:56:54.390Z,5.41
2017-02-04T04:58:05.141Z,5.42
2017-02-04T04:59:15.498Z,5.49
2017-02-04T05:00:25.849Z,5.45
2017-02-04T05:01:36.597Z,5.51
2017-02-04T05:02:46.563Z,5.55
2017-02-04T05:03:56.928Z,5.55
2017-02-04T05:05:07.675Z,5.54
2017-02-04T05:06:18.405Z,5.55
2017-02-04T05:07:28.758Z,5.67
2017-02-04T05:08:39.097Z,5.66
2017-02-04T05:09:49.447Z,5.7
2017-02-04T05:11:00.195Z,5.67
2017-02-04T05:12:10.148Z,5.64
2017-02-04T05:13:20.545Z,5.7
2017-02-04T05:14:30.886Z,5.6
2017-02-04T05:15:41.873Z,5.63
2017-02-04T05:16:51.439Z,5.64
2017-02-04T05:18:01.796Z,5.62
2017-02-04T05:19:12.136Z,5.72
2017-02-04T05:20:22.888Z,5.59
2017-02-04T05:21:33.621Z,5.7
2017-02-04T05:22:43.953Z,5.72
2017-02-04T05:23:54.304Z,5.73
2017-02-04T05:25:04.659Z,5.67
2017-02-04T05:26:15.052Z,5.77
2017-02-04T05:27:25.412Z,5.66
2017-02-04T05:28:35.767Z,5.72
2017-02-04T05:29:46.518Z,5.67
2017-02-04T05:30:56.884Z,5.57
2017-02-04T05:32:06.854Z,5.51
2017-02-04T05:33:17.592Z,5.51
2017-02-04T05:34:28.326Z,5.46
2017-02-04T05:35:38.691Z,5.41
2017-02-04T05:36:49.453Z,5.41
2017-02-04T05:38:00.218Z,5.36
2017-02-04T05:39:10.572Z,5.3
2017-02-04T05:40:20.928Z,5.27
2017-02-04T05:41:31.291Z,5.18
2017-02-04T05:42:41.658Z,5.12
2017-02-04T05:43:52.013Z,5.23
2017-02-04T05:45:02.758Z,5.18
2017-02-04T05:46:13.117Z,5.18
2017-02-04T05:47:23.869Z,5.12
2017-02-04T05:48:34.211Z,5.05
2017-02-04T05:49:44.987Z,5.05
2017-02-04T05:50:55.723Z,5.06
2017-02-04T05:52:06.085Z,5.16
2017-02-04T05:53:16.427Z,5.21
2017-02-04T05:54:26.775Z,5.16
2017-02-04T05:55:36.337Z,5.15
2017-02-04T05:56:46.679Z,5.09
2017-02-04T05:57:56.641Z,5.2
2017-02-04T05:59:07.401Z,5.16
2017-02-04T06:00:17.770Z,5.26
2017-02-04T06:01:28.141Z,5.26
2017-02-04T06:02:38.497Z,5.33
2017-02-04T06:03:49.248Z,5.34
2017-02-04T06:04:59.599Z,5.23
2017-02-04T06:06:09.967Z,5.31
2017-02-04T06:07:20.317Z,5.37
2017-02-04T06:08:31.069Z,5.39
2017-02-04T06:09:41.815Z,5.3
2017-02-04T06:10:51.805Z,5.44
2017-02-04T06:12:02.547Z,5.39
2017-02-04T06:13:12.901Z,5.52
2017-02-04T06:14:23.499Z,5.49
2017-02-04T06:15:34.234Z,5.55
2017-02-04T06:16:45.009Z,5.64
2017-02-04T06:17:55.762Z,5.57
2017-02-04T06:19:06.502Z,5.67
2017-02-04T06:20:17.251Z,5.67
2017-02-04T06:21:28.004Z,5.78
2017-02-04T06:22:38.355Z,5.81
2017-02-04T06:23:47.924Z,5.84
2017-02-04T06:24:57.877Z,5.84
2017-02-04T06:26:08.220Z,5.95
2017-02-04T06:27:18.966Z,5.96
2017-02-04T06:28:29.705Z,5.92
2017-02-04T06:29:40.087Z,5.98
2017-02-04T06:30:50.442Z,6.09
2017-02-04T06:32:00.788Z,6.18
2017-02-04T06:33:11.138Z,6.1
2017-02-04T06:34:21.482Z,6.06
2017-02-04T06:35:31.824Z,6.21
2017-02-04T06:36:42.571Z,6.2
2017-02-04T06:37:53.330Z,6.2
2017-02-04T06:39:04.071Z,6.28
2017-02-04T06:40:14.863Z,6.28
2017-02-04T06:41:25.611Z,6.44
2017-02-04T06:42:36.358Z,6.31
2017-02-04T06:43:46.307Z,6.37
2017-02-04T06:44:56.652Z,6.46
2017-02-04T06:46:07.392Z,6.49
2017-02-04T06:47:17.743Z,6.47
2017-02-04T06:48:28.160Z,6.46
2017-02-04T06:49:38.905Z,6.52
2017-02-04T06:50:49.266Z,6.57
2017-02-04T06:52:00.011Z,6.54
2017-02-04T06:53:10.769Z,6.49
2017-02-04T06:54:20.728Z,6.6
2017-02-04T06:55:31.088Z,6.57
2017-02-04T06:56:41.437Z,6.58
2017-02-04T06:57:52.191Z,6.7
2017-02-04T06:59:02.937Z,6.61
2017-02-04T07:00:13.685Z,6.75
2017-02-04T07:01:24.427Z,6.78
2017-02-04T07:02:34.771Z,6.86
2017-02-04T07:03:45.131Z,6.82
2017-02-04T07:04:55.878Z,6.93
2017-02-04T07:06:05.430Z,6.93
2017-02-04T07:07:16.161Z,6.94
2017-02-04T07:08:26.908Z,6.98
2017-02-04T07:09:36.863Z,6.9
2017-02-04T07:10:47.632Z,6.83
2017-02-04T07:11:58.006Z,7
2017-02-04T07:13:07.962Z,7.01
2017-02-04T07:14:18.326Z,7.03
2017-02-04T07:15:28.286Z,7.03
2017-02-04T07:16:39.041Z,6.98
2017-02-04T07:17:49.804Z,7.01
2017-02-04T07:19:00.553Z,7.05
2017-02-04T07:20:11.309Z,7.09
2017-02-04T07:21:22.055Z,7.05
2017-02-04T07:22:32.402Z,7.16
2017-02-04T07:23:42.365Z,7.12
2017-02-04T07:24:52.721Z,7.18
2017-02-04T07:26:03.462Z,7.18
2017-02-04T07:27:14.206Z,7.27
2017-02-04T07:28:24.959Z,7.23
2017-02-04T07:29:35.317Z,7.18
2017-02-04T07:30:45.676Z,7.33
2017-02-04T07:31:56.040Z,7.34
2017-02-04T07:33:06.787Z,7.36
2017-02-04T07:34:16.744Z,7.39
2017-02-04T07:35:27.129Z,7.51
2017-02-04T07:36:37.879Z,7.55
2017-02-04T07:37:48.629Z,7.56
2017-02-04T07:38:59.375Z,7.67
2017-02-04T07:40:10.139Z,7.7
2017-02-04T07:41:20.876Z,7.71
2017-02-04T07:42:31.261Z,7.7
2017-02-04T07:43:41.615Z,7.78
2017-02-04T07:44:51.970Z,7.75
2017-02-04T07:46:02.732Z,7.88
2017-02-04T07:47:13.493Z,7.83
2017-02-04T07:48:23.849Z,7.8
2017-02-04T07:49:34.603Z,7.78
2017-02-04T07:50:44.558Z,7.89
2017-02-04T07:51:55.297Z,7.82
2017-02-04T07:53:05.272Z,7.8
2017-02-04T07:54:15.629Z,7.92
2017-02-04T07:55:26.373Z,7.93
2017-02-04T07:56:37.172Z,7.92
2017-02-04T07:57:47.526Z,7.98
2017-02-04T07:58:57.875Z,7.95
2017-02-04T08:00:08.235Z,7.92
2017-02-04T08:01:18.988Z,7.98
2017-02-04T08:02:29.735Z,7.98
2017-02-04T08:03:40.095Z,8.01
2017-02-04T08:04:50.055Z,8.03
2017-02-04T08:06:00.015Z,8.04
2017-02-04T08:07:10.757Z,8.01
2017-02-04T08:08:21.523Z,8.06
2017-02-04T08:09:32.281Z,8.06
2017-02-04T08:10:42.658Z,8.09
2017-02-04T08:11:53.415Z,8.1
2017-02-04T08:13:03.772Z,8.14
2017-02-04T08:14:14.527Z,8.26
2017-02-04T08:15:25.321Z,8.26
2017-02-04T08:16:36.075Z,8.19
2017-02-04T08:17:46.037Z,8.31
2017-02-04T08:18:56.392Z,8.39
2017-02-04T08:20:07.160Z,8.49
2017-02-04T08:21:17.132Z,8.44
2017-02-04T08:22:27.880Z,8.44
2017-02-04T08:23:38.619Z,8.54
2017-02-04T08:24:48.975Z,8.53
2017-02-04T08:25:59.341Z,8.65
2017-02-04T08:27:09.302Z,8.72
2017-02-04T08:28:19.649Z,8.77
2017-02-04T08:29:30.396Z,8.79
2017-02-04T08:30:40.754Z,8.8
2017-02-04T08:31:51.116Z,8.9
2017-02-04T08:33:01.481Z,8.8
2017-02-04T08:34:12.227Z,8.77
2017-02-04T08:35:23.181Z,8.83
2017-02-04T08:36:33.955Z,8.82
2017-02-04T08:37:44.305Z,8.86
2017-02-04T08:38:54.284Z,8.8
2017-02-04T08:40:04.646Z,8.9
2017-02-04T08:41:15.391Z,8.83
2017-02-04T08:42:25.359Z,8.92
2017-02-04T08:43:35.705Z,8.95
2017-02-04T08:44:46.494Z,9.05
2017-02-04T08:45:57.247Z,9.04
2017-02-04T08:47:07.628Z,8.97
2017-02-04T08:48:17.986Z,8.94
2017-02-04T08:49:28.343Z,8.76
2017-02-04T08:50:38.707Z,8.87
2017-02-04T08:51:49.060Z,8.8
2017-02-04T08:52:59.443Z,8.8
2017-02-04T08:54:10.190Z,8.83
2017-02-04T08:55:20.997Z,8.83
2017-02-04T08:56:31.354Z,8.76
2017-02-04T08:57:42.372Z,8.85
2017-02-04T08:58:53.133Z,8.86
2017-02-04T09:00:03.093Z,8.95
2017-02-04T09:01:13.845Z,9
2017-02-04T09:02:24.612Z,9.01
2017-02-04T09:03:35.383Z,9.03
2017-02-04T09:04:45.730Z,8.95
2017-02-04T09:05:56.484Z,9
2017-02-04T09:07:07.232Z,8.95
2017-02-04T09:08:17.590Z,9
2017-02-04T09:09:28.346Z,9.01
2017-02-04T09:10:39.094Z,8.98
2017-02-04T09:11:49.456Z,9.04
2017-02-04T09:12:59.831Z,9.12
2017-02-04T09:14:10.176Z,9.12
2017-02-04T09:15:20.919Z,9.14
2017-02-04T09:16:31.277Z,9.17
2017-02-04T09:17:41.648Z,9.14
2017-02-04T09:18:52.416Z,9.21
2017-02-04T09:20:02.433Z,9.2
2017-02-04T09:21:12.806Z,9.11
2017-02-04T09:22:23.183Z,9.19
2017-02-04T09:23:33.549Z,9.12
2017-02-04T09:24:44.303Z,9.11
2017-02-04T09:25:54.651Z,9.09
2017-02-04T09:27:05.407Z,8.94
2017-02-04T09:28:14.979Z,8.9
2017-02-04T09:29:25.736Z,8.77
2017-02-04T09:30:36.488Z,8.69
2017-02-04T09:31:46.844Z,8.65
2017-02-04T09:32:56.823Z,8.64
2017-02-04T09:34:07.186Z,8.69
2017-02-04T09:35:17.533Z,8.6
2017-02-04T09:36:28.283Z,8.6
2017-02-04T09:37:38.653Z,8.67
2017-02-04T09:38:49.415Z,8.62
2017-02-04T09:39:59.770Z,8.68
2017-02-04T09:41:09.755Z,8.8
2017-02-04T09:42:20.105Z,8.85
2017-02-04T09:43:30.467Z,8.95
2017-02-04T09:44:41.226Z,9.03
2017-02-04T09:45:51.981Z,9.14
2017-02-04T09:47:02.336Z,9.08
2017-02-04T09:48:12.737Z,9.11
2017-02-04T09:49:23.500Z,9.11
2017-02-04T09:50:34.283Z,9.19
2017-02-04T09:51:45.040Z,9.16
2017-02-04T09:52:55.785Z,9.2
2017-02-04T09:54:06.147Z,9.23
2017-02-04T09:55:16.508Z,9.17
2017-02-04T09:56:26.876Z,9.21
2017-02-04T09:57:37.246Z,9.3
2017-02-04T09:58:47.617Z,9.29
2017-02-04T09:59:58.605Z,9.41
2017-02-04T10:01:08.962Z,9.5
2017-02-04T10:02:19.716Z,9.59
2017-02-04T10:03:30.463Z,9.53
2017-02-04T10:04:40.847Z,9.66
2017-02-04T10:05:51.224Z,9.62
2017-02-04T10:07:01.976Z,9.67
2017-02-04T10:08:12.329Z,9.84
2017-02-04T10:09:22.670Z,9.96
2017-02-04T10:10:33.433Z,10.11
2017-02-04T10:11:44.217Z,10.28
2017-02-04T10:12:54.568Z,10.42
2017-02-04T10:14:04.559Z,10.69
2017-02-04T10:15:14.914Z,10.8
2017-02-04T10:16:25.265Z,10.95
2017-02-04T10:17:35.622Z,11.03
2017-02-04T10:18:45.976Z,11.16
2017-02-04T10:19:56.719Z,11.27
2017-02-04T10:21:06.711Z,11.35
2017-02-04T10:22:16.669Z,11.48
2017-02-04T10:23:27.029Z,11.61
2017-02-04T10:24:37.382Z,11.68
2017-02-04T10:25:47.736Z,11.79
2017-02-04T10:26:57.713Z,11.85
2017-02-04T10:28:08.083Z,11.89
2017-02-04T10:29:18.843Z,11.98
2017-02-04T10:30:29.589Z,12.13
2017-02-04T10:31:39.161Z,12.31
2017-02-04T10:32:49.516Z,12.41
2017-02-04T10:33:59.866Z,12.48
2017-02-04T10:35:10.616Z,12.61
2017-02-04T10:36:20.981Z,12.88
2017-02-04T10:37:31.762Z,13.01
2017-02-04T10:38:42.163Z,13.09
2017-02-04T10:39:52.912Z,13.21
2017-02-04T10:41:02.877Z,13.24
2017-02-04T10:42:13.624Z,13.36
2017-02-04T10:43:24.010Z,13.42
2017-02-04T10:44:34.367Z,13.36
2017-02-04T10:45:45.119Z,13.27
2017-02-04T10:46:55.082Z,13.19
2017-02-04T10:48:05.841Z,13.14
2017-02-04T10:49:16.620Z,13.09
2017-02-04T10:50:27.385Z,12.95
2017-02-04T10:51:38.147Z,12.88
2017-02-04T10:52:48.519Z,12.98
2017-02-04T10:53:59.522Z,13.03
2017-02-04T10:55:08.688Z,13.03
2017-02-04T10:56:19.472Z,13.11
2017-02-04T10:57:30.231Z,13.09
2017-02-04T10:58:40.268Z,13.17
2017-02-04T10:59:50.642Z,13.11
2017-02-04T11:01:01.404Z,13.1
2017-02-04T11:02:12.146Z,13.17
2017-02-04T11:03:22.513Z,13.1
2017-02-04T11:04:32.085Z,13.11
2017-02-04T11:05:42.833Z,13.13
2017-02-04T11:06:53.592Z,13.21
2017-02-04T11:08:03.565Z,13.17
2017-02-04T11:09:13.915Z,13.32
2017-02-04T11:10:23.881Z,13.37
2017-02-04T11:11:34.642Z,13.29
2017-02-04T11:12:45.037Z,13.06
2017-02-04T11:13:55.415Z,12.59
2017-02-04T11:15:06.177Z,12.36
2017-02-04T11:16:16.522Z,12.15
2017-02-04T11:17:26.875Z,11.98
2017-02-04T11:18:37.238Z,11.86
2017-02-04T11:19:47.992Z,11.81
2017-02-04T11:20:58.350Z,11.85
2017-02-04T11:22:09.104Z,11.82
2017-02-04T11:23:19.479Z,11.85
2017-02-04T11:24:30.215Z,11.95
2017-02-04T11:25:40.580Z,12.03
2017-02-04T11:26:50.929Z,12.05
2017-02-04T11:28:00.885Z,12.11
2017-02-04T11:29:11.701Z,12.25
2017-02-04T11:30:22.464Z,12.34
2017-02-04T11:31:32.838Z,12.29
2017-02-04T11:32:43.194Z,12.4
2017-02-04T11:33:53.951Z,12.23
2017-02-04T11:35:04.711Z,12.36
2017-02-04T11:36:15.064Z,12.4
2017-02-04T11:37:25.055Z,12.52
2017-02-04T11:38:35.803Z,12.55
2017-02-04T11:39:46.193Z,12.66
2017-02-04T11:40:56.966Z,12.81
2017-02-04T11:42:07.340Z,12.86
2017-02-04T11:43:18.082Z,12.84
2017-02-04T11:44:28.480Z,12.92
2017-02-04T11:45:38.842Z,12.91
2017-02-04T11:46:48.815Z,13.02
2017-02-04T11:47:59.576Z,13.06
2017-02-04T11:49:09.135Z,13.1
2017-02-04T11:50:20.150Z,13.2
2017-02-04T11:51:30.500Z,13.36
2017-02-04T11:52:40.080Z,13.44
2017-02-04T11:53:50.834Z,13.51
2017-02-04T11:55:00.784Z,13.54
2017-02-04T11:56:11.203Z,13.57
2017-02-04T11:57:21.975Z,13.51
2017-02-04T11:58:32.740Z,13.53
2017-02-04T11:59:43.523Z,13.54
2017-02-04T12:00:54.125Z,13.58
2017-02-04T12:02:04.879Z,13.54
2017-02-04T12:03:15.238Z,13.54
2017-02-04T12:04:25.994Z,13.62
2017-02-04T12:05:36.800Z,13.57
2017-02-04T12:06:47.561Z,13.55
2017-02-04T12:07:58.299Z,13.65
2017-02-04T12:09:08.261Z,13.68
2017-02-04T12:10:18.628Z,13.79
2017-02-04T12:11:29.391Z,13.73
2017-02-04T12:12:39.748Z,13.79
2017-02-04T12:13:50.103Z,13.81
2017-02-04T12:15:00.861Z,13.66
2017-02-04T12:16:10.863Z,13.9
2017-02-04T12:17:21.240Z,14.01
2017-02-04T12:18:31.197Z,14.08
2017-02-04T12:19:41.954Z,13.94
2017-02-04T12:20:52.323Z,14.13
2017-02-04T12:22:03.075Z,14.13
2017-02-04T12:23:13.833Z,14.28
2017-02-04T12:24:23.409Z,14.26
2017-02-04T12:25:34.177Z,14.2
2017-02-04T12:26:44.943Z,14.26
2017-02-04T12:27:55.760Z,14.45
2017-02-04T12:29:05.732Z,14.48
2017-02-04T12:30:16.482Z,14.45
2017-02-04T12:31:27.239Z,14.45
2017-02-04T12:32:37.202Z,14.33
2017-02-04T12:33:47.971Z,14.21
2017-02-04T12:34:58.738Z,14.11
2017-02-04T12:36:09.501Z,14.09
2017-02-04T12:37:20.268Z,13.95
2017-02-04T12:38:30.627Z,13.86
2017-02-04T12:39:40.592Z,13.81
2017-02-04T12:40:50.951Z,13.72
2017-02-04T12:42:01.308Z,13.65
2017-02-04T12:43:11.668Z,13.55
2017-02-04T12:44:22.036Z,13.55
2017-02-04T12:45:32.012Z,13.51
2017-02-04T12:46:42.473Z,13.4
2017-02-04T12:47:53.419Z,13.42
2017-02-04T12:49:04.332Z,13.35
2017-02-04T12:50:14.691Z,13.36
2017-02-04T12:51:25.507Z,13.27
2017-02-04T12:52:36.586Z,13.31
2017-02-04T12:53:47.340Z,13.16
2017-02-04T12:54:58.022Z,13.16
2017-02-04T12:56:08.486Z,13.1
2017-02-04T12:57:19.632Z,13.09
2017-02-04T12:58:30.414Z,13.01
2017-02-04T12:59:41.165Z,12.95
2017-02-04T13:00:51.146Z,12.94
2017-02-04T13:02:01.320Z,12.86
2017-02-04T13:03:11.280Z,12.88
2017-02-04T13:04:21.943Z,12.78
2017-02-04T13:05:32.589Z,12.65
2017-02-04T13:06:43.896Z,12.48
2017-02-04T13:07:53.865Z,12.41
2017-02-04T13:09:03.955Z,12.34
2017-02-04T13:10:14.313Z,12.31
2017-02-04T13:11:25.068Z,12.23
2017-02-04T13:12:35.915Z,12.25
2017-02-04T13:13:46.514Z,12.2
2017-02-04T13:14:57.272Z,12.19
2017-02-04T13:16:08.191Z,12.13
2017-02-04T13:17:18.558Z,12.19
2017-02-04T13:18:28.919Z,12.07
2017-02-04T13:19:39.684Z,12.01
2017-02-04T13:20:50.344Z,11.89
2017-02-04T13:22:01.100Z,11.94
2017-02-04T13:23:11.480Z,11.85
2017-02-04T13:24:22.235Z,11.89
2017-02-04T13:25:32.592Z,11.85
2017-02-04T13:26:43.373Z,11.88
2017-02-04T13:27:54.131Z,11.84
2017-02-04T13:29:04.889Z,11.71
2017-02-04T13:30:15.489Z,11.78
2017-02-04T13:31:25.855Z,11.66
2017-02-04T13:32:36.617Z,11.78
2017-02-04T13:33:46.974Z,11.68
2017-02-04T13:34:57.340Z,11.64
2017-02-04T13:36:08.098Z,11.59
2017-02-04T13:37:18.459Z,11.56
2017-02-04T13:38:28.474Z,11.48
2017-02-04T13:39:38.824Z,11.45
2017-02-04T13:40:49.591Z,11.45
2017-02-04T13:41:59.943Z,11.3
2017-02-04T13:43:10.699Z,11.35
2017-02-04T13:44:21.465Z,11.41
2017-02-04T13:45:31.831Z,11.33
2017-02-04T13:46:42.581Z,11.35
2017-02-04T13:47:52.949Z,11.34
2017-02-04T13:49:03.682Z,11.43
2017-02-04T13:50:14.420Z,11.38
2017-02-04T13:51:24.392Z,11.34
2017-02-04T13:52:35.154Z,11.41
2017-02-04T13:53:45.904Z,11.39
2017-02-04T13:54:56.656Z,11.38
2017-02-04T13:56:07.394Z,11.42
2017-02-04T13:57:18.142Z,11.3
2017-02-04T13:58:28.501Z,11.28
2017-02-04T13:59:39.257Z,11.35
2017-02-04T14:00:50.012Z,11.18
2017-02-04T14:02:00.366Z,11.27
2017-02-04T14:03:10.736Z,11.16
2017-02-04T14:04:21.087Z,11.1
2017-02-04T14:05:31.844Z,11.15
2017-02-04T14:06:41.869Z,11.03
2017-02-04T14:07:52.632Z,10.97
2017-02-04T14:09:03.381Z,10.98
2017-02-04T14:10:14.131Z,11.02
2017-02-04T14:11:24.093Z,10.98
2017-02-04T14:12:34.058Z,10.88
2017-02-04T14:13:44.850Z,10.87
2017-02-04T14:14:55.222Z,10.87
2017-02-04T14:16:05.984Z,10.83
2017-02-04T14:17:16.739Z,10.84
2017-02-04T14:18:26.698Z,10.9
2017-02-04T14:19:37.444Z,10.84
2017-02-04T14:20:47.801Z,10.77
2017-02-04T14:21:58.547Z,10.72
2017-02-04T14:23:08.939Z,10.69
2017-02-04T14:24:19.316Z,10.63
2017-02-04T14:25:30.068Z,10.47
2017-02-04T14:26:40.833Z,10.32
2017-02-04T14:27:51.187Z,10.18
2017-02-04T14:29:01.152Z,10.03
2017-02-04T14:30:11.909Z,9.93
2017-02-04T14:31:22.258Z,9.82
2017-02-04T14:32:33.015Z,9.75
2017-02-04T14:33:43.768Z,9.74
2017-02-04T14:34:54.517Z,9.63
2017-02-04T14:36:04.877Z,9.63
2017-02-04T14:37:15.643Z,9.66
2017-02-04T14:38:26.427Z,9.64
2017-02-04T14:39:36.783Z,9.6
2017-02-04T14:40:47.139Z,9.53
2017-02-04T14:41:57.491Z,9.62
2017-02-04T14:43:07.469Z,9.48
2017-02-04T14:44:17.434Z,9.38
2017-02-04T14:45:28.181Z,9.32
2017-02-04T14:46:38.133Z,9.3
2017-02-04T14:47:48.506Z,9.21
2017-02-04T14:48:58.472Z,9.08
2017-02-04T14:50:08.828Z,9.17
2017-02-04T14:51:19.604Z,9.11
2017-02-04T14:52:30.352Z,9
2017-02-04T14:53:41.109Z,8.97
2017-02-04T14:54:51.871Z,8.97
2017-02-04T14:56:02.630Z,8.86
2017-02-04T14:57:13.403Z,8.76
2017-02-04T14:58:23.769Z,8.82
2017-02-04T14:59:34.175Z,8.71
2017-02-04T15:00:44.521Z,8.64
2017-02-04T15:01:55.315Z,8.65
2017-02-04T15:03:06.071Z,8.58
2017-02-04T15:04:16.817Z,8.54
2017-02-04T15:05:27.582Z,8.43
2017-02-04T15:06:38.325Z,8.44
2017-02-04T15:07:48.679Z,8.42
2017-02-04T15:08:59.044Z,8.36
2017-02-04T15:10:09.797Z,8.25
2017-02-04T15:11:20.172Z,8.21
2017-02-04T15:12:30.551Z,8.21
2017-02-04T15:13:40.927Z,8.17
2017-02-04T15:14:51.288Z,8.16
2017-02-04T15:16:01.651Z,8.09
2017-02-04T15:17:12.007Z,8.01
2017-02-04T15:18:22.374Z,8.06
2017-02-04T15:19:32.755Z,7.93
2017-02-04T15:20:43.514Z,7.95
2017-02-04T15:21:54.269Z,7.96
2017-02-04T15:23:05.023Z,7.92
2017-02-04T15:24:15.766Z,7.89
2017-02-04T15:25:26.526Z,7.89
2017-02-04T15:26:37.301Z,7.86
2017-02-04T15:27:47.289Z,7.83
2017-02-04T15:28:57.663Z,7.85
2017-02-04T15:30:08.422Z,7.74
2017-02-04T15:31:19.183Z,7.74
2017-02-04T15:32:29.916Z,7.71
2017-02-04T15:33:39.878Z,7.68
2017-02-04T15:34:50.621Z,7.61
2017-02-04T15:36:01.363Z,7.63
2017-02-04T15:37:11.733Z,7.58
2017-02-04T15:38:22.120Z,7.51
2017-02-04T15:39:32.889Z,7.47
2017-02-04T15:40:43.653Z,7.48
2017-02-04T15:41:54.019Z,7.39
2017-02-04T15:43:04.795Z,7.34
2017-02-04T15:44:15.164Z,7.34
2017-02-04T15:45:25.749Z,7.29
2017-02-04T15:46:36.479Z,7.26
2017-02-04T15:47:47.243Z,7.18
2017-02-04T15:48:57.591Z,7.04
2017-02-04T15:50:07.147Z,6.97
2017-02-04T15:51:17.502Z,6.98
2017-02-04T15:52:27.865Z,6.97
2017-02-04T15:53:40.132Z,6.8
2017-02-04T15:54:50.509Z,6.76
2017-02-04T15:56:00.858Z,6.76
2017-02-04T15:57:11.204Z,6.79
2017-02-04T15:58:21.950Z,6.67
2017-02-04T15:59:31.906Z,6.64
2017-02-04T16:00:41.872Z,6.49
2017-02-04T16:01:52.235Z,6.54
2017-02-04T16:03:03.008Z,6.54
2017-02-04T16:04:13.767Z,6.52