createdAt,value
2019-02-17T00:01:29.159Z,94.40
2019-02-17T00:04:00.331Z,94.10
2019-02-17T00:06:30.013Z,93.80
2019-02-17T00:08:59.719Z,93.70
2019-02-17T00:11:29.302Z,93.50
2019-02-17T00:13:59.474Z,93.50
2019-02-17T00:16:29.348Z,93.40
2019-02-17T00:18:59.290Z,93.20
2019-02-17T00:21:29.138Z,93.00
2019-02-17T00:23:58.935Z,93.00
2019-02-17T00:26:28.500Z,92.80
2019-02-17T00:28:59.756Z,92.70
2019-02-17T00:31:29.756Z,92.80
2019-02-17T00:33:59.403Z,92.60
2019-02-17T00:36:28.905Z,92.50
2019-02-17T00:38:58.530Z,92.70
2019-02-17T00:41:28.019Z,93.30
2019-02-17T00:43:57.673Z,93.30
2019-02-17T00:46:27.168Z,93.90
2019-02-17T00:48:56.973Z,94.10
2019-02-17T00:51:26.323Z,94.90
2019-02-17T00:53:56.193Z,95.00
2019-02-17T00:56:26.005Z,94.90
2019-02-17T00:58:55.951Z,95.00
2019-02-17T01:01:25.370Z,95.50
2019-02-17T01:03:55.001Z,95.70
2019-02-17T01:06:24.404Z,95.80
2019-02-17T01:08:56.285Z,95.80
2019-02-17T01:11:25.678Z,95.50
2019-02-17T01:13:55.179Z,95.70
2019-02-17T01:16:25.102Z,95.80
2019-02-17T01:18:54.745Z,95.80
2019-02-17T01:21:24.200Z,95.30
2019-02-17T01:23:53.925Z,95.30
2019-02-17T01:26:23.483Z,95.20
2019-02-17T01:28:53.522Z,95.00
2019-02-17T01:31:22.926Z,94.90
2019-02-17T01:33:52.653Z,94.70
2019-02-17T01:36:22.044Z,94.50
2019-02-17T01:38:51.751Z,94.40
2019-02-17T01:41:21.654Z,94.10
2019-02-17T01:43:51.421Z,93.90
2019-02-17T01:46:21.025Z,93.80
2019-02-17T01:48:50.442Z,93.70
2019-02-17T01:51:20.284Z,93.70
2019-02-17T01:53:49.683Z,93.70
2019-02-17T01:56:19.452Z,93.70
2019-02-17T01:58:49.183Z,93.80
2019-02-17T02:01:18.896Z,93.70
2019-02-17T02:03:48.512Z,94.10
2019-02-17T02:06:18.449Z,94.80
2019-02-17T02:08:48.466Z,94.30
2019-02-17T02:11:18.038Z,94.10
2019-02-17T02:13:47.440Z,94.00
2019-02-17T02:16:17.296Z,93.90
2019-02-17T02:18:46.748Z,93.90
2019-02-17T02:21:16.193Z,93.90
2019-02-17T02:23:46.036Z,93.90
2019-02-17T02:26:15.474Z,94.00
2019-02-17T02:28:47.183Z,94.20
2019-02-17T02:31:16.568Z,94.10
2019-02-17T02:33:48.776Z,94.00
2019-02-17T02:36:18.474Z,93.90
2019-02-17T02:38:48.276Z,93.80
2019-02-17T02:41:17.699Z,93.80
2019-02-17T02:43:47.483Z,93.70
2019-02-17T02:46:16.995Z,93.70
2019-02-17T02:48:46.381Z,93.50
2019-02-17T02:51:15.770Z,93.50
2019-02-17T02:53:45.354Z,93.70
2019-02-17T02:56:15.382Z,93.50
2019-02-17T02:58:44.829Z,93.30
2019-02-17T03:01:14.551Z,93.40
2019-02-17T03:03:46.104Z,93.40
2019-02-17T03:06:34.357Z,93.50
2019-02-17T03:09:05.953Z,93.50
2019-02-17T03:11:35.617Z,93.40
2019-02-17T03:14:05.367Z,93.30
2019-02-17T03:16:35.039Z,93.30
2019-02-17T03:19:05.093Z,93.60
2019-02-17T03:21:34.785Z,93.30
2019-02-17T03:24:04.409Z,92.90
2019-02-17T03:26:34.154Z,93.10
2019-02-17T03:29:03.668Z,93.00
2019-02-17T03:31:33.228Z,93.30
2019-02-17T03:34:03.047Z,93.40
2019-02-17T03:36:32.473Z,93.40
2019-02-17T03:39:02.264Z,93.40
2019-02-17T03:41:32.750Z,93.40
2019-02-17T03:44:02.466Z,93.20
2019-02-17T03:46:32.244Z,93.40
2019-02-17T03:49:01.903Z,93.20
2019-02-17T03:51:31.639Z,93.30
2019-02-17T03:54:01.228Z,93.50
2019-02-17T03:56:31.287Z,93.40
2019-02-17T03:59:01.141Z,93.40
2019-02-17T04:01:30.784Z,93.30
2019-02-17T04:04:00.579Z,93.30
2019-02-17T04:06:31.881Z,93.20
2019-02-17T04:09:01.872Z,93.10
2019-02-17T04:11:31.650Z,93.30
2019-02-17T04:14:01.258Z,93.20
2019-02-17T04:16:30.724Z,93.10
2019-02-17T04:19:00.786Z,93.30
2019-02-17T04:21:30.763Z,93.60
2019-02-17T04:24:02.293Z,93.80
2019-02-17T04:26:31.782Z,94.10
2019-02-17T04:29:01.395Z,94.10
2019-02-17T04:31:30.853Z,93.90
2019-02-17T04:34:00.226Z,93.80
2019-02-17T04:36:29.757Z,94.10
2019-02-17T04:38:59.484Z,94.20
2019-02-17T04:41:28.871Z,94.20
2019-02-17T04:43:58.211Z,94.30
2019-02-17T04:46:27.809Z,94.20
2019-02-17T04:48:57.314Z,93.90
2019-02-17T04:51:27.003Z,93.70
2019-02-17T04:53:56.961Z,93.40
2019-02-17T04:56:26.432Z,93.40
2019-02-17T04:58:56.265Z,93.40
2019-02-17T05:01:25.821Z,93.20
2019-02-17T05:03:55.699Z,93.10
2019-02-17T05:06:25.166Z,93.00
2019-02-17T05:08:54.603Z,92.70
2019-02-17T05:11:24.075Z,93.10
2019-02-17T05:13:53.546Z,92.90
2019-02-17T05:16:23.055Z,93.10
2019-02-17T05:18:52.815Z,93.10
2019-02-17T05:21:22.308Z,93.10
2019-02-17T05:23:51.648Z,93.20
2019-02-17T05:26:21.206Z,93.30
2019-02-17T05:28:50.707Z,93.40
2019-02-17T05:31:24.382Z,93.50
2019-02-17T05:33:56.225Z,93.50
2019-02-17T05:36:25.621Z,94.00
2019-02-17T05:38:55.200Z,94.10
2019-02-17T05:41:24.570Z,94.80
2019-02-17T05:43:54.319Z,95.60
2019-02-17T05:46:24.339Z,96.30
2019-02-17T05:48:53.776Z,96.00
2019-02-17T05:51:23.366Z,96.50
2019-02-17T05:53:52.748Z,96.40
2019-02-17T05:56:22.302Z,96.20
2019-02-17T05:58:52.265Z,96.20
2019-02-17T06:01:21.663Z,96.80
2019-02-17T06:03:51.598Z,96.90
2019-02-17T06:06:24.274Z,97.40
2019-02-17T06:08:53.889Z,97.30
2019-02-17T06:11:23.438Z,97.50
2019-02-17T06:13:52.821Z,98.00
2019-02-17T06:16:22.513Z,97.90
2019-02-17T06:18:51.933Z,97.80
2019-02-17T06:21:23.317Z,98.30
2019-02-17T06:23:53.023Z,98.50
2019-02-17T06:26:22.405Z,98.70
2019-02-17T06:28:51.977Z,99.10
2019-02-17T06:31:21.484Z,98.80
2019-02-17T06:33:51.249Z,98.60
2019-02-17T06:36:20.674Z,98.80
2019-02-17T06:38:50.077Z,98.40
2019-02-17T06:41:19.633Z,98.00
2019-02-17T06:43:48.972Z,98.10
2019-02-17T06:46:22.033Z,98.40
2019-02-17T06:48:51.599Z,98.20
2019-02-17T06:51:21.167Z,98.60
2019-02-17T06:53:50.562Z,98.10
2019-02-17T06:56:42.607Z,98.00
2019-02-17T06:59:11.962Z,98.40
2019-02-17T07:01:41.478Z,97.90
2019-02-17T07:04:11.033Z,98.30
2019-02-17T07:06:47.053Z,98.50
2019-02-17T07:09:16.660Z,98.40
2019-02-17T07:11:46.542Z,98.60
2019-02-17T07:14:16.142Z,98.60
2019-02-17T07:16:45.820Z,98.80
2019-02-17T07:19:15.177Z,98.90
2019-02-17T07:21:44.583Z,98.90
2019-02-17T07:24:17.349Z,98.40
2019-02-17T07:26:46.851Z,98.40
2019-02-17T07:29:17.991Z,98.30
2019-02-17T07:31:47.422Z,98.40
2019-02-17T07:34:17.153Z,98.20
2019-02-17T07:36:46.600Z,98.80
2019-02-17T07:39:15.959Z,98.50
2019-02-17T07:41:45.603Z,98.60
2019-02-17T07:44:15.251Z,98.70
2019-02-17T07:46:45.113Z,98.70
2019-02-17T07:49:14.853Z,98.60
2019-02-17T07:51:44.250Z,98.40
2019-02-17T07:54:13.845Z,98.50
2019-02-17T07:56:43.410Z,98.40
2019-02-17T07:59:13.158Z,98.60
2019-02-17T08:01:45.273Z,98.50
2019-02-17T08:04:15.588Z,98.40
2019-02-17T08:06:45.021Z,98.40
2019-02-17T08:09:14.916Z,97.70
2019-02-17T08:11:44.295Z,97.90
2019-02-17T08:14:13.893Z,98.10
2019-02-17T08:16:43.573Z,98.50
2019-02-17T08:19:13.184Z,98.40
2019-02-17T08:21:42.544Z,97.80
2019-02-17T08:24:12.244Z,98.10
2019-02-17T08:26:41.645Z,97.80
2019-02-17T08:29:11.153Z,97.90
2019-02-17T08:31:40.876Z,98.10
2019-02-17T08:34:10.230Z,98.10
2019-02-17T08:36:40.198Z,97.70
2019-02-17T08:39:09.606Z,97.60
2019-02-17T08:41:39.627Z,97.40
2019-02-17T08:44:09.087Z,97.60
2019-02-17T08:46:38.545Z,97.90
2019-02-17T08:49:08.456Z,97.80
2019-02-17T08:51:37.952Z,97.70
2019-02-17T08:54:07.340Z,97.80
2019-02-17T08:56:36.931Z,97.50
2019-02-17T08:59:07.047Z,97.50
2019-02-17T09:01:36.565Z,97.90
2019-02-17T09:04:06.067Z,98.00
2019-02-17T09:06:35.764Z,99.30
2019-02-17T09:09:06.342Z,99.70
2019-02-17T09:11:35.819Z,99.90
2019-02-17T09:14:05.511Z,99.90
2019-02-17T09:16:35.158Z,99.40
2019-02-17T09:19:05.029Z,99.00
2019-02-17T09:21:34.417Z,98.50
2019-02-17T09:24:03.906Z,98.30
2019-02-17T09:26:33.749Z,97.90
2019-02-17T09:29:03.173Z,98.30
2019-02-17T09:31:32.767Z,98.20
2019-02-17T09:34:02.583Z,97.80
2019-02-17T09:36:32.701Z,97.70
2019-02-17T09:39:02.459Z,97.40
2019-02-17T09:41:31.919Z,97.70
2019-02-17T09:44:01.596Z,97.50
2019-02-17T09:46:31.342Z,97.50
2019-02-17T09:49:00.969Z,97.50
2019-02-17T09:51:30.739Z,97.40
2019-02-17T09:54:00.340Z,97.40
2019-02-17T09:56:29.973Z,97.70
2019-02-17T09:58:59.546Z,97.60
2019-02-17T10:01:29.288Z,97.70
2019-02-17T10:03:58.786Z,97.70
2019-02-17T10:06:28.497Z,97.50
2019-02-17T10:08:58.187Z,97.40
2019-02-17T10:11:27.758Z,97.40
2019-02-17T10:13:59.832Z,97.10
2019-02-17T10:16:30.140Z,97.00
2019-02-17T10:18:59.749Z,96.90
2019-02-17T10:21:29.284Z,96.80
2019-02-17T10:23:59.068Z,96.60
2019-02-17T10:26:28.672Z,96.60
2019-02-17T10:28:59.703Z,96.20
2019-02-17T10:31:29.473Z,96.00
2019-02-17T10:33:59.066Z,95.80
2019-02-17T10:36:28.561Z,95.60
2019-02-17T10:38:58.532Z,95.50
2019-02-17T10:41:28.028Z,95.10
2019-02-17T10:43:57.468Z,95.10
2019-02-17T10:46:27.008Z,95.00
2019-02-17T10:48:56.527Z,94.50
2019-02-17T10:51:28.990Z,92.90
2019-02-17T10:54:05.750Z,92.90
2019-02-17T10:56:35.097Z,92.30
2019-02-17T10:59:04.549Z,91.20
2019-02-17T11:01:34.465Z,90.20
2019-02-17T11:04:11.436Z,90.00
2019-02-17T11:06:40.844Z,88.90
2019-02-17T11:09:29.979Z,90.60
2019-02-17T11:11:59.456Z,90.90
2019-02-17T11:14:29.082Z,91.00
2019-02-17T11:16:58.996Z,89.90
2019-02-17T11:19:28.421Z,86.50
2019-02-17T11:21:58.355Z,86.50
2019-02-17T11:24:27.857Z,87.40
2019-02-17T11:26:57.500Z,88.40
2019-02-17T11:29:26.953Z,89.00
2019-02-17T11:31:59.234Z,89.30
2019-02-17T11:34:28.632Z,89.40
2019-02-17T11:36:58.443Z,86.20
2019-02-17T11:39:28.157Z,87.10
2019-02-17T11:41:57.679Z,85.20
2019-02-17T11:44:27.182Z,82.60
2019-02-17T11:46:56.566Z,78.30
2019-02-17T11:49:25.978Z,79.30
2019-02-17T11:51:55.751Z,75.20
2019-02-17T11:54:25.188Z,74.30
2019-02-17T11:56:55.940Z,71.60
2019-02-17T11:59:25.439Z,74.40
2019-02-17T12:01:54.861Z,79.90
2019-02-17T12:04:26.222Z,79.00
2019-02-17T12:06:56.204Z,78.80
2019-02-17T12:09:25.935Z,77.20
2019-02-17T12:11:55.387Z,74.20
2019-02-17T12:14:32.673Z,75.00
2019-02-17T12:17:02.469Z,73.00
2019-02-17T12:19:32.051Z,73.30
2019-02-17T12:22:16.460Z,68.60
2019-02-17T12:24:50.700Z,69.50
2019-02-17T12:27:25.058Z,65.00
2019-02-17T12:30:09.854Z,61.60
2019-02-17T12:32:39.335Z,63.80
2019-02-17T12:35:09.417Z,65.30
2019-02-17T12:37:40.320Z,66.30
2019-02-17T12:40:12.021Z,58.20
2019-02-17T12:42:41.646Z,59.40
2019-02-17T12:45:17.485Z,57.90
2019-02-17T12:47:45.123Z,57.70
2019-02-17T12:50:14.523Z,56.10
2019-02-17T12:52:47.294Z,56.00
2019-02-17T12:55:15.026Z,54.90
2019-02-17T12:57:44.750Z,56.90
2019-02-17T13:00:17.249Z,54.80
2019-02-17T13:02:47.126Z,56.70
2019-02-17T13:05:16.665Z,57.80
2019-02-17T13:07:46.345Z,57.20
2019-02-17T13:10:15.788Z,58.90
2019-02-17T13:12:45.372Z,53.70
2019-02-17T13:15:15.023Z,55.90
2019-02-17T13:17:44.468Z,54.30
2019-02-17T13:20:14.983Z,56.30
2019-02-17T13:22:44.405Z,54.80
2019-02-17T13:25:14.631Z,51.60
2019-02-17T13:27:44.186Z,54.50
2019-02-17T13:30:16.547Z,56.30
2019-02-17T13:32:46.399Z,56.50
2019-02-17T13:35:15.834Z,56.30
2019-02-17T13:37:45.951Z,56.40
2019-02-17T13:40:15.538Z,55.80
2019-02-17T13:42:44.929Z,55.20
2019-02-17T13:45:14.568Z,54.30
2019-02-17T13:47:44.074Z,54.30
2019-02-17T13:50:14.023Z,51.60
2019-02-17T13:52:43.828Z,51.90
2019-02-17T13:55:13.664Z,52.40
2019-02-17T13:57:43.514Z,52.50
2019-02-17T14:00:15.436Z,52.20
2019-02-17T14:02:45.237Z,53.00
2019-02-17T14:05:15.124Z,52.70
2019-02-17T14:07:44.808Z,52.40
2019-02-17T14:10:14.758Z,54.20
2019-02-17T14:12:44.244Z,54.60
2019-02-17T14:15:14.543Z,54.10
2019-02-17T14:17:44.167Z,53.70
2019-02-17T14:20:13.799Z,54.10
2019-02-17T14:22:43.552Z,54.90
2019-02-17T14:25:13.212Z,54.50
2019-02-17T14:27:42.942Z,54.80
2019-02-17T14:30:13.373Z,53.70
2019-02-17T14:32:43.312Z,54.40
2019-02-17T14:35:13.142Z,54.80
2019-02-17T14:37:44.587Z,54.20
2019-02-17T14:40:14.376Z,54.50
2019-02-17T14:42:43.729Z,55.30
2019-02-17T14:45:13.562Z,55.10
2019-02-17T14:47:43.176Z,55.40
2019-02-17T14:50:13.333Z,55.60
2019-02-17T14:52:46.394Z,55.00
2019-02-17T14:55:16.227Z,55.20
2019-02-17T14:57:45.642Z,54.20
2019-02-17T15:00:17.514Z,54.40
2019-02-17T15:02:46.910Z,54.30
2019-02-17T15:05:16.321Z,54.50
2019-02-17T15:07:46.052Z,53.90
2019-02-17T15:10:15.776Z,54.30
2019-02-17T15:12:45.434Z,54.20
2019-02-17T15:15:14.907Z,53.60
2019-02-17T15:17:44.565Z,54.00
2019-02-17T15:20:14.545Z,54.50
2019-02-17T15:22:44.442Z,54.40
2019-02-17T15:25:14.183Z,54.10
2019-02-17T15:27:44.010Z,54.60
2019-02-17T15:30:14.060Z,54.50
2019-02-17T15:32:43.535Z,55.10
2019-02-17T15:35:13.173Z,56.00
2019-02-17T15:37:43.433Z,56.50
2019-02-17T15:40:13.041Z,56.50
2019-02-17T15:42:43.473Z,56.70
2019-02-17T15:45:13.396Z,56.50
2019-02-17T15:47:43.306Z,56.50
2019-02-17T15:50:13.492Z,56.40
2019-02-17T15:52:42.941Z,56.60
2019-02-17T15:55:12.686Z,56.40
2019-02-17T15:57:42.362Z,56.30
2019-02-17T16:00:13.700Z,56.00
2019-02-17T16:02:43.237Z,56.50
2019-02-17T16:05:13.082Z,56.70
2019-02-17T16:07:42.492Z,57.20
2019-02-17T16:10:11.965Z,57.80
2019-02-17T16:12:41.667Z,58.40
2019-02-17T16:15:13.516Z,58.90
2019-02-17T16:17:42.973Z,59.60
2019-02-17T16:20:13.430Z,60.70
2019-02-17T16:22:43.324Z,61.70
2019-02-17T16:25:13.410Z,62.90
2019-02-17T16:27:43.214Z,63.70
2019-02-17T16:30:14.336Z,64.90
2019-02-17T16:32:44.508Z,65.60
2019-02-17T16:35:14.657Z,66.20
2019-02-17T16:37:44.480Z,67.10
2019-02-17T16:40:14.345Z,68.20
2019-02-17T16:42:44.909Z,68.80
2019-02-17T16:45:15.170Z,69.20
2019-02-17T16:47:44.635Z,69.60
2019-02-17T16:50:16.868Z,70.10
2019-02-17T16:52:46.897Z,70.70
2019-02-17T16:55:16.589Z,71.30
2019-02-17T16:57:46.832Z,71.50
2019-02-17T17:00:22.613Z,71.80
2019-02-17T17:02:53.004Z,72.10
2019-02-17T17:05:24.348Z,72.20
2019-02-17T17:07:54.097Z,72.30
2019-02-17T17:10:24.193Z,72.40
2019-02-17T17:12:53.918Z,72.50
2019-02-17T17:15:23.470Z,72.50
2019-02-17T17:17:53.322Z,73.30
2019-02-17T17:20:22.825Z,74.40
2019-02-17T17:22:52.700Z,75.60
2019-02-17T17:25:22.104Z,77.20
2019-02-17T17:27:51.705Z,78.10
2019-02-17T17:30:21.518Z,79.30
2019-02-17T17:32:51.207Z,80.10
2019-02-17T17:35:20.950Z,80.80
2019-02-17T17:37:50.770Z,81.40
2019-02-17T17:40:20.687Z,82.20
2019-02-17T17:42:50.261Z,83.00
2019-02-17T17:45:19.902Z,83.80
2019-02-17T17:47:49.495Z,84.90
2019-02-17T17:50:19.647Z,84.50
2019-02-17T17:52:49.230Z,85.40
2019-02-17T17:55:18.835Z,85.90
2019-02-17T17:57:50.121Z,86.70
2019-02-17T18:00:20.797Z,88.00
2019-02-17T18:02:50.414Z,88.70
2019-02-17T18:05:21.561Z,89.40
2019-02-17T18:07:51.610Z,90.10
2019-02-17T18:10:21.723Z,90.20
2019-02-17T18:12:52.062Z,90.50
2019-02-17T18:15:21.697Z,90.80
2019-02-17T18:17:54.782Z,90.90
2019-02-17T18:20:23.756Z,90.90
2019-02-17T18:22:53.575Z,90.80
2019-02-17T18:25:23.822Z,90.80
2019-02-17T18:27:53.924Z,90.90
2019-02-17T18:30:23.516Z,90.70
2019-02-17T18:32:53.475Z,90.90
2019-02-17T18:35:22.973Z,90.90
2019-02-17T18:37:52.584Z,91.10
2019-02-17T18:40:22.656Z,91.50
2019-02-17T18:42:52.807Z,91.60
2019-02-17T18:45:22.576Z,91.60
2019-02-17T18:47:52.126Z,91.70
2019-02-17T18:50:22.875Z,91.50
2019-02-17T18:52:53.226Z,91.70
2019-02-17T18:55:23.758Z,91.80
2019-02-17T18:57:53.679Z,91.90
2019-02-17T19:00:23.483Z,91.90
2019-02-17T19:02:53.683Z,92.00
2019-02-17T19:05:31.687Z,92.10
2019-02-17T19:07:54.954Z,91.90
2019-02-17T19:10:24.749Z,91.90
2019-02-17T19:12:54.967Z,92.30
2019-02-17T19:15:24.739Z,92.10
2019-02-17T19:17:54.602Z,92.20
2019-02-17T19:20:24.717Z,92.20
2019-02-17T19:22:54.564Z,92.20
2019-02-17T19:25:24.345Z,92.20
2019-02-17T19:27:53.930Z,92.00
2019-02-17T19:30:24.005Z,91.90
2019-02-17T19:32:53.604Z,92.20
2019-02-17T19:35:23.051Z,92.10
2019-02-17T19:37:52.913Z,92.00
2019-02-17T19:40:22.682Z,92.10
2019-02-17T19:42:52.444Z,91.90
2019-02-17T19:45:21.859Z,92.20
2019-02-17T19:47:51.711Z,92.20
2019-02-17T19:50:21.151Z,92.40
2019-02-17T19:52:51.536Z,92.30
2019-02-17T19:55:21.373Z,92.20
2019-02-17T19:57:51.193Z,92.30
2019-02-17T20:00:20.850Z,92.40
2019-02-17T20:03:12.930Z,92.20
2019-02-17T20:05:52.086Z,92.50
2019-02-17T20:08:17.432Z,92.30
2019-02-17T20:10:47.168Z,92.30
2019-02-17T20:13:17.194Z,92.30
2019-02-17T20:15:48.535Z,92.30
2019-02-17T20:18:18.063Z,92.30
2019-02-17T20:20:47.626Z,92.20
2019-02-17T20:23:17.648Z,92.30
2019-02-17T20:25:47.395Z,92.20
2019-02-17T20:28:17.302Z,92.20
2019-02-17T20:30:46.866Z,92.10
2019-02-17T20:33:16.865Z,91.90
2019-02-17T20:35:46.781Z,91.70
2019-02-17T20:38:16.417Z,91.60
2019-02-17T20:40:45.848Z,91.40
2019-02-17T20:43:16.774Z,91.30
2019-02-17T20:45:47.666Z,91.10
2019-02-17T20:48:17.591Z,91.40
2019-02-17T20:50:47.231Z,91.80
2019-02-17T20:53:16.714Z,91.80
2019-02-17T20:55:46.571Z,91.80
2019-02-17T20:58:16.334Z,91.80
2019-02-17T21:00:46.054Z,91.60
2019-02-17T21:03:16.206Z,91.30
2019-02-17T21:05:45.658Z,91.40
2019-02-17T21:08:15.333Z,91.50
2019-02-17T21:10:45.137Z,91.70
2019-02-17T21:13:14.944Z,92.20
2019-02-17T21:15:44.791Z,92.40
2019-02-17T21:18:14.552Z,92.20
2019-02-17T21:20:44.550Z,92.10
2019-02-17T21:23:13.922Z,92.30
2019-02-17T21:25:43.806Z,92.60
2019-02-17T21:28:13.288Z,92.80
2019-02-17T21:30:42.676Z,93.10
2019-02-17T21:33:12.342Z,93.10
2019-02-17T21:35:41.861Z,92.90
2019-02-17T21:38:12.689Z,92.90
2019-02-17T21:40:42.327Z,92.80
2019-02-17T21:43:11.873Z,93.10
2019-02-17T21:45:41.480Z,93.00
2019-02-17T21:48:11.186Z,93.60
2019-02-17T21:50:41.082Z,93.50
2019-02-17T21:53:20.558Z,93.20
2019-02-17T21:55:42.252Z,93.20
2019-02-17T21:58:11.669Z,93.40
2019-02-17T22:00:41.248Z,93.30
2019-02-17T22:03:11.213Z,93.40
2019-02-17T22:05:41.225Z,94.70
2019-02-17T22:08:10.762Z,94.20
2019-02-17T22:10:40.586Z,94.10
2019-02-17T22:13:10.157Z,94.50
2019-02-17T22:15:39.626Z,94.20
2019-02-17T22:18:09.428Z,94.40
2019-02-17T22:20:39.878Z,94.00
2019-02-17T22:23:09.543Z,93.70
2019-02-17T22:25:39.063Z,93.70
2019-02-17T22:28:08.408Z,93.30
2019-02-17T22:30:37.833Z,93.30
2019-02-17T22:33:07.408Z,93.20
2019-02-17T22:35:37.047Z,93.00
2019-02-17T22:38:06.603Z,92.90
2019-02-17T22:40:36.473Z,92.90
2019-02-17T22:43:06.358Z,92.80
2019-02-17T22:45:35.816Z,92.60
2019-02-17T22:48:05.619Z,92.40
2019-02-17T22:50:35.092Z,92.40
2019-02-17T22:53:04.968Z,92.30
2019-02-17T22:55:35.047Z,92.30
2019-02-17T22:58:04.834Z,92.30
2019-02-17T23:00:58.564Z,92.20
2019-02-17T23:03:28.998Z,92.20
2019-02-17T23:05:58.696Z,92.30
2019-02-17T23:08:29.670Z,92.20
2019-02-17T23:11:01.116Z,92.20
2019-02-17T23:13:30.854Z,92.20
2019-02-17T23:16:00.254Z,92.20
2019-02-17T23:18:30.105Z,92.10
2019-02-17T23:20:59.729Z,92.30
2019-02-17T23:23:29.581Z,92.20
2019-02-17T23:25:59.155Z,92.20
2019-02-17T23:28:28.668Z,92.30
2019-02-17T23:30:58.037Z,92.20
2019-02-17T23:33:27.756Z,92.30
2019-02-17T23:35:57.314Z,92.30
2019-02-17T23:38:26.862Z,92.20
2019-02-17T23:40:56.470Z,92.20
2019-02-17T23:43:26.011Z,92.30
2019-02-17T23:45:55.519Z,92.20
2019-02-17T23:48:25.139Z,92.30
2019-02-17T23:50:54.525Z,92.40
2019-02-17T23:53:24.050Z,92.30
2019-02-17T23:55:53.678Z,92.10
2019-02-17T23:58:23.125Z,92.20
