createdAt,value
2023-02-24T00:02:06.133Z,100740.28
2023-02-24T00:04:38.725Z,100734.53
2023-02-24T00:07:12.835Z,100727.72
2023-02-24T00:09:40.414Z,100741.38
2023-02-24T00:12:12.127Z,100735.44
2023-02-24T00:14:42.149Z,100733.03
2023-02-24T00:17:15.170Z,100736.53
2023-02-24T00:19:43.193Z,100740.06
2023-02-24T00:22:11.025Z,100726.94
2023-02-24T00:24:38.663Z,100731.34
2023-02-24T00:27:07.995Z,100716.06
2023-02-24T00:29:37.682Z,100721.38
2023-02-24T00:32:08.072Z,100726.75
2023-02-24T00:34:37.745Z,100726.63
2023-02-24T00:37:09.692Z,100722.25
2023-02-24T00:39:41.360Z,100716.06
2023-02-24T00:42:11.844Z,100722.19
2023-02-24T00:44:43.964Z,100721.31
2023-02-24T00:47:14.428Z,100725.72
2023-02-24T00:49:43.492Z,100716.47
2023-02-24T00:52:19.525Z,100723.50
2023-02-24T00:54:49.244Z,100727.94
2023-02-24T00:57:23.516Z,100718.41
2023-02-24T00:59:52.266Z,100714.81
2023-02-24T01:02:20.903Z,100718.22
2023-02-24T01:04:50.042Z,100712.97
2023-02-24T01:07:17.770Z,100704.41
2023-02-24T01:09:45.341Z,100695.75
2023-02-24T01:12:32.181Z,100700.88
2023-02-24T01:14:59.985Z,100688.84
2023-02-24T01:17:27.655Z,100689.72
2023-02-24T01:20:00.420Z,100695.09
2023-02-24T01:22:28.177Z,100688.97
2023-02-24T01:24:55.620Z,100689.28
2023-02-24T01:27:23.108Z,100686.63
2023-02-24T01:29:50.698Z,100683.34
2023-02-24T01:32:21.530Z,100679.88
2023-02-24T01:34:52.799Z,100677.34
2023-02-24T01:37:21.436Z,100681.63
2023-02-24T01:39:50.200Z,100679.16
2023-02-24T01:42:23.447Z,100670.63
2023-02-24T01:44:52.022Z,100675.72
2023-02-24T01:47:23.417Z,100671.47
2023-02-24T01:49:54.751Z,100672.19
2023-02-24T01:52:25.562Z,100675.72
2023-02-24T01:54:55.578Z,100669.75
2023-02-24T01:57:26.136Z,100662.69
2023-02-24T02:00:02.189Z,100665.47
2023-02-24T02:02:30.126Z,100657.69
2023-02-24T02:05:03.811Z,100663.81
2023-02-24T02:07:31.794Z,100665.38
2023-02-24T02:10:04.175Z,100662.00
2023-02-24T02:12:44.125Z,100666.28
2023-02-24T02:15:21.431Z,100667.09
2023-02-24T02:18:03.642Z,100662.81
2023-02-24T02:20:59.434Z,100656.84
2023-02-24T02:23:54.738Z,100653.28
2023-02-24T02:26:59.180Z,100642.94
2023-02-24T02:29:42.259Z,100651.69
2023-02-24T02:32:52.237Z,100643.94
2023-02-24T02:35:32.587Z,100639.78
2023-02-24T02:38:19.868Z,100634.00
2023-02-24T02:41:07.367Z,100643.47
2023-02-24T02:43:49.204Z,100640.72
2023-02-24T02:46:35.114Z,100649.25
2023-02-24T02:49:44.154Z,100643.47
2023-02-24T02:52:26.783Z,100646.72
2023-02-24T02:55:09.356Z,100650.25
2023-02-24T02:57:40.295Z,100652.72
2023-02-24T03:00:21.498Z,100645.00
2023-02-24T03:02:55.404Z,100651.00
2023-02-24T03:05:30.816Z,100648.34
2023-02-24T03:08:02.111Z,100645.91
2023-02-24T03:10:34.290Z,100638.22
2023-02-24T03:13:06.490Z,100634.69
2023-02-24T03:15:34.796Z,100643.47
2023-02-24T03:18:10.737Z,100640.00
2023-02-24T03:21:07.629Z,100641.63
2023-02-24T03:23:45.356Z,100637.19
2023-02-24T03:26:32.919Z,100634.69
2023-02-24T03:29:01.026Z,100635.53
2023-02-24T03:31:46.608Z,100624.44
2023-02-24T03:34:46.696Z,100643.19
2023-02-24T03:37:14.396Z,100637.88
2023-02-24T03:39:42.463Z,100631.88
2023-02-24T03:42:19.351Z,100627.69
2023-02-24T03:44:48.568Z,100629.53
2023-02-24T03:47:20.347Z,100634.75
2023-02-24T03:49:50.305Z,100627.97
2023-02-24T03:52:23.182Z,100639.94
2023-02-24T03:54:54.502Z,100650.09
2023-02-24T03:57:28.076Z,100639.72
2023-02-24T04:00:22.829Z,100636.31
2023-02-24T04:03:15.409Z,100639.56
2023-02-24T04:05:55.737Z,100630.78
2023-02-24T04:08:27.066Z,100628.25
2023-02-24T04:11:05.519Z,100620.38
2023-02-24T04:13:49.838Z,100627.25
2023-02-24T04:16:30.175Z,100617.13
2023-02-24T04:19:03.935Z,100617.22
2023-02-24T04:21:37.755Z,100620.69
2023-02-24T04:24:11.512Z,100621.47
2023-02-24T04:26:40.753Z,100622.28
2023-02-24T04:29:17.746Z,100617.09
2023-02-24T04:31:50.370Z,100614.41
2023-02-24T04:34:20.280Z,100617.00
2023-02-24T04:36:49.936Z,100604.09
2023-02-24T04:39:20.235Z,100615.22
2023-02-24T04:41:52.154Z,100598.03
2023-02-24T04:44:21.395Z,100601.53
2023-02-24T04:46:50.519Z,100604.13
2023-02-24T04:49:19.872Z,100603.19
2023-02-24T04:51:47.497Z,100601.53
2023-02-24T04:54:20.002Z,100596.19
2023-02-24T04:56:50.851Z,100590.94
2023-02-24T04:59:20.608Z,100589.28
2023-02-24T05:01:51.724Z,100594.44
2023-02-24T05:04:19.693Z,100591.28
2023-02-24T05:06:47.467Z,100578.66
2023-02-24T05:09:18.178Z,100585.47
2023-02-24T05:11:53.107Z,100576.00
2023-02-24T05:14:25.113Z,100576.00
2023-02-24T05:16:53.042Z,100566.47
2023-02-24T05:19:39.185Z,100556.88
2023-02-24T05:22:11.636Z,100556.88
2023-02-24T05:24:41.255Z,100559.47
2023-02-24T05:27:11.475Z,100553.50
2023-02-24T05:29:40.534Z,100563.84
2023-02-24T05:32:08.862Z,100559.56
2023-02-24T05:34:39.127Z,100566.22
2023-02-24T05:37:10.767Z,100562.66
2023-02-24T05:39:38.720Z,100567.78
2023-02-24T05:42:07.209Z,100559.97
2023-02-24T05:44:35.877Z,100557.34
2023-02-24T05:47:05.553Z,100560.66
2023-02-24T05:49:35.248Z,100551.16
2023-02-24T05:52:09.012Z,100562.41
2023-02-24T05:54:42.751Z,100559.72
2023-02-24T05:57:18.581Z,100563.72
2023-02-24T05:59:48.320Z,100559.34
2023-02-24T06:02:27.184Z,100561.78
2023-02-24T06:04:55.693Z,100564.22
2023-02-24T06:07:26.324Z,100566.69
2023-02-24T06:09:57.423Z,100560.50
2023-02-24T06:12:33.920Z,100563.84
2023-02-24T06:15:07.726Z,100569.06
2023-02-24T06:17:35.785Z,100568.97
2023-02-24T06:20:13.762Z,100583.44
2023-02-24T06:22:44.620Z,100577.28
2023-02-24T06:25:12.781Z,100580.66
2023-02-24T06:27:40.237Z,100586.59
2023-02-24T06:30:10.359Z,100584.81
2023-02-24T06:32:39.738Z,100579.53
2023-02-24T06:35:09.090Z,100594.13
2023-02-24T06:37:43.607Z,100598.31
2023-02-24T06:40:15.891Z,100596.50
2023-02-24T06:42:54.981Z,100588.38
2023-02-24T06:45:24.321Z,100596.94
2023-02-24T06:47:52.182Z,100593.47
2023-02-24T06:50:20.700Z,100593.38
2023-02-24T06:52:49.261Z,100598.44
2023-02-24T06:55:26.216Z,100593.28
2023-02-24T06:57:58.879Z,100598.53
2023-02-24T07:00:37.340Z,100596.00
2023-02-24T07:03:15.089Z,100600.25
2023-02-24T07:05:50.972Z,100598.53
2023-02-24T07:08:22.935Z,100597.72
2023-02-24T07:10:58.374Z,100599.38
2023-02-24T07:13:31.100Z,100598.63
2023-02-24T07:16:07.393Z,100596.00
2023-02-24T07:18:40.783Z,100606.22
2023-02-24T07:21:16.472Z,100611.28
2023-02-24T07:23:46.000Z,100609.47
2023-02-24T07:26:19.231Z,100615.38
2023-02-24T07:28:48.083Z,100604.16
2023-02-24T07:31:18.432Z,100605.84
2023-02-24T07:33:46.675Z,100606.53
2023-02-24T07:36:16.351Z,100606.47
2023-02-24T07:38:45.708Z,100608.16
2023-02-24T07:41:16.354Z,100606.38
2023-02-24T07:43:44.300Z,100596.03
2023-02-24T07:46:19.331Z,100600.13
2023-02-24T07:48:47.001Z,100595.66
2023-02-24T07:51:17.413Z,100600.72
2023-02-24T07:53:48.586Z,100604.00
2023-02-24T07:56:20.088Z,100605.59
2023-02-24T07:58:53.119Z,100596.84
2023-02-24T08:01:23.781Z,100595.06
2023-02-24T08:04:01.517Z,100586.38
2023-02-24T08:06:38.369Z,100588.88
2023-02-24T08:09:17.580Z,100585.44
2023-02-24T08:11:52.964Z,100581.09
2023-02-24T08:14:23.732Z,100580.94
2023-02-24T08:16:59.529Z,100578.06
2023-02-24T08:19:39.528Z,100582.09
2023-02-24T08:22:24.221Z,100588.97
2023-02-24T08:25:00.632Z,100578.63
2023-02-24T08:27:32.423Z,100587.09
2023-02-24T08:30:03.515Z,100578.22
2023-02-24T08:32:34.692Z,100580.75
2023-02-24T08:35:05.517Z,100575.47
2023-02-24T08:37:39.727Z,100576.22
2023-02-24T08:40:29.725Z,100569.13
2023-02-24T08:43:20.972Z,100569.00
2023-02-24T08:45:52.150Z,100567.94
2023-02-24T08:48:37.348Z,100572.06
2023-02-24T08:51:15.123Z,100575.47
2023-02-24T08:53:44.385Z,100569.59
2023-02-24T08:56:14.835Z,100572.06
2023-02-24T08:58:48.123Z,100568.38
2023-02-24T09:01:24.683Z,100564.88
2023-02-24T09:03:58.035Z,100575.88
2023-02-24T09:06:51.240Z,100573.13
2023-02-24T09:09:23.829Z,100570.47
2023-02-24T09:12:00.059Z,100576.53
2023-02-24T09:14:30.591Z,100575.53
2023-02-24T09:17:02.903Z,100573.81
2023-02-24T09:19:51.064Z,100572.09
2023-02-24T09:22:40.932Z,100566.16
2023-02-24T09:25:40.724Z,100559.25
2023-02-24T09:28:17.547Z,100565.13
2023-02-24T09:30:54.332Z,100562.63
2023-02-24T09:33:26.703Z,100556.50
2023-02-24T09:35:54.167Z,100556.66
2023-02-24T09:38:42.543Z,100552.50
2023-02-24T09:41:35.528Z,100550.59
2023-02-24T09:44:18.447Z,100553.00
2023-02-24T09:47:10.157Z,100548.53
2023-02-24T09:50:04.930Z,100551.81
2023-02-24T09:52:41.995Z,100553.16
2023-02-24T09:55:27.159Z,100546.31
2023-02-24T09:58:16.580Z,100539.31
2023-02-24T10:01:21.637Z,100543.53
2023-02-24T10:04:14.798Z,100541.50
2023-02-24T10:07:08.382Z,100538.84
2023-02-24T10:09:53.349Z,100543.25
2023-02-24T10:12:39.937Z,100533.03
2023-02-24T10:15:19.347Z,100529.94
2023-02-24T10:17:55.517Z,100534.53
2023-02-24T10:20:46.207Z,100525.81
2023-02-24T10:23:16.639Z,100530.44
2023-02-24T10:25:56.908Z,100524.38
2023-02-24T10:28:38.263Z,100523.78
2023-02-24T10:31:10.724Z,100520.88
2023-02-24T10:33:45.363Z,100512.25
2023-02-24T10:36:17.627Z,100510.69
2023-02-24T10:38:45.775Z,100509.84
2023-02-24T10:41:14.830Z,100507.50
2023-02-24T10:43:54.030Z,100497.63
2023-02-24T10:46:40.010Z,100497.38
2023-02-24T10:49:11.817Z,100486.56
2023-02-24T10:51:40.625Z,100498.66
2023-02-24T10:54:36.396Z,100490.31
2023-02-24T10:57:15.986Z,100492.91
2023-02-24T10:59:58.586Z,100483.56
2023-02-24T11:02:30.264Z,100477.72
2023-02-24T11:04:58.690Z,100474.06
2023-02-24T11:07:33.634Z,100477.44
2023-02-24T11:10:12.315Z,100464.22
2023-02-24T11:13:09.351Z,100466.91
2023-02-24T11:15:56.044Z,100463.25
2023-02-24T11:18:24.645Z,100456.78
2023-02-24T11:20:54.725Z,100458.19
2023-02-24T11:23:28.060Z,100451.56
2023-02-24T11:26:20.501Z,100445.63
2023-02-24T11:28:57.046Z,100445.91
2023-02-24T11:31:43.212Z,100428.88
2023-02-24T11:34:16.648Z,100422.91
2023-02-24T11:36:55.450Z,100425.97
2023-02-24T11:39:41.410Z,100415.56
2023-02-24T11:42:11.535Z,100411.56
2023-02-24T11:44:38.864Z,100408.19
2023-02-24T11:47:11.067Z,100397.00
2023-02-24T11:49:38.295Z,100390.22
2023-02-24T11:52:09.925Z,100386.81
2023-02-24T11:54:39.340Z,100371.97
2023-02-24T11:57:11.941Z,100375.41
2023-02-24T11:59:48.468Z,100367.38
2023-02-24T12:02:38.761Z,100356.75
2023-02-24T12:05:12.026Z,100349.03
2023-02-24T12:08:02.813Z,100348.69
2023-02-24T12:10:38.839Z,100348.03
2023-02-24T12:13:22.232Z,100331.66
2023-02-24T12:15:52.705Z,100323.28
2023-02-24T12:18:24.475Z,100321.78
2023-02-24T12:21:00.678Z,100323.28
2023-02-24T12:23:34.073Z,100319.50
2023-02-24T12:26:10.784Z,100310.06
2023-02-24T12:29:01.395Z,100311.81
2023-02-24T12:31:53.480Z,100302.75
2023-02-24T12:34:20.847Z,100307.13
2023-02-24T12:37:07.930Z,100292.97
2023-02-24T12:39:47.421Z,100281.28
2023-02-24T12:42:34.963Z,100274.47
2023-02-24T12:45:15.949Z,100268.09
2023-02-24T12:47:57.433Z,100259.28
2023-02-24T12:50:34.090Z,100254.66
2023-02-24T12:53:08.469Z,100254.16
2023-02-24T12:55:42.424Z,100246.31
2023-02-24T12:58:16.327Z,100245.59
2023-02-24T13:01:14.746Z,100242.44
2023-02-24T13:03:55.671Z,100235.53
2023-02-24T13:06:35.459Z,100227.22
2023-02-24T13:09:08.672Z,100219.66
2023-02-24T13:11:41.213Z,100213.53
2023-02-24T13:14:24.086Z,100206.97
2023-02-24T13:16:51.443Z,100203.25
2023-02-24T13:19:28.637Z,100205.31
2023-02-24T13:22:05.320Z,100201.97
2023-02-24T13:24:33.647Z,100195.75
2023-02-24T13:27:13.276Z,100195.22
2023-02-24T13:29:44.538Z,100187.22
2023-02-24T13:32:41.547Z,100186.09
2023-02-24T13:35:29.183Z,100183.66
2023-02-24T13:38:07.172Z,100176.75
2023-02-24T13:40:34.612Z,100171.50
2023-02-24T13:43:03.768Z,100174.09
2023-02-24T13:45:35.834Z,100160.31
2023-02-24T13:48:18.963Z,100167.03
2023-02-24T13:51:05.008Z,100153.00
2023-02-24T13:53:32.262Z,100144.03
2023-02-24T13:56:00.300Z,100140.91
2023-02-24T13:58:40.386Z,100133.00
2023-02-24T14:01:15.499Z,100124.69
2023-02-24T14:03:46.561Z,100133.75
2023-02-24T14:06:25.598Z,100130.88
2023-02-24T14:08:55.376Z,100129.53
2023-02-24T14:11:26.145Z,100119.41
2023-02-24T14:13:54.894Z,100127.34
2023-02-24T14:16:26.632Z,100126.66
2023-02-24T14:19:03.872Z,100119.53
2023-02-24T14:21:33.294Z,100114.59
2023-02-24T14:24:02.165Z,100118.25
2023-02-24T14:26:33.390Z,100114.13
2023-02-24T14:29:02.172Z,100107.41
2023-02-24T14:31:30.427Z,100107.81
2023-02-24T14:34:01.141Z,100107.78
2023-02-24T14:36:42.280Z,100106.06
2023-02-24T14:39:20.802Z,100103.13
2023-02-24T14:41:49.875Z,100100.84
2023-02-24T14:44:21.917Z,100098.09
2023-02-24T14:46:54.872Z,100093.06
2023-02-24T14:49:31.766Z,100095.22
2023-02-24T14:52:28.420Z,100093.06
2023-02-24T14:55:16.820Z,100081.53
2023-02-24T14:57:47.718Z,100095.00
2023-02-24T15:00:23.938Z,100083.53
2023-02-24T15:03:03.801Z,100069.16
2023-02-24T15:05:31.807Z,100068.34
2023-02-24T15:08:01.801Z,100070.53
2023-02-24T15:10:31.285Z,100067.31
2023-02-24T15:13:18.666Z,100070.63
2023-02-24T15:15:46.423Z,100057.69
2023-02-24T15:18:25.967Z,100063.31
2023-02-24T15:21:06.308Z,100057.88
2023-02-24T15:23:36.804Z,100056.19
2023-02-24T15:26:10.973Z,100052.22
2023-02-24T15:28:38.618Z,100046.81
2023-02-24T15:31:19.215Z,100047.63
2023-02-24T15:33:58.019Z,100038.44
2023-02-24T15:36:30.660Z,100041.50
2023-02-24T15:39:04.127Z,100038.38
2023-02-24T15:41:43.067Z,100029.75
2023-02-24T15:44:29.973Z,100025.03
2023-02-24T15:46:59.477Z,100021.78
2023-02-24T15:49:26.961Z,100020.41
2023-02-24T15:51:55.992Z,100021.44
2023-02-24T15:54:36.285Z,100016.22
2023-02-24T15:57:05.456Z,100018.88
2023-02-24T15:59:33.021Z,100015.50
2023-02-24T16:02:00.510Z,100007.13
2023-02-24T16:04:28.245Z,100010.78
2023-02-24T16:06:57.729Z,100004.97
2023-02-24T16:09:39.202Z,100005.81
2023-02-24T16:12:21.960Z,99998.91
2023-02-24T16:14:50.634Z,100001.38
2023-02-24T16:17:37.659Z,99998.38
2023-02-24T16:20:17.399Z,99997.09
2023-02-24T16:22:45.362Z,100003.63
2023-02-24T16:25:16.336Z,100000.94
2023-02-24T16:27:43.969Z,99993.41
2023-02-24T16:30:24.590Z,99990.59
2023-02-24T16:32:52.977Z,99990.41
2023-02-24T16:35:20.499Z,99986.50
2023-02-24T16:37:48.242Z,99984.34
2023-02-24T16:40:33.624Z,99987.56
2023-02-24T16:43:01.240Z,99985.13
2023-02-24T16:45:29.662Z,99986.50
2023-02-24T16:48:02.155Z,99980.63
2023-02-24T16:50:37.190Z,99977.81
2023-02-24T16:53:06.037Z,99979.94
2023-02-24T16:55:34.555Z,99984.03
2023-02-24T16:58:02.090Z,99998.31
2023-02-24T17:00:29.554Z,99993.88
2023-02-24T17:02:57.295Z,99996.13
2023-02-24T17:05:27.593Z,99996.97
2023-02-24T17:07:56.106Z,100002.63
2023-02-24T17:10:24.597Z,100000.41
2023-02-24T17:12:51.947Z,99998.53
2023-02-24T17:15:23.803Z,99998.00
2023-02-24T17:17:51.242Z,99999.50
2023-02-24T17:20:19.513Z,100004.81
2023-02-24T17:22:46.850Z,100007.34
2023-02-24T17:25:18.983Z,100013.28
2023-02-24T17:27:46.489Z,100003.44
2023-02-24T17:30:21.248Z,100005.09
2023-02-24T17:32:48.557Z,100003.06
2023-02-24T17:35:15.851Z,100001.56
2023-02-24T17:37:43.491Z,99994.50
2023-02-24T17:40:11.113Z,99998.22
2023-02-24T17:42:42.350Z,99991.53
2023-02-24T17:45:10.862Z,99997.66
2023-02-24T17:47:38.181Z,99995.06
2023-02-24T17:50:05.870Z,100004.94
2023-02-24T17:52:33.444Z,100005.97
2023-02-24T17:55:03.061Z,100005.28
2023-02-24T17:57:30.738Z,99996.53
2023-02-24T17:59:58.203Z,100001.94
2023-02-24T18:02:25.732Z,100005.47
2023-02-24T18:04:53.236Z,100002.03
2023-02-24T18:07:21.272Z,100005.66
2023-02-24T18:09:48.580Z,100000.44
2023-02-24T18:12:18.633Z,100000.63
2023-02-24T18:14:47.346Z,99988.63
2023-02-24T18:17:16.923Z,99983.50
2023-02-24T18:19:44.201Z,99986.66
2023-02-24T18:22:11.434Z,99989.72
2023-02-24T18:24:42.154Z,99982.00
2023-02-24T18:27:09.596Z,99981.81
2023-02-24T18:29:36.822Z,99983.50
2023-02-24T18:32:04.354Z,99980.13
2023-02-24T18:34:31.895Z,99984.25
2023-02-24T18:37:00.854Z,99970.72
2023-02-24T18:39:29.647Z,99977.72
2023-02-24T18:41:59.322Z,99978.50
2023-02-24T18:44:26.878Z,99961.34
2023-02-24T18:46:54.258Z,99968.22
2023-02-24T18:49:21.504Z,99967.31
2023-02-24T18:51:49.093Z,99960.97
2023-02-24T18:54:16.761Z,99956.16
2023-02-24T18:56:44.084Z,99957.78
2023-02-24T18:59:11.767Z,99950.16
2023-02-24T19:01:39.725Z,99949.63
2023-02-24T19:04:08.160Z,99951.38
2023-02-24T19:06:36.263Z,99949.13
2023-02-24T19:09:06.789Z,99943.44
2023-02-24T19:11:34.453Z,99937.41
2023-02-24T19:14:02.111Z,99933.88
2023-02-24T19:16:30.088Z,99937.84
2023-02-24T19:18:59.476Z,99937.28
2023-02-24T19:21:28.214Z,99929.09
2023-02-24T19:23:55.656Z,99938.00
2023-02-24T19:26:25.054Z,99937.25
2023-02-24T19:28:52.673Z,99939.19
2023-02-24T19:31:21.143Z,99940.03
2023-02-24T19:34:00.302Z,99941.22
2023-02-24T19:36:28.328Z,99939.22
2023-02-24T19:38:55.655Z,99937.72
2023-02-24T19:41:23.147Z,99944.94
2023-02-24T19:43:50.546Z,99947.88
2023-02-24T19:46:18.597Z,99941.94
2023-02-24T19:48:47.708Z,99939.66
2023-02-24T19:51:16.827Z,99939.09
2023-02-24T19:53:44.400Z,99941.84
2023-02-24T19:56:11.700Z,99942.94
2023-02-24T19:58:38.942Z,99942.13
2023-02-24T20:01:11.493Z,99942.19
2023-02-24T20:03:40.598Z,99942.38
2023-02-24T20:06:22.552Z,99939.44
2023-02-24T20:08:50.650Z,99940.56
2023-02-24T20:11:18.814Z,99929.84
2023-02-24T20:13:46.959Z,99932.50
2023-02-24T20:16:17.018Z,99924.50
2023-02-24T20:18:45.193Z,99921.91
2023-02-24T20:21:13.214Z,99926.94
2023-02-24T20:23:42.007Z,99916.34
2023-02-24T20:26:11.318Z,99914.50
2023-02-24T20:28:39.167Z,99923.84
2023-02-24T20:31:08.032Z,99921.41
2023-02-24T20:33:36.197Z,99911.91
2023-02-24T20:36:10.691Z,99920.41
2023-02-24T20:38:39.435Z,99916.06
2023-02-24T20:41:07.942Z,99917.41
2023-02-24T20:43:37.293Z,99910.72
2023-02-24T20:46:25.225Z,99896.75
2023-02-24T20:48:55.628Z,99897.47
2023-02-24T20:51:23.781Z,99887.56
2023-02-24T20:53:57.833Z,99879.19
2023-02-24T20:56:27.696Z,99881.72
2023-02-24T20:59:00.137Z,99877.44
2023-02-24T21:01:28.825Z,99885.69
2023-02-24T21:03:58.263Z,99875.69
2023-02-24T21:06:27.218Z,99884.09
2023-02-24T21:08:56.057Z,99881.06
2023-02-24T21:11:23.883Z,99875.25
2023-02-24T21:13:51.494Z,99874.69
2023-02-24T21:16:19.932Z,99871.31
2023-02-24T21:18:48.191Z,99868.13
2023-02-24T21:21:16.447Z,99872.34
2023-02-24T21:23:44.308Z,99870.13
2023-02-24T21:26:12.134Z,99869.03
2023-02-24T21:28:40.494Z,99868.13
2023-02-24T21:31:09.658Z,99869.94
2023-02-24T21:33:37.348Z,99871.81
2023-02-24T21:36:16.103Z,99859.72
2023-02-24T21:38:43.405Z,99862.41
2023-02-24T21:41:13.544Z,99860.66
2023-02-24T21:43:41.427Z,99855.16
2023-02-24T21:46:09.364Z,99849.19
2023-02-24T21:48:37.129Z,99848.72
2023-02-24T21:51:06.363Z,99840.94
2023-02-24T21:53:35.573Z,99836.63
2023-02-24T21:56:10.997Z,99836.28
2023-02-24T21:58:39.233Z,99846.56
2023-02-24T22:01:10.657Z,99842.97
2023-02-24T22:03:38.165Z,99847.53
2023-02-24T22:06:05.912Z,99841.72
2023-02-24T22:08:33.253Z,99837.28
2023-02-24T22:11:01.547Z,99842.47
2023-02-24T22:13:28.892Z,99826.88
2023-02-24T22:15:59.107Z,99816.66
2023-02-24T22:18:26.535Z,99816.75
2023-02-24T22:20:53.853Z,99823.88
2023-02-24T22:23:21.228Z,99828.28
2023-02-24T22:25:48.436Z,99817.00
2023-02-24T22:28:15.695Z,99814.31
2023-02-24T22:30:43.160Z,99810.28
2023-02-24T22:33:10.562Z,99806.25
2023-02-24T22:35:37.941Z,99809.94
2023-02-24T22:38:05.295Z,99796.88
2023-02-24T22:40:32.686Z,99794.09
2023-02-24T22:43:00.183Z,99788.16
2023-02-24T22:45:27.491Z,99783.81
2023-02-24T22:47:54.883Z,99789.25
2023-02-24T22:50:22.396Z,99777.94
2023-02-24T22:52:49.711Z,99782.97
2023-02-24T22:55:18.650Z,99779.78
2023-02-24T22:57:46.037Z,99774.75
2023-02-24T23:00:20.272Z,99766.22
2023-02-24T23:02:48.907Z,99764.69
2023-02-24T23:05:16.256Z,99766.84
2023-02-24T23:07:45.478Z,99761.03
2023-02-24T23:10:12.818Z,99757.00
2023-02-24T23:12:40.103Z,99754.56
2023-02-24T23:15:08.256Z,99749.72
2023-02-24T23:17:35.594Z,99736.97
2023-02-24T23:20:03.660Z,99734.75
2023-02-24T23:22:31.128Z,99740.94
2023-02-24T23:24:58.809Z,99737.13
2023-02-24T23:27:26.969Z,99741.28
2023-02-24T23:29:54.414Z,99748.91
2023-02-24T23:32:22.267Z,99747.06
2023-02-24T23:34:49.938Z,99739.75
2023-02-24T23:37:17.320Z,99733.94
2023-02-24T23:39:44.703Z,99728.22
2023-02-24T23:42:14.085Z,99729.66
2023-02-24T23:44:41.508Z,99730.41
2023-02-24T23:47:08.805Z,99735.19
2023-02-24T23:49:47.460Z,99732.75
2023-02-24T23:52:15.772Z,99728.75
2023-02-24T23:54:43.713Z,99732.25
2023-02-24T23:57:11.480Z,99725.09
2023-02-24T23:59:39.394Z,99723.94
