createdAt,value
2022-09-25T00:01:48.772Z,29.17
2022-09-25T00:06:50.309Z,29.80
2022-09-25T00:11:51.819Z,28.98
2022-09-25T00:16:53.390Z,27.60
2022-09-25T00:21:54.912Z,29.85
2022-09-25T00:26:56.389Z,29.73
2022-09-25T00:31:57.952Z,30.73
2022-09-25T00:36:59.489Z,31.40
2022-09-25T00:42:00.973Z,28.70
2022-09-25T00:47:03.313Z,28.67
2022-09-25T00:52:09.852Z,26.85
2022-09-25T00:57:15.752Z,27.88
2022-09-25T01:02:24.870Z,29.88
2022-09-25T01:07:26.971Z,28.77
2022-09-25T01:12:28.660Z,29.02
2022-09-25T01:17:41.321Z,28.20
2022-09-25T01:22:51.982Z,28.58
2022-09-25T01:28:29.680Z,29.85
2022-09-25T01:33:42.604Z,29.73
2022-09-25T01:38:50.947Z,27.50
2022-09-25T01:44:02.642Z,27.15
2022-09-25T01:49:17.118Z,27.48
2022-09-25T01:54:27.998Z,28.67
2022-09-25T01:59:42.402Z,27.20
2022-09-25T02:04:52.836Z,27.17
2022-09-25T02:10:12.883Z,28.13
2022-09-25T02:15:26.556Z,28.55
2022-09-25T02:20:32.974Z,30.67
2022-09-25T02:25:38.041Z,29.38
2022-09-25T02:30:39.857Z,30.75
2022-09-25T02:35:42.322Z,31.25
2022-09-25T02:40:51.984Z,30.27
2022-09-25T02:46:10.468Z,30.10
2022-09-25T02:56:29.170Z,29.13
2022-09-25T03:01:33.752Z,28.75
2022-09-25T03:06:54.306Z,28.58
2022-09-25T03:11:57.578Z,27.70
2022-09-25T03:17:04.840Z,29.35
2022-09-25T03:22:06.405Z,27.10
2022-09-25T03:27:07.908Z,27.52
2022-09-25T03:32:09.888Z,24.20
2022-09-25T03:37:11.367Z,24.80
2022-09-25T03:42:13.848Z,23.95
2022-09-25T03:47:15.542Z,22.70
2022-09-25T03:52:17.200Z,24.85
2022-09-25T03:57:18.687Z,23.70
2022-09-25T04:02:20.215Z,22.05
2022-09-25T04:07:22.625Z,22.27
2022-09-25T04:12:24.141Z,22.80
2022-09-25T04:17:25.643Z,23.00
2022-09-25T04:22:27.224Z,24.17
2022-09-25T04:27:28.722Z,26.02
2022-09-25T04:32:48.818Z,24.30
2022-09-25T04:37:50.374Z,25.38
2022-09-25T04:42:57.315Z,25.50
2022-09-25T04:48:00.385Z,26.13
2022-09-25T04:53:02.872Z,24.88
2022-09-25T04:58:04.351Z,25.52
2022-09-25T05:03:05.966Z,25.88
2022-09-25T05:08:07.691Z,24.90
2022-09-25T05:13:11.143Z,26.25
2022-09-25T05:18:17.289Z,24.98
2022-09-25T05:23:19.024Z,24.60
2022-09-25T05:28:20.736Z,25.40
2022-09-25T05:33:22.191Z,25.38
2022-09-25T05:38:23.765Z,26.60
2022-09-25T05:43:25.464Z,24.05
2022-09-25T05:48:27.004Z,24.90
2022-09-25T05:53:30.551Z,24.75
2022-09-25T05:58:34.155Z,24.25
2022-09-25T06:03:36.041Z,24.30
2022-09-25T06:08:37.766Z,25.35
2022-09-25T06:13:39.328Z,25.08
2022-09-25T06:18:40.803Z,26.70
2022-09-25T06:23:44.894Z,26.02
2022-09-25T06:28:46.363Z,27.45
2022-09-25T06:33:50.665Z,26.92
2022-09-25T06:38:55.758Z,24.77
2022-09-25T06:43:57.260Z,25.73
2022-09-25T06:48:58.811Z,25.70
2022-09-25T06:54:00.326Z,27.52
2022-09-25T06:59:01.807Z,26.50
2022-09-25T07:04:04.042Z,26.30
2022-09-25T07:09:05.600Z,26.38
2022-09-25T07:14:07.118Z,28.65
2022-09-25T07:19:09.294Z,26.08
2022-09-25T07:24:11.008Z,26.90
2022-09-25T07:29:12.645Z,27.23
2022-09-25T07:34:14.169Z,26.83
2022-09-25T07:39:24.277Z,25.65
2022-09-25T07:44:31.650Z,27.30
2022-09-25T07:49:40.144Z,27.23
2022-09-25T07:54:43.083Z,27.08
2022-09-25T07:59:45.800Z,27.58
2022-09-25T08:04:47.264Z,28.42
2022-09-25T08:09:48.918Z,28.42
2022-09-25T08:14:51.400Z,27.42
2022-09-25T08:19:52.872Z,27.00
2022-09-25T08:24:54.811Z,27.40
2022-09-25T08:29:56.519Z,25.70
2022-09-25T08:34:58.005Z,27.48
2022-09-25T08:40:00.058Z,29.30
2022-09-25T08:45:26.219Z,29.67
2022-09-25T08:50:29.624Z,30.45
2022-09-25T08:56:02.223Z,30.50
2022-09-25T09:01:09.079Z,33.55
2022-09-25T09:06:14.995Z,32.42
2022-09-25T09:11:22.213Z,30.02
2022-09-25T09:16:26.656Z,31.75
2022-09-25T09:21:28.082Z,31.10
2022-09-25T09:26:50.075Z,28.92
2022-09-25T09:32:03.036Z,27.27
2022-09-25T09:37:22.834Z,26.58
2022-09-25T09:42:40.570Z,26.02
2022-09-25T09:47:56.012Z,24.40
2022-09-25T09:53:04.620Z,23.23
2022-09-25T09:58:17.947Z,23.17
2022-09-25T10:03:28.143Z,24.30
2022-09-25T10:08:30.511Z,21.08
2022-09-25T10:13:37.066Z,19.88
2022-09-25T10:18:44.802Z,21.15
2022-09-25T10:23:46.215Z,19.57
2022-09-25T10:28:47.742Z,18.00
2022-09-25T10:34:12.509Z,16.70
2022-09-25T10:39:51.310Z,15.82
2022-09-25T10:44:58.068Z,12.43
2022-09-25T10:50:12.276Z,15.10
2022-09-25T10:55:20.835Z,12.23
2022-09-25T11:05:32.217Z,13.05
2022-09-25T11:10:36.909Z,12.20
2022-09-25T11:15:39.130Z,12.85
2022-09-25T11:20:42.255Z,13.65
2022-09-25T11:25:53.052Z,13.00
2022-09-25T11:31:27.593Z,14.77
2022-09-25T11:36:41.232Z,16.73
2022-09-25T11:41:55.120Z,13.75
2022-09-25T11:47:27.618Z,12.65
2022-09-25T11:52:48.367Z,13.13
2022-09-25T11:58:14.471Z,12.27
2022-09-25T12:03:37.781Z,12.63
2022-09-25T12:08:59.225Z,12.27
2022-09-25T12:14:19.287Z,11.23
2022-09-25T12:19:37.277Z,12.35
2022-09-25T12:24:57.086Z,11.45
2022-09-25T12:30:28.034Z,11.45
2022-09-25T12:35:46.533Z,10.77
2022-09-25T12:45:58.932Z,12.00
2022-09-25T12:51:14.967Z,11.98
2022-09-25T12:56:44.450Z,13.82
2022-09-25T13:02:30.964Z,14.05
2022-09-25T13:07:46.244Z,12.32
2022-09-25T13:12:49.614Z,13.25
2022-09-25T13:17:51.357Z,11.43
2022-09-25T13:23:15.889Z,12.98
2022-09-25T13:28:23.404Z,14.98
2022-09-25T13:33:25.450Z,14.77
2022-09-25T13:38:45.530Z,15.88
2022-09-25T13:43:49.484Z,14.50
2022-09-25T13:48:52.336Z,16.90
2022-09-25T13:54:04.463Z,17.13
2022-09-25T13:59:16.035Z,18.88
2022-09-25T14:04:25.135Z,17.33
2022-09-25T14:09:30.013Z,15.32
2022-09-25T14:14:52.226Z,16.67
2022-09-25T14:19:56.087Z,14.95
2022-09-25T14:24:57.563Z,14.80
2022-09-25T14:30:10.268Z,14.18
2022-09-25T14:35:30.749Z,14.48
2022-09-25T14:40:40.048Z,14.70
2022-09-25T14:46:02.798Z,13.55
2022-09-25T14:51:25.446Z,14.10
2022-09-25T14:56:34.273Z,14.45
2022-09-25T15:06:40.507Z,15.80
2022-09-25T15:11:43.771Z,13.80
2022-09-25T15:17:04.253Z,13.50
2022-09-25T15:22:17.926Z,13.85
2022-09-25T15:27:20.540Z,15.75
2022-09-25T15:32:23.368Z,14.98
2022-09-25T15:37:29.378Z,14.07
2022-09-25T15:42:30.977Z,14.75
2022-09-25T15:47:35.418Z,14.80
2022-09-25T15:52:38.340Z,14.40
2022-09-25T15:57:40.804Z,13.90
2022-09-25T16:03:09.639Z,14.30
2022-09-25T16:08:17.735Z,13.95
2022-09-25T16:13:25.422Z,13.90
2022-09-25T16:18:34.423Z,13.67
2022-09-25T16:23:38.263Z,12.15
2022-09-25T16:28:39.918Z,12.10
2022-09-25T16:33:48.187Z,12.38
2022-09-25T16:39:07.841Z,12.35
2022-09-25T16:44:21.408Z,12.63
2022-09-25T16:49:24.744Z,12.52
2022-09-25T16:54:30.883Z,12.63
2022-09-25T16:59:32.509Z,13.63
2022-09-25T17:04:35.892Z,11.93
2022-09-25T17:09:37.379Z,11.43
2022-09-25T17:14:38.866Z,15.75
2022-09-25T17:19:40.421Z,10.88
2022-09-25T17:24:42.233Z,12.23
2022-09-25T17:29:46.121Z,12.02
2022-09-25T17:34:47.798Z,28.67
2022-09-25T17:39:49.395Z,16.38
2022-09-25T17:44:50.943Z,15.65
2022-09-25T17:49:52.413Z,20.20
2022-09-25T17:54:53.927Z,14.77
2022-09-25T17:59:55.645Z,14.50
2022-09-25T18:04:57.228Z,15.55
2022-09-25T18:09:58.820Z,13.40
2022-09-25T18:15:00.452Z,13.73
2022-09-25T18:20:20.757Z,13.90
2022-09-25T18:25:22.311Z,14.27
2022-09-25T18:30:24.841Z,12.07
2022-09-25T18:35:26.453Z,12.20
2022-09-25T18:40:28.322Z,11.40
2022-09-25T18:45:29.964Z,11.43
2022-09-25T18:50:32.339Z,13.13
2022-09-25T18:55:33.887Z,14.85
2022-09-25T19:00:35.540Z,12.15
2022-09-25T19:05:37.092Z,11.48
2022-09-25T19:10:38.641Z,12.25
2022-09-25T19:15:43.286Z,13.70
2022-09-25T19:20:53.456Z,12.93
2022-09-25T19:26:01.211Z,13.63
2022-09-25T19:31:08.434Z,13.40
2022-09-25T19:36:31.057Z,13.38
2022-09-25T19:41:35.122Z,12.20
2022-09-25T19:46:36.770Z,11.52
2022-09-25T19:51:39.038Z,10.90
2022-09-25T19:56:42.241Z,9.88
2022-09-25T20:01:44.634Z,10.10
2022-09-25T20:06:46.963Z,10.90
2022-09-25T20:11:48.668Z,9.50
2022-09-25T20:16:50.177Z,9.20
2022-09-25T20:21:52.972Z,9.25
2022-09-25T20:26:55.474Z,8.25
2022-09-25T20:31:56.997Z,7.70
2022-09-25T20:36:58.481Z,7.95
2022-09-25T20:41:59.931Z,7.13
2022-09-25T20:47:01.442Z,7.32
2022-09-25T20:52:03.740Z,6.80
2022-09-25T20:57:05.198Z,6.53
2022-09-25T21:02:07.954Z,6.88
2022-09-25T21:07:14.361Z,7.20
2022-09-25T21:12:18.157Z,7.57
2022-09-25T21:17:19.777Z,7.45
2022-09-25T21:22:21.374Z,6.75
2022-09-25T21:27:22.882Z,6.75
2022-09-25T21:32:24.349Z,5.82
2022-09-25T21:37:25.821Z,6.13
2022-09-25T21:42:29.635Z,4.78
2022-09-25T21:47:31.291Z,4.88
2022-09-25T21:52:32.807Z,4.65
2022-09-25T21:57:34.367Z,4.40
2022-09-25T22:02:35.877Z,4.40
2022-09-25T22:07:37.459Z,4.95
2022-09-25T22:12:38.933Z,4.95
2022-09-25T22:17:40.391Z,4.22
2022-09-25T22:22:41.867Z,3.88
2022-09-25T22:27:43.360Z,3.95
2022-09-25T22:32:45.111Z,3.95
2022-09-25T22:37:46.580Z,3.88
2022-09-25T22:42:48.093Z,3.50
2022-09-25T22:47:49.615Z,3.58
2022-09-25T22:52:53.255Z,3.60
2022-09-25T22:57:57.786Z,3.95
2022-09-25T23:02:59.303Z,4.05
2022-09-25T23:08:00.926Z,3.47
2022-09-25T23:13:03.046Z,3.60
2022-09-25T23:18:05.427Z,3.20
2022-09-25T23:23:06.916Z,3.25
2022-09-25T23:28:08.433Z,2.90
2022-09-25T23:33:09.913Z,2.78
2022-09-25T23:38:11.782Z,2.35
2022-09-25T23:43:13.309Z,2.75
2022-09-25T23:48:15.667Z,2.50
2022-09-25T23:53:17.255Z,2.10
2022-09-25T23:58:18.973Z,2.95
