createdAt,value
2023-04-18T00:01:52.878Z,99891.50
2023-04-18T00:04:54.990Z,99889.97
2023-04-18T00:07:56.826Z,99892.94
2023-04-18T00:10:58.785Z,99891.38
2023-04-18T00:14:00.846Z,99884.50
2023-04-18T00:17:02.939Z,99886.78
2023-04-18T00:20:07.155Z,99891.72
2023-04-18T00:23:09.914Z,99886.81
2023-04-18T00:26:13.262Z,99884.56
2023-04-18T00:29:16.048Z,99891.06
2023-04-18T00:32:18.488Z,99883.31
2023-04-18T00:35:20.434Z,99886.13
2023-04-18T00:38:22.260Z,99882.06
2023-04-18T00:41:27.675Z,99889.97
2023-04-18T00:44:30.871Z,99880.97
2023-04-18T00:47:32.858Z,99881.53
2023-04-18T00:50:37.228Z,99872.22
2023-04-18T00:53:41.106Z,99877.72
2023-04-18T00:56:43.120Z,99870.53
2023-04-18T00:59:46.796Z,99869.16
2023-04-18T01:02:53.186Z,99870.00
2023-04-18T01:05:55.664Z,99863.81
2023-04-18T01:08:57.667Z,99859.28
2023-04-18T01:12:00.128Z,99861.28
2023-04-18T01:15:03.962Z,99858.88
2023-04-18T01:18:07.768Z,99857.59
2023-04-18T01:21:10.009Z,99855.09
2023-04-18T01:24:16.741Z,99858.44
2023-04-18T01:27:18.789Z,99866.91
2023-04-18T01:30:20.778Z,99857.34
2023-04-18T01:33:22.960Z,99851.44
2023-04-18T01:36:24.966Z,99851.59
2023-04-18T01:39:26.865Z,99850.88
2023-04-18T01:42:30.126Z,99843.84
2023-04-18T01:45:31.994Z,99836.81
2023-04-18T01:48:33.912Z,99830.06
2023-04-18T01:51:36.363Z,99824.59
2023-04-18T01:54:38.197Z,99831.22
2023-04-18T01:57:40.081Z,99826.16
2023-04-18T02:00:42.041Z,99827.97
2023-04-18T02:03:44.046Z,99821.94
2023-04-18T02:06:47.946Z,99822.63
2023-04-18T02:09:50.116Z,99833.19
2023-04-18T02:12:52.091Z,99816.84
2023-04-18T02:15:54.634Z,99819.81
2023-04-18T02:18:56.616Z,99827.84
2023-04-18T02:21:58.529Z,99825.84
2023-04-18T02:25:00.444Z,99820.38
2023-04-18T02:28:02.674Z,99822.91
2023-04-18T02:31:07.431Z,99818.53
2023-04-18T02:34:09.645Z,99817.97
2023-04-18T02:37:11.627Z,99812.09
2023-04-18T02:40:15.434Z,99809.97
2023-04-18T02:43:17.327Z,99811.97
2023-04-18T02:46:19.450Z,99804.50
2023-04-18T02:49:23.467Z,99802.97
2023-04-18T02:52:26.114Z,99804.94
2023-04-18T02:55:28.147Z,99802.84
2023-04-18T02:58:35.897Z,99800.31
2023-04-18T03:02:01.023Z,99795.13
2023-04-18T03:05:03.588Z,99785.13
2023-04-18T03:08:05.934Z,99790.47
2023-04-18T03:11:09.078Z,99790.63
2023-04-18T03:14:11.862Z,99789.34
2023-04-18T03:17:24.173Z,99788.22
2023-04-18T03:20:27.173Z,99785.41
2023-04-18T03:23:29.116Z,99794.81
2023-04-18T03:26:31.689Z,99777.81
2023-04-18T03:29:33.797Z,99783.72
2023-04-18T03:32:36.767Z,99781.44
2023-04-18T03:35:38.911Z,99787.63
2023-04-18T03:38:41.885Z,99790.03
2023-04-18T03:41:45.230Z,99782.84
2023-04-18T03:44:47.734Z,99791.41
2023-04-18T03:47:49.796Z,99785.63
2023-04-18T03:50:52.258Z,99785.78
2023-04-18T03:53:54.972Z,99789.16
2023-04-18T03:56:59.516Z,99790.84
2023-04-18T04:00:02.228Z,99795.63
2023-04-18T04:03:18.056Z,99793.22
2023-04-18T04:06:21.787Z,99796.31
2023-04-18T04:09:23.759Z,99793.06
2023-04-18T04:12:26.113Z,99792.31
2023-04-18T04:15:28.578Z,99798.09
2023-04-18T04:18:37.382Z,99794.97
2023-04-18T04:21:39.368Z,99792.25
2023-04-18T04:24:46.849Z,99784.09
2023-04-18T04:27:53.720Z,99791.38
2023-04-18T04:30:57.972Z,99788.25
2023-04-18T04:33:59.910Z,99786.53
2023-04-18T04:37:01.812Z,99784.41
2023-04-18T04:40:09.272Z,99785.09
2023-04-18T04:43:28.877Z,99778.75
2023-04-18T04:46:32.647Z,99786.19
2023-04-18T04:49:35.932Z,99783.28
2023-04-18T04:52:40.276Z,99787.66
2023-04-18T04:55:42.064Z,99781.47
2023-04-18T04:58:45.221Z,99773.38
2023-04-18T05:01:51.985Z,99779.88
2023-04-18T05:04:53.859Z,99775.06
2023-04-18T05:07:55.676Z,99776.59
2023-04-18T05:10:57.533Z,99775.06
2023-04-18T05:13:59.718Z,99777.03
2023-04-18T05:17:01.720Z,99789.44
2023-04-18T05:20:04.951Z,99781.56
2023-04-18T05:23:06.818Z,99785.16
2023-04-18T05:26:08.733Z,99785.38
2023-04-18T05:29:10.643Z,99779.28
2023-04-18T05:32:12.572Z,99785.94
2023-04-18T05:35:14.695Z,99785.56
2023-04-18T05:38:16.575Z,99785.88
2023-04-18T05:41:18.459Z,99781.06
2023-04-18T05:44:20.855Z,99778.06
2023-04-18T05:47:24.248Z,99772.84
2023-04-18T05:50:26.216Z,99774.34
2023-04-18T05:53:28.026Z,99778.78
2023-04-18T05:56:30.693Z,99784.16
2023-04-18T05:59:32.612Z,99780.66
2023-04-18T06:02:34.660Z,99781.69
2023-04-18T06:05:36.816Z,99779.38
2023-04-18T06:08:39.372Z,99781.22
2023-04-18T06:11:41.207Z,99777.56
2023-04-18T06:14:43.043Z,99771.09
2023-04-18T06:17:44.977Z,99768.44
2023-04-18T06:20:46.947Z,99771.63
2023-04-18T06:23:48.823Z,99770.28
2023-04-18T06:26:50.840Z,99760.69
2023-04-18T06:29:52.675Z,99755.13
2023-04-18T06:32:54.702Z,99757.44
2023-04-18T06:35:56.959Z,99758.28
2023-04-18T06:38:58.870Z,99760.13
2023-04-18T06:42:02.456Z,99758.59
2023-04-18T06:45:06.497Z,99753.56
2023-04-18T06:48:09.248Z,99750.38
2023-04-18T06:51:11.218Z,99752.91
2023-04-18T06:54:13.231Z,99756.94
2023-04-18T06:57:15.929Z,99747.16
2023-04-18T07:00:18.053Z,99752.50
2023-04-18T07:03:20.052Z,99749.13
2023-04-18T07:06:22.241Z,99742.38
2023-04-18T07:09:24.197Z,99746.31
2023-04-18T07:12:26.132Z,99750.53
2023-04-18T07:15:28.173Z,99735.13
2023-04-18T07:18:37.201Z,99736.81
2023-04-18T07:21:42.660Z,99730.47
2023-04-18T07:24:44.514Z,99733.69
2023-04-18T07:27:47.531Z,99726.81
2023-04-18T07:30:50.342Z,99722.16
2023-04-18T07:33:52.119Z,99728.34
2023-04-18T07:36:54.049Z,99723.22
2023-04-18T07:39:55.880Z,99725.16
2023-04-18T07:42:57.793Z,99719.03
2023-04-18T07:45:59.905Z,99716.56
2023-04-18T07:49:04.751Z,99711.28
2023-04-18T07:52:08.180Z,99708.34
2023-04-18T07:55:10.144Z,99704.03
2023-04-18T07:58:12.266Z,99701.16
2023-04-18T08:01:15.354Z,99690.25
2023-04-18T08:04:17.508Z,99691.91
2023-04-18T08:07:19.660Z,99685.00
2023-04-18T08:10:23.737Z,99687.66
2023-04-18T08:13:25.880Z,99674.75
2023-04-18T08:16:28.720Z,99681.31
2023-04-18T08:19:30.663Z,99673.56
2023-04-18T08:22:33.236Z,99668.28
2023-04-18T08:25:36.556Z,99675.59
2023-04-18T08:28:38.674Z,99666.91
2023-04-18T08:31:40.724Z,99650.34
2023-04-18T08:34:42.533Z,99647.44
2023-04-18T08:37:44.470Z,99655.91
2023-04-18T08:40:46.748Z,99643.69
2023-04-18T08:43:49.139Z,99639.34
2023-04-18T08:46:52.635Z,99640.59
2023-04-18T08:49:55.460Z,99631.81
2023-04-18T08:52:59.251Z,99623.44
2023-04-18T08:56:01.645Z,99629.44
2023-04-18T08:59:04.111Z,99644.38
2023-04-18T09:02:09.026Z,99627.22
2023-04-18T09:05:16.602Z,99627.75
2023-04-18T09:08:25.869Z,99615.38
2023-04-18T09:11:30.209Z,99607.88
2023-04-18T09:14:32.766Z,99610.81
2023-04-18T09:17:46.205Z,99601.91
2023-04-18T09:20:49.939Z,99593.94
2023-04-18T09:24:15.866Z,99601.13
2023-04-18T09:27:17.737Z,99591.66
2023-04-18T09:30:34.403Z,99606.19
2023-04-18T09:33:37.156Z,99592.97
2023-04-18T09:36:39.071Z,99603.31
2023-04-18T09:39:43.864Z,99601.88
2023-04-18T09:42:46.713Z,99592.69
2023-04-18T09:45:49.171Z,99596.34
2023-04-18T09:48:50.988Z,99587.84
2023-04-18T09:51:54.579Z,99597.09
2023-04-18T09:55:00.117Z,99584.50
2023-04-18T09:58:04.187Z,99595.19
2023-04-18T10:01:06.410Z,99585.13
2023-04-18T10:04:10.424Z,99587.28
2023-04-18T10:07:13.117Z,99580.16
2023-04-18T10:10:15.972Z,99581.41
2023-04-18T10:13:19.271Z,99576.75
2023-04-18T10:16:21.486Z,99580.91
2023-04-18T10:19:25.323Z,99586.91
2023-04-18T10:22:28.173Z,99579.22
2023-04-18T10:25:39.243Z,99579.69
2023-04-18T10:28:58.585Z,99573.63
2023-04-18T10:32:06.471Z,99576.72
2023-04-18T10:35:08.626Z,99578.16
2023-04-18T10:38:17.327Z,99571.88
2023-04-18T10:41:27.359Z,99583.19
2023-04-18T10:44:29.230Z,99577.06
2023-04-18T10:47:31.369Z,99567.38
2023-04-18T10:50:33.564Z,99567.59
2023-04-18T10:53:35.384Z,99567.59
2023-04-18T10:56:37.727Z,99565.72
2023-04-18T10:59:44.186Z,99566.88
2023-04-18T11:02:57.576Z,99565.56
2023-04-18T11:06:03.612Z,99567.09
2023-04-18T11:09:10.434Z,99569.31
2023-04-18T11:12:12.264Z,99566.16
2023-04-18T11:15:21.699Z,99568.44
2023-04-18T11:18:24.102Z,99558.59
2023-04-18T11:21:30.840Z,99549.59
2023-04-18T11:24:34.110Z,99557.72
2023-04-18T11:27:35.956Z,99546.69
2023-04-18T11:30:39.341Z,99527.84
2023-04-18T11:33:41.191Z,99540.31
2023-04-18T11:36:43.228Z,99529.88
2023-04-18T11:39:45.114Z,99514.84
2023-04-18T11:42:46.997Z,99518.94
2023-04-18T11:45:56.536Z,99520.44
2023-04-18T11:48:58.422Z,99514.53
2023-04-18T11:52:01.372Z,99508.56
2023-04-18T11:55:27.368Z,99511.34
2023-04-18T11:58:36.426Z,99498.03
2023-04-18T12:01:38.360Z,99505.72
2023-04-18T12:05:00.274Z,99502.47
2023-04-18T12:11:41.659Z,99505.06
2023-04-18T12:14:43.889Z,99495.22
2023-04-18T12:17:48.624Z,99508.84
2023-04-18T12:20:54.127Z,99509.94
2023-04-18T12:23:58.643Z,99512.38
2023-04-18T12:27:00.552Z,99509.34
2023-04-18T12:30:02.394Z,99505.28
2023-04-18T12:33:04.966Z,99507.44
2023-04-18T12:36:08.640Z,99502.06
2023-04-18T12:39:10.816Z,99500.22
2023-04-18T12:42:12.747Z,99499.34
2023-04-18T12:45:16.166Z,99497.38
2023-04-18T12:48:18.132Z,99494.78
2023-04-18T12:51:20.173Z,99495.47
2023-04-18T12:54:22.175Z,99490.50
2023-04-18T12:57:26.113Z,99488.41
2023-04-18T13:00:32.691Z,99480.28
2023-04-18T13:03:34.916Z,99488.00
2023-04-18T13:06:37.818Z,99486.00
2023-04-18T13:09:39.638Z,99490.16
2023-04-18T13:12:41.659Z,99483.50
2023-04-18T13:15:43.583Z,99473.81
2023-04-18T13:18:45.437Z,99483.53
2023-04-18T13:21:49.120Z,99474.44
2023-04-18T13:24:51.735Z,99484.19
2023-04-18T13:27:53.671Z,99476.41
2023-04-18T13:30:55.560Z,99469.97
2023-04-18T13:33:58.349Z,99479.38
2023-04-18T13:37:00.432Z,99486.03
2023-04-18T13:40:05.467Z,99479.59
2023-04-18T13:43:07.379Z,99490.44
2023-04-18T13:46:09.430Z,99499.94
2023-04-18T13:49:11.587Z,99494.56
2023-04-18T13:52:13.447Z,99491.91
2023-04-18T13:55:16.233Z,99501.34
2023-04-18T13:58:18.120Z,99498.25
2023-04-18T14:01:21.164Z,99508.91
2023-04-18T14:04:24.337Z,99512.25
2023-04-18T14:07:26.307Z,99511.22
2023-04-18T14:10:29.089Z,99508.72
2023-04-18T14:13:31.204Z,99503.50
2023-04-18T14:16:33.739Z,99503.47
2023-04-18T14:19:35.468Z,99504.72
2023-04-18T14:22:37.354Z,99499.28
2023-04-18T14:25:39.252Z,99494.69
2023-04-18T14:28:41.159Z,99493.25
2023-04-18T14:31:43.130Z,99493.03
2023-04-18T14:34:45.197Z,99493.84
2023-04-18T14:37:47.087Z,99484.28
2023-04-18T14:40:48.945Z,99493.88
2023-04-18T14:43:50.810Z,99491.38
2023-04-18T14:46:52.745Z,99485.13
2023-04-18T14:49:54.601Z,99495.97
2023-04-18T14:52:56.519Z,99497.44
2023-04-18T14:55:58.376Z,99489.50
2023-04-18T14:59:00.467Z,99492.84
2023-04-18T15:02:02.475Z,99492.41
2023-04-18T15:05:05.081Z,99492.63
2023-04-18T15:08:07.075Z,99493.22
2023-04-18T15:11:09.559Z,99495.66
2023-04-18T15:14:11.430Z,99495.03
2023-04-18T15:17:13.344Z,99488.78
2023-04-18T15:20:15.250Z,99490.22
2023-04-18T15:23:17.235Z,99500.19
2023-04-18T15:26:19.091Z,99501.13
2023-04-18T15:29:21.056Z,99492.81
2023-04-18T15:32:23.353Z,99491.16
2023-04-18T15:35:25.480Z,99499.50
2023-04-18T15:38:27.345Z,99499.91
2023-04-18T15:41:29.215Z,99489.91
2023-04-18T15:44:31.186Z,99495.28
2023-04-18T15:47:34.157Z,99495.09
2023-04-18T15:50:36.645Z,99490.47
2023-04-18T15:53:38.535Z,99494.03
2023-04-18T15:56:40.413Z,99494.78
2023-04-18T15:59:42.265Z,99498.50
2023-04-18T16:02:45.254Z,99497.63
2023-04-18T16:05:47.825Z,99500.31
2023-04-18T16:08:50.650Z,99496.56
2023-04-18T16:11:53.390Z,99497.31
2023-04-18T16:14:55.126Z,99501.88
2023-04-18T16:17:57.396Z,99499.38
2023-04-18T16:20:59.476Z,99508.81
2023-04-18T16:24:01.444Z,99509.44
2023-04-18T16:27:03.763Z,99510.25
2023-04-18T16:30:10.038Z,99509.75
2023-04-18T16:33:11.910Z,99508.50
2023-04-18T16:36:13.868Z,99506.53
2023-04-18T16:39:16.229Z,99515.47
2023-04-18T16:42:18.119Z,99506.88
2023-04-18T16:45:19.971Z,99509.31
2023-04-18T16:48:23.219Z,99513.75
2023-04-18T16:51:26.232Z,99508.56
2023-04-18T16:54:28.126Z,99508.03
2023-04-18T16:57:30.001Z,99512.91
2023-04-18T17:00:31.940Z,99513.59
2023-04-18T17:03:34.512Z,99513.81
2023-04-18T17:06:36.576Z,99518.47
2023-04-18T17:09:38.403Z,99513.00
2023-04-18T17:12:40.248Z,99516.47
2023-04-18T17:15:42.991Z,99518.31
2023-04-18T17:18:44.761Z,99525.50
2023-04-18T17:21:47.190Z,99526.06
2023-04-18T17:24:49.034Z,99528.13
2023-04-18T17:27:51.148Z,99524.88
2023-04-18T17:30:53.164Z,99529.75
2023-04-18T17:33:55.004Z,99524.94
2023-04-18T17:36:57.057Z,99521.78
2023-04-18T17:40:00.496Z,99522.53
2023-04-18T17:43:02.388Z,99517.22
2023-04-18T17:46:04.482Z,99517.13
2023-04-18T17:49:06.416Z,99517.03
2023-04-18T17:52:08.310Z,99508.84
2023-04-18T17:55:10.117Z,99507.53
2023-04-18T17:58:12.073Z,99504.75
2023-04-18T18:01:22.126Z,99502.59
2023-04-18T18:04:26.544Z,99504.00
2023-04-18T18:07:28.936Z,99500.38
2023-04-18T18:10:31.515Z,99502.41
2023-04-18T18:13:33.430Z,99494.03
2023-04-18T18:16:38.833Z,99495.88
2023-04-18T18:19:40.685Z,99484.47
2023-04-18T18:22:43.186Z,99487.34
2023-04-18T18:25:45.080Z,99481.13
2023-04-18T18:28:46.901Z,99483.16
2023-04-18T18:31:48.889Z,99483.03
2023-04-18T18:34:50.823Z,99489.75
2023-04-18T18:37:52.626Z,99486.41
2023-04-18T18:40:54.551Z,99481.38
2023-04-18T18:43:56.541Z,99478.88
2023-04-18T18:46:59.785Z,99472.81
2023-04-18T18:50:01.682Z,99467.63
2023-04-18T18:53:03.670Z,99468.34
2023-04-18T18:56:05.965Z,99468.06
2023-04-18T18:59:07.831Z,99457.47
2023-04-18T19:02:09.836Z,99460.53
2023-04-18T19:05:12.869Z,99455.69
2023-04-18T19:08:14.897Z,99446.28
2023-04-18T19:11:18.317Z,99452.69
2023-04-18T19:14:20.434Z,99444.66
2023-04-18T19:17:24.783Z,99444.38
2023-04-18T19:20:28.811Z,99449.09
2023-04-18T19:23:31.383Z,99447.78
2023-04-18T19:26:33.211Z,99443.59
2023-04-18T19:29:38.182Z,99446.16
2023-04-18T19:32:40.218Z,99449.22
2023-04-18T19:35:43.167Z,99446.88
2023-04-18T19:38:45.042Z,99455.50
2023-04-18T19:41:47.145Z,99456.31
2023-04-18T19:44:49.078Z,99448.78
2023-04-18T19:47:51.055Z,99453.50
2023-04-18T19:50:52.955Z,99448.84
2023-04-18T19:53:55.700Z,99442.31
2023-04-18T19:56:58.781Z,99443.69
2023-04-18T20:00:00.712Z,99438.66
2023-04-18T20:03:02.759Z,99432.34
2023-04-18T20:06:05.889Z,99439.06
2023-04-18T20:09:13.281Z,99432.38
2023-04-18T20:12:15.416Z,99435.25
2023-04-18T20:15:17.350Z,99425.38
2023-04-18T20:18:19.255Z,99430.44
2023-04-18T20:21:21.154Z,99427.25
2023-04-18T20:24:23.932Z,99427.13
2023-04-18T20:27:25.728Z,99427.16
2023-04-18T20:30:28.089Z,99419.81
2023-04-18T20:33:30.172Z,99419.66
2023-04-18T20:36:32.028Z,99416.66
2023-04-18T20:39:34.014Z,99410.13
2023-04-18T20:42:36.825Z,99413.16
2023-04-18T20:45:42.946Z,99399.72
2023-04-18T20:48:45.016Z,99400.06
2023-04-18T20:51:47.874Z,99403.94
2023-04-18T20:54:49.663Z,99401.78
2023-04-18T20:57:51.478Z,99398.59
2023-04-18T21:00:53.398Z,99396.25
2023-04-18T21:03:55.517Z,99386.03
2023-04-18T21:06:57.974Z,99386.38
2023-04-18T21:09:59.744Z,99387.38
2023-04-18T21:13:01.641Z,99387.06
2023-04-18T21:16:05.323Z,99386.75
2023-04-18T21:19:07.251Z,99386.06
2023-04-18T21:22:09.249Z,99382.06
2023-04-18T21:25:11.188Z,99380.72
2023-04-18T21:28:13.013Z,99371.50
2023-04-18T21:31:14.941Z,99370.19
2023-04-18T21:34:17.085Z,99369.69
2023-04-18T21:37:19.115Z,99369.00
2023-04-18T21:40:21.089Z,99366.84
2023-04-18T21:43:22.958Z,99357.28
2023-04-18T21:46:25.519Z,99355.94
2023-04-18T21:49:27.487Z,99348.75
2023-04-18T21:52:29.466Z,99351.94
2023-04-18T21:55:31.316Z,99344.22
2023-04-18T21:58:33.606Z,99337.69
2023-04-18T22:01:38.267Z,99339.88
2023-04-18T22:04:42.900Z,99337.34
2023-04-18T22:07:54.899Z,99331.31
2023-04-18T22:11:00.361Z,99323.44
2023-04-18T22:14:02.165Z,99331.81
2023-04-18T22:17:04.938Z,99323.28
2023-04-18T22:20:08.435Z,99320.44
2023-04-18T22:23:11.396Z,99323.78
2023-04-18T22:26:13.126Z,99309.06
2023-04-18T22:29:15.011Z,99311.06
2023-04-18T22:32:17.091Z,99304.84
2023-04-18T22:35:19.190Z,99304.34
2023-04-18T22:38:21.054Z,99300.69
2023-04-18T22:41:22.899Z,99305.38
2023-04-18T22:44:24.784Z,99298.16
2023-04-18T22:47:27.098Z,99294.81
2023-04-18T22:50:30.278Z,99297.00
2023-04-18T22:53:32.581Z,99294.31
2023-04-18T22:56:34.434Z,99297.34
2023-04-18T22:59:36.563Z,99291.47
2023-04-18T23:02:38.569Z,99292.81
2023-04-18T23:05:41.332Z,99288.13
2023-04-18T23:08:43.139Z,99290.13
2023-04-18T23:11:45.696Z,99283.47
2023-04-18T23:14:47.941Z,99284.47
2023-04-18T23:17:53.050Z,99285.81
2023-04-18T23:20:54.860Z,99279.78
2023-04-18T23:23:56.691Z,99273.59
2023-04-18T23:26:58.549Z,99281.78
2023-04-18T23:30:00.581Z,99274.91
2023-04-18T23:33:02.603Z,99274.25
2023-04-18T23:36:04.732Z,99278.94
2023-04-18T23:39:08.543Z,99274.72
2023-04-18T23:42:10.444Z,99269.22
2023-04-18T23:45:12.466Z,99268.22
2023-04-18T23:48:14.518Z,99271.91
2023-04-18T23:51:16.399Z,99268.22
2023-04-18T23:54:18.287Z,99269.34
2023-04-18T23:57:20.221Z,99261.50
