createdAt,value
2023-03-21T00:00:54.880Z,83.89
2023-03-21T00:03:26.090Z,84.06
2023-03-21T00:05:56.555Z,84.14
2023-03-21T00:08:28.078Z,84.26
2023-03-21T00:11:03.339Z,84.60
2023-03-21T00:13:38.425Z,84.72
2023-03-21T00:16:18.714Z,85.24
2023-03-21T00:18:54.577Z,85.32
2023-03-21T00:24:19.725Z,85.89
2023-03-21T00:26:50.013Z,86.19
2023-03-21T00:29:20.430Z,86.34
2023-03-21T00:31:50.829Z,86.38
2023-03-21T00:34:31.667Z,86.66
2023-03-21T00:37:12.630Z,87.20
2023-03-21T00:39:43.321Z,87.62
2023-03-21T00:42:14.302Z,88.03
2023-03-21T00:44:45.359Z,88.11
2023-03-21T00:47:16.527Z,88.16
2023-03-21T00:49:46.838Z,88.41
2023-03-21T00:52:24.744Z,88.61
2023-03-21T00:55:04.880Z,88.63
2023-03-21T00:57:39.277Z,88.80
2023-03-21T01:00:13.853Z,88.62
2023-03-21T01:03:14.272Z,88.78
2023-03-21T01:06:05.463Z,88.90
2023-03-21T01:08:50.969Z,89.28
2023-03-21T01:11:24.707Z,89.31
2023-03-21T01:14:07.308Z,89.37
2023-03-21T01:16:42.049Z,89.28
2023-03-21T01:19:25.092Z,89.32
2023-03-21T01:21:56.992Z,89.07
2023-03-21T01:24:27.646Z,89.07
2023-03-21T01:26:58.860Z,89.17
2023-03-21T01:29:29.174Z,89.14
2023-03-21T01:31:59.816Z,88.96
2023-03-21T01:34:30.227Z,88.79
2023-03-21T01:37:01.523Z,89.07
2023-03-21T01:39:34.867Z,89.17
2023-03-21T01:42:05.488Z,89.16
2023-03-21T01:44:57.728Z,89.25
2023-03-21T01:47:28.472Z,89.23
2023-03-21T01:50:02.054Z,89.35
2023-03-21T01:52:38.666Z,89.53
2023-03-21T01:55:13.942Z,89.49
2023-03-21T01:58:02.348Z,89.61
2023-03-21T02:49:57.590Z,90.93
2023-03-21T02:52:38.600Z,91.24
2023-03-21T02:55:15.643Z,91.21
2023-03-21T02:57:50.530Z,91.50
2023-03-21T03:00:24.516Z,91.31
2023-03-21T03:03:08.265Z,91.50
2023-03-21T03:05:46.912Z,91.70
2023-03-21T03:08:38.435Z,91.43
2023-03-21T03:11:23.865Z,91.47
2023-03-21T03:14:28.089Z,91.26
2023-03-21T03:17:08.309Z,91.33
2023-03-21T03:19:51.431Z,91.42
2023-03-21T03:22:29.032Z,91.12
2023-03-21T03:25:18.583Z,91.21
2023-03-21T03:27:57.536Z,91.30
2023-03-21T03:30:39.262Z,91.10
2023-03-21T03:33:16.927Z,91.10
2023-03-21T03:36:02.563Z,91.07
2023-03-21T03:38:37.731Z,91.12
2023-03-21T03:41:15.342Z,91.02
2023-03-21T03:43:51.037Z,91.00
2023-03-21T03:46:26.509Z,91.05
2023-03-21T03:48:59.729Z,91.12
2023-03-21T03:51:33.640Z,91.05
2023-03-21T03:54:08.981Z,90.98
2023-03-21T03:56:40.697Z,91.02
2023-03-21T03:59:11.574Z,90.87
2023-03-21T04:01:42.325Z,90.75
2023-03-21T04:04:13.879Z,90.64
2023-03-21T04:06:45.319Z,90.95
2023-03-21T04:09:21.038Z,90.87
2023-03-21T04:11:54.176Z,90.86
2023-03-21T04:14:28.696Z,90.85
2023-03-21T04:17:03.525Z,90.87
2023-03-21T04:19:34.067Z,90.85
2023-03-21T04:22:04.407Z,90.71
2023-03-21T04:24:37.385Z,90.82
2023-03-21T04:27:08.102Z,90.84
2023-03-21T04:29:38.402Z,90.81
2023-03-21T04:32:16.326Z,91.07
2023-03-21T04:34:49.969Z,90.83
2023-03-21T04:37:23.427Z,90.84
2023-03-21T04:39:53.777Z,90.83
2023-03-21T04:42:24.790Z,90.91
2023-03-21T04:44:55.808Z,90.90
2023-03-21T04:47:26.143Z,90.90
2023-03-21T04:49:56.975Z,90.80
2023-03-21T04:52:27.844Z,90.88
2023-03-21T04:54:58.370Z,90.79
2023-03-21T04:57:28.865Z,90.95
2023-03-21T04:59:59.234Z,90.93
2023-03-21T05:02:29.528Z,91.01
2023-03-21T05:04:59.818Z,91.11
2023-03-21T05:07:31.239Z,91.10
2023-03-21T05:10:02.641Z,91.25
2023-03-21T05:12:33.131Z,91.19
2023-03-21T05:15:03.682Z,91.06
2023-03-21T05:17:34.252Z,91.27
2023-03-21T05:20:06.146Z,91.38
2023-03-21T05:22:40.382Z,91.38
2023-03-21T05:25:13.036Z,91.54
2023-03-21T05:27:45.147Z,91.59
2023-03-21T05:30:18.152Z,91.43
2023-03-21T05:32:48.614Z,91.50
2023-03-21T05:35:19.153Z,91.85
2023-03-21T05:37:49.413Z,92.08
2023-03-21T05:40:20.360Z,92.10
2023-03-21T05:42:50.936Z,92.18
2023-03-21T05:45:21.236Z,92.20
2023-03-21T05:47:51.589Z,92.19
2023-03-21T05:50:22.344Z,92.06
2023-03-21T05:52:52.634Z,92.16
2023-03-21T05:55:22.958Z,92.20
2023-03-21T05:57:53.271Z,92.06
2023-03-21T06:00:24.247Z,92.11
2023-03-21T06:02:54.850Z,92.10
2023-03-21T06:05:25.341Z,92.03
2023-03-21T06:07:56.273Z,92.08
2023-03-21T06:10:26.536Z,91.94
2023-03-21T06:12:57.117Z,91.99
2023-03-21T06:15:27.538Z,91.74
2023-03-21T06:17:58.103Z,91.64
2023-03-21T06:20:28.489Z,91.66
2023-03-21T06:22:58.779Z,91.61
2023-03-21T06:25:30.399Z,91.48
2023-03-21T06:28:00.687Z,91.35
2023-03-21T06:30:31.149Z,91.33
2023-03-21T06:33:01.434Z,91.28
2023-03-21T06:35:31.915Z,91.30
2023-03-21T06:38:02.211Z,91.18
2023-03-21T06:40:32.783Z,91.01
2023-03-21T06:43:03.086Z,90.85
2023-03-21T06:45:33.342Z,90.94
2023-03-21T06:48:03.688Z,90.78
2023-03-21T06:50:34.251Z,90.87
2023-03-21T06:53:04.870Z,90.75
2023-03-21T06:55:36.534Z,90.80
2023-03-21T06:58:07.328Z,90.67
2023-03-21T07:00:37.607Z,90.51
2023-03-21T07:03:07.844Z,90.49
2023-03-21T07:05:39.649Z,90.54
2023-03-21T07:08:11.451Z,90.39
2023-03-21T07:10:45.494Z,90.33
2023-03-21T07:13:16.807Z,90.23
2023-03-21T07:15:47.611Z,89.85
2023-03-21T07:18:17.894Z,90.02
2023-03-21T07:20:51.847Z,90.05
2023-03-21T07:23:25.629Z,90.12
2023-03-21T07:25:56.005Z,90.06
2023-03-21T07:28:26.451Z,89.96
2023-03-21T07:30:58.796Z,89.85
2023-03-21T07:33:29.592Z,89.93
2023-03-21T07:36:01.131Z,89.77
2023-03-21T07:38:31.925Z,89.75
2023-03-21T07:41:02.610Z,89.66
2023-03-21T07:43:32.909Z,89.58
2023-03-21T07:46:03.328Z,89.58
2023-03-21T07:48:33.723Z,89.26
2023-03-21T07:51:04.135Z,89.43
2023-03-21T07:53:34.791Z,89.15
2023-03-21T07:56:05.649Z,89.06
2023-03-21T07:58:35.961Z,89.02
2023-03-21T08:01:06.788Z,88.78
2023-03-21T08:03:38.122Z,88.67
2023-03-21T08:06:10.478Z,88.67
2023-03-21T08:08:40.800Z,88.53
2023-03-21T08:11:12.564Z,88.51
2023-03-21T08:13:42.918Z,88.30
2023-03-21T08:16:13.450Z,88.27
2023-03-21T08:18:43.778Z,87.98
2023-03-21T08:21:14.057Z,87.92
2023-03-21T08:23:44.598Z,87.81
2023-03-21T08:26:15.949Z,87.93
2023-03-21T08:28:46.245Z,87.71
2023-03-21T08:31:18.159Z,87.62
2023-03-21T08:33:51.114Z,87.57
2023-03-21T08:36:21.677Z,87.54
2023-03-21T08:38:56.814Z,87.55
2023-03-21T08:41:27.080Z,87.31
2023-03-21T08:43:57.661Z,87.10
2023-03-21T08:46:28.262Z,87.20
2023-03-21T08:48:58.867Z,86.86
2023-03-21T08:51:29.163Z,86.57
2023-03-21T08:53:59.431Z,86.36
2023-03-21T08:56:30.439Z,86.60
2023-03-21T08:59:02.789Z,86.70
2023-03-21T09:01:33.472Z,86.40
2023-03-21T09:04:04.366Z,86.41
2023-03-21T09:06:34.660Z,85.91
2023-03-21T09:09:07.473Z,85.45
2023-03-21T09:11:37.812Z,85.18
2023-03-21T09:14:08.160Z,84.72
2023-03-21T09:16:38.485Z,84.92
2023-03-21T09:19:09.241Z,84.44
2023-03-21T09:21:40.424Z,84.02
2023-03-21T09:24:12.691Z,83.71
2023-03-21T09:26:43.978Z,82.97
2023-03-21T09:29:15.888Z,82.83
2023-03-21T09:31:46.774Z,83.03
2023-03-21T09:34:17.172Z,82.78
2023-03-21T09:36:48.548Z,82.56
2023-03-21T09:39:18.928Z,81.94
2023-03-21T09:42:20.713Z,81.79
2023-03-21T09:45:01.372Z,81.61
2023-03-21T09:47:39.862Z,81.13
2023-03-21T09:50:19.978Z,80.99
2023-03-21T09:52:54.365Z,80.89
2023-03-21T09:55:31.022Z,80.87
2023-03-21T09:58:07.777Z,80.68
2023-03-21T10:00:41.960Z,80.56
2023-03-21T10:03:24.336Z,80.33
2023-03-21T10:05:58.558Z,79.72
2023-03-21T10:08:32.033Z,79.76
2023-03-21T10:11:08.184Z,80.09
2023-03-21T10:13:44.729Z,80.46
2023-03-21T10:16:19.498Z,79.68
2023-03-21T10:18:51.203Z,79.23
2023-03-21T10:21:51.503Z,79.34
2023-03-21T10:24:18.334Z,79.92
2023-03-21T10:26:50.485Z,80.16
2023-03-21T10:29:23.442Z,80.22
2023-03-21T10:31:55.625Z,80.31
2023-03-21T10:34:33.058Z,80.41
2023-03-21T10:37:06.337Z,80.58
2023-03-21T10:39:39.407Z,80.23
2023-03-21T10:42:18.978Z,80.26
2023-03-21T10:44:51.802Z,79.65
2023-03-21T10:47:26.007Z,79.80
2023-03-21T10:50:07.234Z,79.82
2023-03-21T10:52:43.302Z,79.26
2023-03-21T10:55:22.944Z,79.68
2023-03-21T10:57:57.535Z,79.67
2023-03-21T11:00:31.295Z,79.10
2023-03-21T11:03:03.278Z,78.77
2023-03-21T11:05:39.544Z,78.39
2023-03-21T11:08:16.318Z,78.19
2023-03-21T11:10:55.280Z,77.96
2023-03-21T11:13:33.923Z,77.81
2023-03-21T11:16:10.801Z,77.09
2023-03-21T11:18:45.001Z,76.65
2023-03-21T11:21:17.830Z,76.76
2023-03-21T11:23:49.951Z,76.35
2023-03-21T11:26:24.157Z,76.06
2023-03-21T11:28:55.672Z,75.61
2023-03-21T11:31:40.496Z,75.21
2023-03-21T11:34:24.040Z,75.04
2023-03-21T11:36:59.003Z,74.64
2023-03-21T11:39:35.397Z,74.78
2023-03-21T11:42:06.769Z,75.77
2023-03-21T11:44:44.354Z,76.70
2023-03-21T11:47:14.653Z,77.79
2023-03-21T11:49:45.154Z,78.56
2023-03-21T11:52:26.602Z,79.25
2023-03-21T11:55:18.441Z,79.65
2023-03-21T11:58:05.311Z,79.63
2023-03-21T12:00:49.377Z,78.74
2023-03-21T12:03:50.700Z,78.24
2023-03-21T12:06:27.199Z,78.07
2023-03-21T12:09:10.483Z,78.03
2023-03-21T12:11:49.475Z,78.00
2023-03-21T12:14:31.334Z,77.98
2023-03-21T12:17:13.098Z,78.41
2023-03-21T12:19:58.528Z,77.84
2023-03-21T12:22:41.675Z,77.64
2023-03-21T12:25:19.962Z,77.44
2023-03-21T12:28:02.759Z,77.38
2023-03-21T12:30:43.838Z,77.06
2023-03-21T12:33:26.451Z,77.21
2023-03-21T12:36:16.495Z,77.27
2023-03-21T12:39:00.728Z,77.35
2023-03-21T12:41:39.244Z,77.42
2023-03-21T12:44:14.640Z,77.47
2023-03-21T12:46:50.774Z,77.79
2023-03-21T12:49:27.613Z,78.27
2023-03-21T12:52:03.763Z,78.73
2023-03-21T12:54:39.135Z,79.27
2023-03-21T12:57:15.480Z,79.75
2023-03-21T12:59:51.640Z,79.99
2023-03-21T13:02:28.148Z,80.37
2023-03-21T13:05:04.632Z,80.86
2023-03-21T13:07:38.872Z,81.15
2023-03-21T13:10:17.015Z,81.12
2023-03-21T13:12:56.159Z,81.23
2023-03-21T13:15:48.318Z,81.26
2023-03-21T13:18:30.659Z,81.33
2023-03-21T13:21:05.426Z,81.59
2023-03-21T13:23:40.554Z,81.70
2023-03-21T13:26:13.708Z,82.25
2023-03-21T13:28:44.760Z,82.48
2023-03-21T13:31:23.217Z,82.71
2023-03-21T13:33:55.457Z,82.72
2023-03-21T13:36:29.078Z,82.93
2023-03-21T13:39:04.305Z,83.20
2023-03-21T13:41:39.410Z,83.38
2023-03-21T13:44:19.890Z,83.37
2023-03-21T13:47:00.663Z,83.57
2023-03-21T13:49:35.350Z,83.73
2023-03-21T13:52:28.445Z,83.83
2023-03-21T13:55:03.710Z,84.07
2023-03-21T13:57:41.275Z,84.17
2023-03-21T14:00:23.600Z,84.26
2023-03-21T14:02:57.786Z,84.56
2023-03-21T14:05:29.542Z,84.74
2023-03-21T14:08:13.597Z,84.59
2023-03-21T14:10:49.472Z,84.63
2023-03-21T14:13:23.567Z,84.42
2023-03-21T14:15:56.933Z,84.48
2023-03-21T14:18:52.773Z,84.51
2023-03-21T14:21:25.058Z,84.40
2023-03-21T14:24:03.926Z,84.39
2023-03-21T14:26:37.244Z,84.60
2023-03-21T14:29:25.031Z,84.80
2023-03-21T14:31:58.334Z,84.78
2023-03-21T14:34:30.521Z,84.95
2023-03-21T14:37:01.012Z,85.21
2023-03-21T14:39:33.569Z,85.35
2023-03-21T14:42:07.513Z,85.49
2023-03-21T14:44:53.982Z,85.69
2023-03-21T14:47:25.156Z,85.71
2023-03-21T14:49:57.431Z,85.69
2023-03-21T14:52:31.473Z,85.85
2023-03-21T14:55:03.684Z,86.05
2023-03-21T14:57:35.125Z,86.12
2023-03-21T15:00:12.468Z,86.09
2023-03-21T15:02:45.935Z,86.26
2023-03-21T15:05:23.811Z,86.29
2023-03-21T15:07:59.814Z,86.44
2023-03-21T15:10:32.573Z,86.32
2023-03-21T15:13:14.285Z,86.36
2023-03-21T15:15:45.649Z,86.27
2023-03-21T15:18:20.378Z,86.10
2023-03-21T15:20:53.079Z,86.43
2023-03-21T15:23:29.814Z,86.63
2023-03-21T15:26:02.889Z,86.50
2023-03-21T15:28:34.232Z,86.62
2023-03-21T15:31:18.876Z,86.54
2023-03-21T15:33:51.851Z,86.74
2023-03-21T15:36:26.155Z,86.93
2023-03-21T15:38:57.291Z,87.13
2023-03-21T15:41:31.514Z,87.09
2023-03-21T15:44:14.392Z,87.21
2023-03-21T15:46:48.195Z,87.01
2023-03-21T15:49:27.449Z,87.22
2023-03-21T15:52:02.391Z,87.24
2023-03-21T15:54:34.840Z,87.29
2023-03-21T15:57:19.939Z,87.27
2023-03-21T15:59:54.915Z,87.26
2023-03-21T16:02:30.712Z,87.14
2023-03-21T16:05:04.403Z,87.31
2023-03-21T16:07:37.034Z,87.40
2023-03-21T16:10:19.975Z,87.38
2023-03-21T16:12:51.431Z,87.18
2023-03-21T16:15:21.999Z,87.32
2023-03-21T16:17:55.833Z,87.52
2023-03-21T16:20:29.275Z,87.45
2023-03-21T16:22:59.983Z,87.45
2023-03-21T16:25:31.871Z,87.47
2023-03-21T16:28:02.584Z,87.20
2023-03-21T16:30:34.871Z,87.13
2023-03-21T16:33:05.916Z,87.30
2023-03-21T16:35:36.512Z,87.32
2023-03-21T16:38:06.882Z,87.14
2023-03-21T16:40:41.016Z,87.14
2023-03-21T16:43:11.732Z,87.06
2023-03-21T16:45:42.196Z,87.07
2023-03-21T16:48:16.480Z,87.20
2023-03-21T16:50:49.552Z,87.13
2023-03-21T16:53:19.902Z,87.25
2023-03-21T16:55:50.343Z,87.40
2023-03-21T16:58:20.918Z,87.52
2023-03-21T17:00:51.267Z,87.46
2023-03-21T17:03:21.986Z,87.65
2023-03-21T17:05:52.739Z,87.59
2023-03-21T17:08:23.262Z,87.63
2023-03-21T17:10:53.862Z,87.82
2023-03-21T17:13:24.601Z,87.94
2023-03-21T17:15:54.972Z,87.79
2023-03-21T17:18:25.387Z,87.88
2023-03-21T17:20:55.940Z,87.94
2023-03-21T17:23:27.048Z,87.91
2023-03-21T17:25:57.381Z,87.93
2023-03-21T17:28:27.682Z,87.94
2023-03-21T17:30:58.349Z,87.85
2023-03-21T17:33:28.827Z,87.78
2023-03-21T17:35:59.603Z,87.78
2023-03-21T17:38:30.941Z,87.83
2023-03-21T17:41:01.267Z,88.13
2023-03-21T17:43:31.981Z,88.14
2023-03-21T17:46:02.819Z,88.02
2023-03-21T17:48:33.261Z,88.08
2023-03-21T17:51:04.002Z,88.05
2023-03-21T17:53:34.326Z,88.09
2023-03-21T17:56:05.200Z,88.11
2023-03-21T17:58:35.618Z,88.18
2023-03-21T18:01:07.438Z,88.12
2023-03-21T18:03:37.838Z,88.10
2023-03-21T18:06:13.472Z,88.08
2023-03-21T18:08:44.764Z,87.91
2023-03-21T18:11:16.027Z,88.01
2023-03-21T18:13:46.733Z,87.96
2023-03-21T18:16:24.425Z,87.90
2023-03-21T18:18:56.709Z,87.78
2023-03-21T18:21:32.204Z,87.89
2023-03-21T18:24:04.039Z,87.91
2023-03-21T18:26:34.407Z,87.92
2023-03-21T18:32:06.426Z,88.12
2023-03-21T18:34:39.417Z,88.21
2023-03-21T18:37:13.232Z,88.21
2023-03-21T18:39:45.213Z,88.31
2023-03-21T18:42:18.943Z,88.28
2023-03-21T18:44:53.217Z,88.27
2023-03-21T18:47:23.942Z,88.18
2023-03-21T18:50:13.322Z,88.24
2023-03-21T18:52:44.870Z,88.38
2023-03-21T18:55:15.557Z,88.31
2023-03-21T18:57:46.208Z,88.50
2023-03-21T19:00:21.620Z,88.44
2023-03-21T19:03:04.259Z,88.50
2023-03-21T19:05:41.040Z,88.52
2023-03-21T19:08:11.597Z,88.60
2023-03-21T19:10:42.101Z,88.70
2023-03-21T19:13:12.737Z,88.69
2023-03-21T19:15:43.378Z,88.88
2023-03-21T19:21:05.133Z,89.03
2023-03-21T19:24:07.844Z,89.03
2023-03-21T19:26:27.746Z,89.07
2023-03-21T19:28:58.616Z,89.18
2023-03-21T19:31:29.022Z,89.31
2023-03-21T19:33:59.867Z,89.21
2023-03-21T19:36:33.091Z,89.18
2023-03-21T19:39:05.362Z,89.16
2023-03-21T19:41:36.409Z,89.29
2023-03-21T19:44:08.362Z,89.28
2023-03-21T19:46:38.678Z,89.37
2023-03-21T19:49:09.576Z,89.44
2023-03-21T19:51:40.653Z,89.31
2023-03-21T19:54:11.374Z,89.46
2023-03-21T19:56:47.131Z,89.50
2023-03-21T19:59:18.443Z,89.49
2023-03-21T20:01:49.163Z,89.61
2023-03-21T20:04:19.651Z,89.33
2023-03-21T20:06:54.245Z,89.43
2023-03-21T20:09:50.750Z,89.35
2023-03-21T20:12:16.146Z,89.33
2023-03-21T20:14:49.068Z,89.27
2023-03-21T20:17:19.541Z,89.18
2023-03-21T20:19:50.180Z,89.23
2023-03-21T20:22:31.194Z,89.15
2023-03-21T20:25:12.044Z,89.26
2023-03-21T20:27:43.936Z,89.14
2023-03-21T20:30:18.378Z,89.15
2023-03-21T20:32:49.678Z,89.04
2023-03-21T20:35:39.840Z,89.02
2023-03-21T20:38:13.428Z,88.94
2023-03-21T20:40:45.548Z,88.90
2023-03-21T20:44:06.512Z,88.95
2023-03-21T20:46:09.262Z,88.77
2023-03-21T20:48:40.713Z,88.85
2023-03-21T20:54:03.575Z,88.87
2023-03-21T20:56:34.639Z,88.94
2023-03-21T20:59:17.295Z,88.85
2023-03-21T21:01:54.078Z,88.75
2023-03-21T21:04:41.214Z,88.66
2023-03-21T21:07:17.022Z,88.53
2023-03-21T21:09:47.950Z,88.56
2023-03-21T21:12:19.789Z,88.42
2023-03-21T21:14:50.740Z,88.42
2023-03-21T21:17:37.174Z,88.44
2023-03-21T21:20:17.402Z,88.33
2023-03-21T21:22:59.627Z,88.28
2023-03-21T21:25:32.526Z,88.26
2023-03-21T21:28:03.289Z,88.26
2023-03-21T21:30:34.361Z,88.11
2023-03-21T21:33:05.473Z,87.99
2023-03-21T21:35:36.784Z,87.88
2023-03-21T21:38:07.397Z,87.88
2023-03-21T21:40:38.029Z,87.98
2023-03-21T21:43:08.750Z,87.73
2023-03-21T21:45:39.251Z,87.81
2023-03-21T21:48:11.536Z,87.77
2023-03-21T21:50:43.292Z,87.79
2023-03-21T21:53:19.100Z,87.78
2023-03-21T21:55:51.127Z,87.77
2023-03-21T21:58:21.789Z,87.77
2023-03-21T22:00:52.216Z,87.88
2023-03-21T22:03:23.200Z,87.94
2023-03-21T22:06:02.683Z,87.79
2023-03-21T22:08:33.620Z,87.80
2023-03-21T22:11:04.856Z,87.62
2023-03-21T22:13:35.391Z,87.82
2023-03-21T22:16:06.931Z,87.86
2023-03-21T22:18:38.520Z,88.03
2023-03-21T22:21:10.272Z,88.10
2023-03-21T22:23:41.396Z,88.20
2023-03-21T22:26:11.844Z,88.22
2023-03-21T22:28:43.483Z,88.20
2023-03-21T22:31:17.100Z,88.31
2023-03-21T22:33:48.709Z,88.28
2023-03-21T22:36:20.095Z,88.23
2023-03-21T22:38:50.695Z,88.31
2023-03-21T22:41:21.310Z,88.23
2023-03-21T22:43:51.705Z,87.99
2023-03-21T22:46:22.221Z,88.04
2023-03-21T22:48:52.660Z,88.20
2023-03-21T22:51:23.660Z,88.12
2023-03-21T22:53:57.208Z,88.22
2023-03-21T22:56:28.105Z,88.17
2023-03-21T22:59:00.270Z,88.12
2023-03-21T23:01:31.535Z,88.21
2023-03-21T23:04:02.161Z,88.19
2023-03-21T23:06:33.877Z,88.31
2023-03-21T23:09:05.270Z,88.25
2023-03-21T23:11:35.986Z,88.34
2023-03-21T23:14:08.461Z,88.34
2023-03-21T23:16:39.030Z,88.46
2023-03-21T23:19:10.353Z,88.36
2023-03-21T23:21:41.426Z,88.38
2023-03-21T23:24:12.658Z,88.38
2023-03-21T23:26:42.997Z,88.47
2023-03-21T23:29:14.128Z,88.36
2023-03-21T23:31:44.478Z,88.56
2023-03-21T23:34:14.885Z,88.50
2023-03-21T23:36:45.268Z,88.52
2023-03-21T23:39:18.406Z,88.46
2023-03-21T23:41:49.150Z,88.57
2023-03-21T23:44:19.404Z,88.52
2023-03-21T23:46:50.110Z,88.48
2023-03-21T23:49:20.757Z,88.45
2023-03-21T23:51:51.304Z,88.40
2023-03-21T23:54:21.620Z,88.55
2023-03-21T23:56:52.168Z,88.58
2023-03-21T23:59:22.814Z,88.60
