createdAt,value
2017-11-22T00:25:27.225Z,7.00
2017-11-22T00:27:55.935Z,6.90
2017-11-22T00:30:25.376Z,6.90
2017-11-22T00:32:55.713Z,6.90
2017-11-22T00:35:30.613Z,6.80
2017-11-22T00:38:06.272Z,6.80
2017-11-22T00:40:34.939Z,6.80
2017-11-22T00:43:03.624Z,6.90
2017-11-22T00:45:32.300Z,6.80
2017-11-22T00:48:01.750Z,6.80
2017-11-22T00:50:30.437Z,6.80
2017-11-22T00:53:05.337Z,6.70
2017-11-22T00:55:34.017Z,6.60
2017-11-22T00:58:02.691Z,6.60
2017-11-22T01:00:32.141Z,6.60
2017-11-22T01:03:07.068Z,6.40
2017-11-22T01:05:35.865Z,6.40
2017-11-22T01:08:04.579Z,6.40
2017-11-22T01:10:33.244Z,6.30
2017-11-22T01:13:01.942Z,6.30
2017-11-22T01:15:30.629Z,6.30
2017-11-22T01:17:59.488Z,6.30
2017-11-22T01:20:28.128Z,6.30
2017-11-22T01:23:03.087Z,6.10
2017-11-22T01:25:38.029Z,6.20
2017-11-22T01:28:06.728Z,6.20
2017-11-22T01:30:35.408Z,6.20
2017-11-22T01:33:04.084Z,6.10
2017-11-22T01:35:32.769Z,6.20
2017-11-22T01:38:02.808Z,6.20
2017-11-22T01:40:31.491Z,6.20
2017-11-22T01:43:07.012Z,6.20
2017-11-22T01:45:41.975Z,6.20
2017-11-22T01:48:10.654Z,6.20
2017-11-22T01:50:45.632Z,6.10
2017-11-22T01:53:15.067Z,6.20
2017-11-22T01:55:44.762Z,6.10
2017-11-22T01:58:13.443Z,6.20
2017-11-22T02:00:53.651Z,6.20
2017-11-22T02:03:23.167Z,5.90
2017-11-22T02:05:51.849Z,6.00
2017-11-22T02:08:20.524Z,6.00
2017-11-22T02:10:49.200Z,6.00
2017-11-22T02:13:17.888Z,5.90
2017-11-22T02:15:46.597Z,6.00
2017-11-22T02:18:21.413Z,5.80
2017-11-22T02:20:50.080Z,5.90
2017-11-22T02:23:25.654Z,5.80
2017-11-22T02:25:55.370Z,5.80
2017-11-22T02:28:24.040Z,5.80
2017-11-22T02:30:54.337Z,5.70
2017-11-22T02:33:23.004Z,5.50
2017-11-22T02:35:51.684Z,5.60
2017-11-22T02:38:23.097Z,5.50
2017-11-22T02:41:03.461Z,5.40
2017-11-22T02:43:47.081Z,5.20
2017-11-22T02:46:23.592Z,5.10
2017-11-22T02:49:20.601Z,5.00
2017-11-22T02:54:52.114Z,4.80
2017-11-22T02:57:36.123Z,4.90
2017-11-22T03:00:21.068Z,4.80
2017-11-22T03:08:36.847Z,4.80
2017-11-22T03:11:18.121Z,4.70
2017-11-22T03:14:02.670Z,4.70
2017-11-22T03:19:36.861Z,4.60
2017-11-22T03:22:22.344Z,4.70
2017-11-22T03:28:12.168Z,4.70
2017-11-22T03:30:57.136Z,4.70
2017-11-22T03:33:33.048Z,4.70
2017-11-22T03:36:07.856Z,4.50
2017-11-22T03:38:36.539Z,4.70
2017-11-22T03:41:05.976Z,4.60
2017-11-22T03:43:34.652Z,4.50
2017-11-22T03:46:09.621Z,4.50
2017-11-22T03:48:38.284Z,4.40
2017-11-22T03:51:12.044Z,4.60
2017-11-22T03:53:47.850Z,4.50
2017-11-22T03:56:18.922Z,4.50
2017-11-22T03:58:47.621Z,4.40
2017-11-22T04:01:24.496Z,4.50
2017-11-22T04:03:54.033Z,4.40
2017-11-22T04:06:22.697Z,4.40
2017-11-22T04:08:51.380Z,4.30
2017-11-22T04:11:21.848Z,4.30
2017-11-22T04:13:51.371Z,4.20
2017-11-22T04:16:20.853Z,4.30
2017-11-22T04:18:49.536Z,4.30
2017-11-22T04:21:18.215Z,4.30
2017-11-22T04:23:46.911Z,4.30
2017-11-22T04:26:15.589Z,4.30
2017-11-22T04:28:50.461Z,4.30
2017-11-22T04:31:19.140Z,4.40
2017-11-22T04:33:49.844Z,4.40
2017-11-22T04:36:18.524Z,4.30
2017-11-22T04:38:47.208Z,4.30
2017-11-22T04:41:15.894Z,4.40
2017-11-22T04:43:44.573Z,4.40
2017-11-22T04:46:13.258Z,4.40
2017-11-22T04:48:41.972Z,4.30
2017-11-22T04:51:10.652Z,4.30
2017-11-22T04:53:45.566Z,4.30
2017-11-22T04:56:14.288Z,4.30
2017-11-22T04:58:42.958Z,4.30
2017-11-22T05:01:18.497Z,4.30
2017-11-22T05:03:52.252Z,4.30
2017-11-22T05:06:27.105Z,4.20
2017-11-22T05:09:01.953Z,4.20
2017-11-22T05:11:32.390Z,4.20
2017-11-22T05:14:01.089Z,4.20
2017-11-22T05:16:29.741Z,4.10
2017-11-22T05:18:58.423Z,4.20
2017-11-22T05:21:27.118Z,4.10
2017-11-22T05:23:55.810Z,4.10
2017-11-22T05:26:24.488Z,4.10
2017-11-22T05:28:53.169Z,4.10
2017-11-22T05:31:21.846Z,4.10
2017-11-22T05:33:50.547Z,4.10
2017-11-22T05:36:19.213Z,4.10
2017-11-22T05:38:47.917Z,4.10
2017-11-22T05:41:16.593Z,4.10
2017-11-22T05:43:49.313Z,4.10
2017-11-22T05:46:24.120Z,4.10
2017-11-22T05:48:52.819Z,4.10
2017-11-22T05:51:24.244Z,4.10
2017-11-22T05:53:59.996Z,4.00
2017-11-22T05:56:29.505Z,4.00
2017-11-22T05:58:58.189Z,4.00
2017-11-22T06:01:26.877Z,4.00
2017-11-22T06:03:55.640Z,3.90
2017-11-22T06:06:24.323Z,4.00
2017-11-22T06:08:53.012Z,4.00
2017-11-22T06:11:21.684Z,4.00
2017-11-22T06:13:50.356Z,3.90
2017-11-22T06:16:19.809Z,4.00
2017-11-22T06:18:48.498Z,4.00
2017-11-22T06:21:17.185Z,3.90
2017-11-22T06:23:45.861Z,3.90
2017-11-22T06:26:20.684Z,4.00
2017-11-22T06:28:49.362Z,4.00
2017-11-22T06:31:18.044Z,4.00
2017-11-22T06:33:46.724Z,4.00
2017-11-22T06:36:15.389Z,4.00
2017-11-22T06:38:50.198Z,3.90
2017-11-22T06:41:18.875Z,3.80
2017-11-22T06:43:47.612Z,3.80
2017-11-22T06:46:17.034Z,3.90
2017-11-22T06:48:51.853Z,3.80
2017-11-22T06:51:26.713Z,3.70
2017-11-22T06:54:01.532Z,3.70
2017-11-22T06:56:36.382Z,3.70
2017-11-22T06:59:05.045Z,3.80
2017-11-22T07:01:45.671Z,3.90
2017-11-22T07:04:15.134Z,4.00
2017-11-22T07:06:43.801Z,4.00
2017-11-22T07:09:12.477Z,4.10
2017-11-22T07:11:47.165Z,4.20
2017-11-22T07:14:22.075Z,4.20
2017-11-22T07:16:57.091Z,4.20
2017-11-22T07:19:32.007Z,4.30
2017-11-22T07:22:02.329Z,4.40
2017-11-22T07:24:31.007Z,4.40
2017-11-22T07:26:59.711Z,4.60
2017-11-22T07:29:28.392Z,4.70
2017-11-22T07:31:57.082Z,4.80
2017-11-22T07:34:32.562Z,4.80
2017-11-22T07:37:06.824Z,4.90
2017-11-22T07:39:39.311Z,5.10
2017-11-22T07:42:11.778Z,5.40
2017-11-22T07:44:46.908Z,6.30
2017-11-22T07:47:19.387Z,7.10
2017-11-22T07:49:54.287Z,8.00
2017-11-22T07:52:27.073Z,8.80
2017-11-22T07:54:56.543Z,9.40
2017-11-22T07:57:31.522Z,9.90
2017-11-22T08:00:01.957Z,9.80
2017-11-22T08:02:30.701Z,10.30
2017-11-22T08:05:00.172Z,10.80
2017-11-22T08:07:28.857Z,11.10
2017-11-22T08:09:57.553Z,11.30
2017-11-22T08:12:26.248Z,11.70
2017-11-22T08:15:01.171Z,12.70
2017-11-22T08:17:36.905Z,13.70
2017-11-22T08:20:06.588Z,14.20
2017-11-22T08:22:35.284Z,14.60
2017-11-22T08:25:13.872Z,15.20
2017-11-22T08:27:48.727Z,15.70
2017-11-22T08:30:19.465Z,15.50
2017-11-22T08:32:48.180Z,15.70
2017-11-22T08:35:16.866Z,15.80
2017-11-22T08:37:45.550Z,16.10
2017-11-22T08:40:14.237Z,17.00
2017-11-22T08:42:42.926Z,17.50
2017-11-22T08:45:17.929Z,18.00
2017-11-22T08:47:46.620Z,18.70
2017-11-22T08:50:21.541Z,19.20
2017-11-22T08:52:50.229Z,19.70
2017-11-22T08:55:24.517Z,19.70
2017-11-22T08:58:04.784Z,19.60
2017-11-22T09:00:33.468Z,19.30
2017-11-22T09:03:03.055Z,19.40
2017-11-22T09:08:38.022Z,20.10
2017-11-22T09:11:06.728Z,19.90
2017-11-22T09:13:35.431Z,20.10
2017-11-22T09:16:04.113Z,20.00
2017-11-22T09:18:38.620Z,20.90
2017-11-22T09:21:13.527Z,20.80
2017-11-22T09:23:48.369Z,20.80
2017-11-22T09:26:17.062Z,21.60
2017-11-22T09:28:52.034Z,22.30
2017-11-22T09:31:26.213Z,22.90
2017-11-22T09:34:06.509Z,23.80
2017-11-22T09:36:35.218Z,24.50
2017-11-22T09:39:10.182Z,25.40
2017-11-22T09:41:45.009Z,26.20
2017-11-22T09:44:13.694Z,27.00
2017-11-22T09:46:42.372Z,27.50
2017-11-22T09:49:11.058Z,27.50
2017-11-22T09:51:39.746Z,28.40
2017-11-22T09:54:14.605Z,28.80
2017-11-22T09:56:49.538Z,28.50
2017-11-22T09:59:24.471Z,28.20
2017-11-22T10:01:59.468Z,28.40
2017-11-22T10:04:34.365Z,28.40
2017-11-22T10:07:03.840Z,28.70
2017-11-22T10:09:32.549Z,28.90
2017-11-22T10:12:01.234Z,29.10
2017-11-22T10:14:30.718Z,29.40
2017-11-22T10:17:06.946Z,29.00
2017-11-22T10:19:41.109Z,28.70
2017-11-22T10:22:15.892Z,28.60
2017-11-22T10:24:50.764Z,28.50
2017-11-22T10:27:25.030Z,28.40
2017-11-22T10:29:54.569Z,28.30
2017-11-22T10:32:29.381Z,28.30
2017-11-22T10:34:58.061Z,28.00
2017-11-22T10:37:26.776Z,27.60
2017-11-22T10:40:01.698Z,27.80
2017-11-22T10:42:32.147Z,27.80
2017-11-22T10:45:06.927Z,27.80
2017-11-22T10:47:41.837Z,28.40
2017-11-22T10:50:11.293Z,28.00
2017-11-22T10:52:46.141Z,28.20
2017-11-22T10:55:20.932Z,28.70
2017-11-22T10:57:55.915Z,28.70
2017-11-22T11:00:24.594Z,28.80
2017-11-22T11:02:59.596Z,29.30
2017-11-22T11:05:28.304Z,29.20
2017-11-22T11:07:56.990Z,29.00
2017-11-22T11:10:25.683Z,28.50
2017-11-22T11:12:54.378Z,28.10
2017-11-22T11:15:23.057Z,28.10
2017-11-22T11:17:51.740Z,28.30
2017-11-22T11:20:26.755Z,28.60
2017-11-22T11:22:55.445Z,29.20
2017-11-22T11:25:30.384Z,29.60
2017-11-22T11:27:59.068Z,29.70
2017-11-22T11:30:27.772Z,30.30
2017-11-22T11:32:57.311Z,30.90
2017-11-22T11:35:49.777Z,31.30
2017-11-22T11:38:18.456Z,31.50
2017-11-22T11:40:47.132Z,31.70
2017-11-22T11:43:22.069Z,31.30
2017-11-22T11:45:50.749Z,31.20
2017-11-22T11:48:19.439Z,31.60
2017-11-22T11:50:48.119Z,32.10
2017-11-22T11:53:16.827Z,32.30
2017-11-22T11:55:51.729Z,32.40
2017-11-22T11:58:20.445Z,32.60
2017-11-22T12:00:49.265Z,33.10
2017-11-22T12:03:17.977Z,33.40
2017-11-22T12:05:47.449Z,33.00
2017-11-22T12:08:22.342Z,32.70
2017-11-22T12:10:51.138Z,32.70
2017-11-22T12:13:19.871Z,32.60
2017-11-22T12:15:55.648Z,32.60
2017-11-22T12:18:25.073Z,31.90
2017-11-22T12:21:00.798Z,31.30
2017-11-22T12:23:35.714Z,31.50
2017-11-22T12:26:04.461Z,31.70
2017-11-22T12:28:33.147Z,31.60
2017-11-22T12:31:01.857Z,30.90
2017-11-22T12:33:30.542Z,31.70
2017-11-22T12:36:05.518Z,31.20
2017-11-22T12:38:34.219Z,30.60
2017-11-22T12:41:02.880Z,29.70
2017-11-22T12:43:38.492Z,30.00
2017-11-22T12:46:13.337Z,29.80
2017-11-22T12:48:48.162Z,29.70
2017-11-22T12:51:23.121Z,29.40
2017-11-22T12:53:57.947Z,29.20
2017-11-22T12:56:32.676Z,29.00
2017-11-22T12:59:07.627Z,29.70
2017-11-22T13:01:36.326Z,30.90
2017-11-22T13:04:05.021Z,32.40
2017-11-22T13:06:39.981Z,34.20
2017-11-22T13:09:14.792Z,35.40
2017-11-22T13:11:43.588Z,34.10
2017-11-22T13:14:18.561Z,31.60
2017-11-22T13:16:53.476Z,29.50
2017-11-22T13:19:24.905Z,27.60
2017-11-22T13:21:59.666Z,28.00
2017-11-22T13:24:34.482Z,29.60
2017-11-22T13:27:04.877Z,29.50
2017-11-22T13:29:33.605Z,28.50
2017-11-22T13:32:03.050Z,26.60
2017-11-22T13:34:31.729Z,25.10
2017-11-22T13:37:06.642Z,23.90
2017-11-22T13:39:35.333Z,23.10
2017-11-22T13:42:04.873Z,22.20
2017-11-22T13:44:33.546Z,21.40
2017-11-22T13:47:08.864Z,20.80
2017-11-22T13:49:37.548Z,20.50
2017-11-22T13:52:06.246Z,20.00
2017-11-22T13:54:34.936Z,19.60
2017-11-22T13:57:04.472Z,19.30
2017-11-22T13:59:33.157Z,19.20
2017-11-22T14:02:08.074Z,18.90
2017-11-22T14:04:36.765Z,18.60
2017-11-22T14:07:06.356Z,18.40
2017-11-22T14:09:35.048Z,18.00
2017-11-22T14:12:10.748Z,17.70
2017-11-22T14:14:40.198Z,17.40
2017-11-22T14:17:11.962Z,17.10
2017-11-22T14:19:41.496Z,16.80
2017-11-22T14:22:10.181Z,16.70
2017-11-22T14:24:38.865Z,16.50
2017-11-22T14:27:07.568Z,16.20
2017-11-22T14:29:37.012Z,16.10
2017-11-22T14:32:07.673Z,15.90
2017-11-22T14:34:42.576Z,15.60
2017-11-22T14:37:11.358Z,15.50
2017-11-22T14:39:46.916Z,15.40
2017-11-22T14:42:23.910Z,15.00
2017-11-22T14:44:54.220Z,14.80
2017-11-22T14:47:29.024Z,14.80
2017-11-22T14:49:57.705Z,14.80
2017-11-22T14:52:27.288Z,14.40
2017-11-22T14:55:02.044Z,14.10
2017-11-22T14:57:31.664Z,13.80
2017-11-22T15:00:00.374Z,13.80
2017-11-22T15:02:29.083Z,13.50
2017-11-22T15:04:59.740Z,13.20
2017-11-22T15:07:34.566Z,12.80
2017-11-22T15:10:04.016Z,12.70
2017-11-22T15:12:33.541Z,12.50
2017-11-22T15:15:02.232Z,12.30
2017-11-22T15:17:37.122Z,12.00
2017-11-22T15:20:05.822Z,11.90
2017-11-22T15:22:40.725Z,11.90
2017-11-22T15:25:09.449Z,11.80
2017-11-22T15:27:39.747Z,11.80
2017-11-22T15:30:14.590Z,11.60
2017-11-22T15:32:43.277Z,9.80
2017-11-22T15:35:11.954Z,11.20
2017-11-22T15:37:40.661Z,11.10
2017-11-22T15:40:15.557Z,11.10
2017-11-22T15:42:44.284Z,11.00
2017-11-22T15:45:19.184Z,10.80
2017-11-22T15:47:54.112Z,10.70
2017-11-22T15:50:26.510Z,10.60
2017-11-22T15:52:55.197Z,10.10
2017-11-22T15:55:23.907Z,10.30
2017-11-22T15:57:52.598Z,10.30
2017-11-22T16:00:22.040Z,10.30
2017-11-22T16:02:53.528Z,10.20
2017-11-22T16:05:22.236Z,10.00
2017-11-22T16:07:57.148Z,9.90
2017-11-22T16:10:32.058Z,9.80
2017-11-22T16:13:00.734Z,9.80
2017-11-22T16:15:30.276Z,9.70
2017-11-22T16:18:05.237Z,9.50
2017-11-22T16:20:40.189Z,9.50
2017-11-22T16:23:15.185Z,9.40
2017-11-22T16:25:43.857Z,9.30
2017-11-22T16:28:18.629Z,9.20
2017-11-22T16:30:47.305Z,9.00
2017-11-22T16:33:15.999Z,9.10
2017-11-22T16:35:45.448Z,9.00
2017-11-22T16:38:20.268Z,9.00
2017-11-22T16:40:48.965Z,8.90
2017-11-22T16:43:18.663Z,8.80
2017-11-22T16:45:47.362Z,8.80
2017-11-22T16:48:22.984Z,8.70
2017-11-22T16:50:51.669Z,7.10
2017-11-22T16:53:20.349Z,8.50
2017-11-22T16:55:49.134Z,8.50
2017-11-22T16:58:24.069Z,8.50
2017-11-22T17:00:52.836Z,8.40
2017-11-22T17:03:21.522Z,8.20
2017-11-22T17:05:51.490Z,8.20
2017-11-22T17:08:20.366Z,8.20
2017-11-22T17:10:49.041Z,8.20
2017-11-22T17:13:18.737Z,8.10
2017-11-22T17:15:47.547Z,8.00
2017-11-22T17:18:16.232Z,7.90
2017-11-22T17:20:44.915Z,7.90
2017-11-22T17:23:20.703Z,7.80
2017-11-22T17:25:55.550Z,7.80
2017-11-22T17:28:25.001Z,7.80
2017-11-22T17:30:53.755Z,7.80
2017-11-22T17:33:29.449Z,7.80
2017-11-22T17:35:58.181Z,7.40
2017-11-22T17:38:33.096Z,7.50
2017-11-22T17:41:08.056Z,7.40
2017-11-22T17:43:41.782Z,7.30
2017-11-22T17:46:16.698Z,7.30
2017-11-22T17:48:45.399Z,7.20
2017-11-22T17:51:14.108Z,7.10
2017-11-22T17:53:42.788Z,7.00
2017-11-22T17:56:19.596Z,7.00
2017-11-22T17:58:50.312Z,7.00
2017-11-22T18:01:18.997Z,7.00
2017-11-22T18:03:47.707Z,7.00
2017-11-22T18:06:16.385Z,6.80
2017-11-22T18:08:51.141Z,6.80
2017-11-22T18:11:20.686Z,6.80
2017-11-22T18:13:49.361Z,6.80
2017-11-22T18:16:18.097Z,6.80
2017-11-22T18:18:53.040Z,6.80
2017-11-22T18:21:22.562Z,6.70
2017-11-22T18:23:57.499Z,6.40
2017-11-22T18:26:26.932Z,6.50
2017-11-22T18:29:01.717Z,6.50
2017-11-22T18:31:30.407Z,6.40
2017-11-22T18:34:05.376Z,6.40
2017-11-22T18:36:34.082Z,6.30
2017-11-22T18:39:02.760Z,6.30
2017-11-22T18:41:47.497Z,6.20
2017-11-22T18:44:16.198Z,6.20
2017-11-22T18:46:51.061Z,6.20
2017-11-22T18:49:20.522Z,6.20
2017-11-22T18:51:50.166Z,5.10
2017-11-22T18:54:18.853Z,6.10
2017-11-22T18:56:53.805Z,6.10
2017-11-22T18:59:23.256Z,6.10
2017-11-22T19:01:58.221Z,6.10
2017-11-22T19:04:33.933Z,5.90
2017-11-22T19:07:02.615Z,5.80
2017-11-22T19:09:37.489Z,5.90
2017-11-22T19:12:06.162Z,5.90
2017-11-22T19:14:41.182Z,5.80
2017-11-22T19:17:09.860Z,5.80
2017-11-22T19:19:38.553Z,5.80
2017-11-22T19:22:08.074Z,5.70
2017-11-22T19:24:36.842Z,5.70
2017-11-22T19:27:05.525Z,5.70
2017-11-22T19:29:38.220Z,5.60
2017-11-22T19:32:06.892Z,5.60
2017-11-22T19:34:35.598Z,5.60
2017-11-22T19:37:05.133Z,5.50
2017-11-22T19:39:39.976Z,5.40
2017-11-22T19:42:08.662Z,5.40
2017-11-22T19:44:37.336Z,5.40
2017-11-22T19:47:06.025Z,5.30
2017-11-22T19:49:40.912Z,5.20
2017-11-22T19:52:09.605Z,5.00
2017-11-22T19:54:41.946Z,5.10
2017-11-22T19:57:16.862Z,4.90
2017-11-22T19:59:52.417Z,4.70
2017-11-22T20:02:21.114Z,4.90
2017-11-22T20:04:49.793Z,4.90
2017-11-22T20:07:36.206Z,4.90
2017-11-22T20:10:11.024Z,4.90
2017-11-22T20:12:39.714Z,4.80
2017-11-22T20:15:10.028Z,4.90
2017-11-22T20:17:38.728Z,4.90
2017-11-22T20:20:13.647Z,4.80
2017-11-22T20:22:43.350Z,4.90
2017-11-22T20:25:12.050Z,4.90
2017-11-22T20:27:47.190Z,4.90
2017-11-22T20:30:22.118Z,4.90
2017-11-22T20:32:57.886Z,4.90
2017-11-22T20:35:26.561Z,4.80
2017-11-22T20:37:55.253Z,4.90
2017-11-22T20:40:23.925Z,4.90
2017-11-22T20:42:52.609Z,4.90
2017-11-22T20:45:27.552Z,4.90
2017-11-22T20:48:02.394Z,4.80
2017-11-22T20:50:31.077Z,4.80
2017-11-22T20:53:07.956Z,4.90
2017-11-22T20:55:37.434Z,4.80
2017-11-22T20:58:06.122Z,4.80
2017-11-22T21:00:34.817Z,4.80
2017-11-22T21:03:09.833Z,4.80
2017-11-22T21:05:38.528Z,4.70
2017-11-22T21:08:07.208Z,4.60
2017-11-22T21:10:35.904Z,4.70
2017-11-22T21:13:04.682Z,4.70
2017-11-22T21:15:33.381Z,4.60
2017-11-22T21:18:03.909Z,4.70
2017-11-22T21:20:34.230Z,4.60
2017-11-22T21:23:02.912Z,4.60
2017-11-22T21:25:33.237Z,4.60
2017-11-22T21:28:01.925Z,4.60
2017-11-22T21:30:30.612Z,4.30
2017-11-22T21:32:59.301Z,4.70
2017-11-22T21:35:27.993Z,4.60
2017-11-22T21:38:02.881Z,4.60
2017-11-22T21:40:37.791Z,4.50
2017-11-22T21:43:09.330Z,4.60
2017-11-22T21:45:38.006Z,4.50
2017-11-22T21:48:06.689Z,4.40
2017-11-22T21:50:35.373Z,4.40
2017-11-22T21:53:04.901Z,4.50
2017-11-22T21:55:40.506Z,4.40
2017-11-22T21:58:09.195Z,4.50
2017-11-22T22:00:39.548Z,4.40
2017-11-22T22:03:14.366Z,4.30
2017-11-22T22:05:43.919Z,4.40
2017-11-22T22:08:18.894Z,4.30
2017-11-22T22:10:47.581Z,4.40
2017-11-22T22:13:16.269Z,4.40
2017-11-22T22:15:51.180Z,4.40
2017-11-22T22:18:19.864Z,4.40
2017-11-22T22:20:54.803Z,4.20
2017-11-22T22:23:26.049Z,4.20
2017-11-22T22:25:54.730Z,3.90
2017-11-22T22:28:29.565Z,4.20
2017-11-22T22:31:00.149Z,4.20
2017-11-22T22:33:33.289Z,4.20
2017-11-22T22:36:08.145Z,4.20
2017-11-22T22:38:43.041Z,4.20
2017-11-22T22:41:11.740Z,4.10
2017-11-22T22:43:40.420Z,4.10
2017-11-22T22:46:09.149Z,4.10
2017-11-22T22:48:37.813Z,4.10
2017-11-22T22:51:11.565Z,4.20
2017-11-22T22:53:40.244Z,4.20
2017-11-22T22:56:15.089Z,4.10
2017-11-22T22:58:43.773Z,4.20
2017-11-22T23:01:12.452Z,4.20
2017-11-22T23:03:47.395Z,4.30
2017-11-22T23:06:16.084Z,4.20
2017-11-22T23:08:51.018Z,4.10
2017-11-22T23:11:22.276Z,4.10
2017-11-22T23:13:57.914Z,4.00
2017-11-22T23:16:26.601Z,4.10
2017-11-22T23:19:01.553Z,4.20
2017-11-22T23:21:30.236Z,4.10
2017-11-22T23:23:58.926Z,4.10
2017-11-22T23:26:27.607Z,4.20
2017-11-22T23:28:56.297Z,4.30
2017-11-22T23:31:24.979Z,4.30
2017-11-22T23:33:53.659Z,4.20
2017-11-22T23:36:23.979Z,4.30
2017-11-22T23:38:52.660Z,4.30
2017-11-22T23:41:21.345Z,4.30
2017-11-22T23:43:50.048Z,4.30
2017-11-22T23:46:18.732Z,4.20
2017-11-22T23:48:48.318Z,4.20
2017-11-22T23:51:17.004Z,4.10
2017-11-22T23:53:51.794Z,4.00
2017-11-22T23:56:20.479Z,4.20
2017-11-22T23:58:55.400Z,4.10
