createdAt,value
2023-02-05T00:03:42.684Z,10.80
2023-02-05T00:08:44.974Z,11.50
2023-02-05T00:13:51.951Z,12.50
2023-02-05T00:18:54.737Z,11.40
2023-02-05T00:23:56.702Z,11.20
2023-02-05T00:28:59.196Z,11.20
2023-02-05T00:34:03.760Z,11.40
2023-02-05T00:39:09.097Z,9.90
2023-02-05T00:44:11.118Z,10.20
2023-02-05T00:49:13.977Z,9.40
2023-02-05T00:54:16.271Z,10.40
2023-02-05T00:59:18.291Z,9.80
2023-02-05T01:04:20.063Z,12.70
2023-02-05T01:09:23.330Z,10.10
2023-02-05T01:14:25.368Z,12.70
2023-02-05T01:19:27.594Z,10.00
2023-02-05T01:24:30.117Z,11.10
2023-02-05T01:29:32.551Z,12.90
2023-02-05T01:34:35.097Z,10.90
2023-02-05T01:39:37.542Z,12.30
2023-02-05T01:44:41.096Z,10.20
2023-02-05T01:49:46.355Z,9.90
2023-02-05T01:54:53.276Z,12.80
2023-02-05T01:59:55.714Z,15.10
2023-02-05T02:05:02.816Z,12.30
2023-02-05T02:10:06.235Z,13.30
2023-02-05T02:15:20.325Z,15.70
2023-02-05T02:20:30.303Z,16.80
2023-02-05T02:25:48.964Z,19.30
2023-02-05T02:31:06.989Z,20.20
2023-02-05T02:36:18.046Z,18.60
2023-02-05T02:41:28.630Z,22.60
2023-02-05T02:46:44.441Z,21.00
2023-02-05T02:51:51.159Z,17.60
2023-02-05T02:56:55.821Z,18.90
2023-02-05T03:02:02.554Z,14.50
2023-02-05T03:07:13.619Z,14.70
2023-02-05T03:12:16.108Z,14.50
2023-02-05T03:17:19.854Z,13.40
2023-02-05T03:22:26.000Z,16.80
2023-02-05T03:27:28.433Z,13.40
2023-02-05T03:32:46.515Z,14.80
2023-02-05T03:38:12.698Z,18.60
2023-02-05T03:43:21.208Z,19.00
2023-02-05T03:48:40.109Z,17.90
2023-02-05T03:54:05.096Z,22.80
2023-02-05T03:59:09.204Z,20.00
2023-02-05T04:04:12.705Z,21.10
2023-02-05T04:09:14.925Z,19.10
2023-02-05T04:14:17.924Z,19.60
2023-02-05T04:19:20.976Z,18.50
2023-02-05T04:24:23.216Z,18.40
2023-02-05T04:29:25.298Z,18.20
2023-02-05T04:34:28.184Z,28.20
2023-02-05T04:39:31.077Z,21.20
2023-02-05T04:44:33.025Z,18.30
2023-02-05T04:49:38.349Z,18.70
2023-02-05T04:54:40.609Z,19.30
2023-02-05T04:59:42.577Z,20.80
2023-02-05T05:04:44.491Z,20.90
2023-02-05T05:09:46.735Z,25.70
2023-02-05T05:14:48.548Z,23.00
2023-02-05T05:19:50.476Z,24.50
2023-02-05T05:24:52.511Z,21.60
2023-02-05T05:29:54.497Z,22.20
2023-02-05T05:34:57.316Z,21.40
2023-02-05T05:40:18.267Z,19.20
2023-02-05T05:45:20.280Z,19.30
2023-02-05T05:50:22.538Z,19.50
2023-02-05T05:55:24.453Z,21.00
2023-02-05T06:00:26.986Z,25.10
2023-02-05T06:05:31.548Z,25.50
2023-02-05T06:10:33.643Z,27.60
2023-02-05T06:15:35.879Z,34.10
2023-02-05T06:20:38.071Z,31.50
2023-02-05T06:25:40.493Z,30.90
2023-02-05T06:30:43.098Z,35.20
2023-02-05T06:35:44.921Z,34.70
2023-02-05T06:40:48.312Z,31.80
2023-02-05T06:45:50.306Z,28.50
2023-02-05T06:50:55.262Z,28.80
2023-02-05T06:56:00.897Z,30.90
2023-02-05T07:01:03.214Z,32.20
2023-02-05T07:06:06.394Z,27.40
2023-02-05T07:11:08.334Z,32.20
2023-02-05T07:16:10.431Z,31.20
2023-02-05T07:21:17.222Z,28.10
2023-02-05T07:26:19.131Z,24.20
2023-02-05T07:31:21.071Z,21.10
2023-02-05T07:36:23.222Z,29.30
2023-02-05T07:41:26.849Z,24.70
2023-02-05T07:46:28.965Z,20.40
2023-02-05T07:51:31.534Z,20.90
2023-02-05T07:56:33.565Z,18.70
2023-02-05T08:01:35.782Z,18.20
2023-02-05T08:06:37.593Z,16.70
2023-02-05T08:11:40.101Z,15.60
2023-02-05T08:16:42.060Z,17.40
2023-02-05T08:21:44.406Z,16.70
2023-02-05T08:26:46.320Z,16.40
2023-02-05T08:31:48.474Z,17.30
2023-02-05T08:36:50.916Z,15.70
2023-02-05T08:41:54.880Z,18.50
2023-02-05T08:46:57.979Z,17.10
2023-02-05T08:51:59.909Z,20.40
2023-02-05T08:57:02.868Z,20.40
2023-02-05T09:02:05.251Z,11.30
2023-02-05T09:07:07.170Z,9.60
2023-02-05T09:12:10.853Z,11.20
2023-02-05T09:17:14.422Z,9.80
2023-02-05T09:22:18.442Z,11.40
2023-02-05T09:27:21.123Z,11.00
2023-02-05T09:32:23.567Z,10.50
2023-02-05T09:37:25.852Z,10.80
2023-02-05T09:42:39.227Z,8.80
2023-02-05T09:48:22.629Z,10.50
2023-02-05T09:53:37.206Z,11.10
2023-02-05T09:58:46.290Z,9.50
2023-02-05T10:04:00.779Z,10.00
2023-02-05T10:09:24.969Z,11.30
2023-02-05T10:14:39.255Z,9.30
2023-02-05T10:20:07.361Z,10.80
2023-02-05T10:25:34.784Z,8.50
2023-02-05T10:30:56.753Z,5.70
2023-02-05T10:36:02.479Z,7.80
2023-02-05T10:41:12.990Z,8.60
2023-02-05T10:46:17.248Z,8.50
2023-02-05T10:51:30.938Z,10.70
2023-02-05T10:56:33.151Z,10.10
2023-02-05T11:01:38.876Z,8.80
2023-02-05T11:06:51.288Z,7.80
2023-02-05T11:12:06.983Z,7.50
2023-02-05T11:17:32.125Z,4.60
2023-02-05T11:22:37.406Z,5.40
2023-02-05T11:27:39.499Z,6.90
2023-02-05T11:32:41.670Z,5.90
2023-02-05T11:37:45.190Z,5.00
2023-02-05T11:42:55.008Z,24.90
2023-02-05T11:48:00.248Z,5.70
2023-02-05T11:53:12.450Z,4.40
2023-02-05T11:58:36.996Z,5.20
2023-02-05T12:03:39.644Z,5.50
2023-02-05T12:08:48.336Z,3.80
2023-02-05T12:14:02.196Z,5.40
2023-02-05T12:19:26.736Z,5.40
2023-02-05T12:24:51.950Z,5.90
2023-02-05T12:30:13.435Z,6.10
2023-02-05T12:35:42.763Z,5.30
2023-02-05T12:40:53.673Z,6.60
2023-02-05T12:46:16.145Z,6.10
2023-02-05T12:51:39.016Z,7.50
2023-02-05T12:57:01.822Z,6.90
2023-02-05T13:02:13.277Z,7.70
2023-02-05T13:07:29.507Z,8.70
2023-02-05T13:12:38.079Z,8.90
2023-02-05T13:17:57.746Z,7.80
2023-02-05T13:23:18.634Z,7.10
2023-02-05T13:28:41.405Z,8.40
2023-02-05T13:33:44.473Z,7.00
2023-02-05T13:39:13.702Z,7.60
2023-02-05T13:44:44.750Z,8.60
2023-02-05T13:50:05.650Z,7.00
2023-02-05T13:55:24.560Z,7.00
2023-02-05T14:00:28.471Z,6.30
2023-02-05T14:05:34.912Z,6.90
2023-02-05T14:10:42.103Z,7.70
2023-02-05T14:15:44.981Z,6.70
2023-02-05T14:20:46.853Z,78.30
2023-02-05T14:26:11.423Z,8.10
2023-02-05T14:31:47.780Z,7.30
2023-02-05T14:36:50.926Z,7.50
2023-02-05T14:41:58.590Z,7.40
2023-02-05T14:47:29.301Z,8.20
2023-02-05T14:52:42.313Z,6.60
2023-02-05T14:58:03.339Z,8.70
2023-02-05T15:03:20.090Z,8.30
2023-02-05T15:08:46.214Z,10.60
2023-02-05T15:14:36.915Z,10.30
2023-02-05T15:19:44.130Z,11.00
2023-02-05T15:24:49.375Z,8.50
2023-02-05T15:29:57.271Z,9.50
2023-02-05T15:35:12.856Z,9.50
2023-02-05T15:40:33.060Z,16.30
2023-02-05T15:45:40.385Z,16.80
2023-02-05T15:50:56.349Z,16.70
2023-02-05T15:55:59.966Z,19.40
2023-02-05T16:01:03.473Z,15.30
2023-02-05T16:06:07.228Z,16.50
2023-02-05T16:11:09.090Z,14.50
2023-02-05T16:16:23.215Z,25.10
2023-02-05T16:21:36.744Z,24.00
2023-02-05T16:26:48.667Z,21.80
2023-02-05T16:31:59.503Z,25.20
2023-02-05T16:37:05.521Z,20.40
2023-02-05T16:42:16.286Z,13.30
2023-02-05T16:47:20.151Z,12.80
2023-02-05T16:52:35.791Z,16.10
2023-02-05T16:57:39.538Z,13.10
2023-02-05T17:02:41.938Z,14.80
2023-02-05T17:07:53.249Z,16.80
2023-02-05T17:13:03.441Z,22.20
2023-02-05T17:18:30.146Z,13.60
2023-02-05T17:23:32.187Z,15.80
2023-02-05T17:28:38.205Z,13.20
2023-02-05T17:33:40.245Z,12.10
2023-02-05T17:38:42.189Z,12.00
2023-02-05T17:43:44.293Z,10.20
2023-02-05T17:48:47.238Z,10.90
2023-02-05T17:53:50.056Z,13.70
2023-02-05T17:58:53.444Z,11.90
2023-02-05T18:03:55.184Z,12.20
2023-02-05T18:08:57.293Z,12.80
2023-02-05T18:13:59.140Z,11.90
2023-02-05T18:19:01.579Z,13.40
2023-02-05T18:24:04.025Z,11.10
2023-02-05T18:29:06.630Z,12.00
2023-02-05T18:34:15.838Z,14.90
2023-02-05T18:39:17.788Z,14.10
2023-02-05T18:44:20.001Z,16.90
2023-02-05T18:49:22.916Z,12.70
2023-02-05T18:54:25.060Z,11.20
2023-02-05T18:59:28.862Z,15.00
2023-02-05T19:04:33.091Z,12.60
2023-02-05T19:09:36.627Z,15.20
2023-02-05T19:14:39.452Z,22.00
2023-02-05T19:19:41.697Z,40.30
2023-02-05T19:24:44.692Z,55.40
2023-02-05T19:29:47.885Z,33.60
2023-02-05T19:34:51.716Z,33.60
2023-02-05T19:39:54.005Z,28.30
2023-02-05T19:44:56.531Z,30.50
2023-02-05T19:49:58.350Z,53.80
2023-02-05T19:55:02.063Z,41.20
2023-02-05T20:00:04.651Z,37.60
2023-02-05T20:05:14.025Z,35.00
2023-02-05T20:10:16.280Z,29.60
2023-02-05T20:15:18.495Z,30.30
2023-02-05T20:20:32.836Z,27.80
2023-02-05T20:25:35.461Z,30.30
2023-02-05T20:30:56.150Z,70.90
2023-02-05T20:36:03.817Z,57.60
2023-02-05T20:41:17.721Z,43.50
2023-02-05T20:46:19.877Z,54.90
2023-02-05T20:51:23.111Z,37.60
2023-02-05T20:56:27.508Z,32.70
2023-02-05T21:01:32.168Z,25.50
2023-02-05T21:06:37.409Z,35.90
2023-02-05T21:11:40.214Z,30.50
2023-02-05T21:16:42.758Z,31.40
2023-02-05T21:21:45.724Z,36.80
2023-02-05T21:26:49.435Z,40.10
2023-02-05T21:31:55.522Z,29.40
2023-02-05T21:37:00.499Z,42.10
2023-02-05T21:42:02.632Z,46.20
2023-02-05T21:47:04.981Z,53.50
2023-02-05T21:52:08.305Z,36.50
2023-02-05T21:57:10.701Z,27.90
2023-02-05T22:02:12.677Z,23.40
2023-02-05T22:07:15.135Z,34.60
2023-02-05T22:12:18.452Z,31.30
2023-02-05T22:17:22.409Z,26.60
2023-02-05T22:22:24.447Z,27.20
2023-02-05T22:27:27.255Z,36.90
2023-02-05T22:32:32.194Z,35.80
2023-02-05T22:37:34.746Z,29.90
2023-02-05T22:42:36.695Z,31.60
2023-02-05T22:47:38.691Z,41.90
2023-02-05T22:52:40.773Z,53.90
2023-02-05T22:57:43.190Z,47.70
2023-02-05T23:02:46.432Z,38.80
2023-02-05T23:07:49.907Z,25.70
2023-02-05T23:12:52.413Z,33.30
2023-02-05T23:17:54.474Z,34.60
2023-02-05T23:22:56.618Z,38.70
2023-02-05T23:27:58.643Z,42.40
2023-02-05T23:33:01.230Z,43.40
2023-02-05T23:38:03.569Z,51.80
2023-02-05T23:43:06.142Z,45.30
2023-02-05T23:48:10.989Z,37.40
2023-02-05T23:53:13.351Z,29.80
2023-02-05T23:58:23.065Z,31.80
