createdAt,value
2023-03-26T00:11:06.793Z,1013.49
2023-03-26T00:39:44.153Z,1013.34
2023-03-26T01:08:44.545Z,1012.93
2023-03-26T01:37:44.010Z,1012.33
2023-03-26T02:06:48.228Z,1011.36
2023-03-26T02:35:47.437Z,1010.82
2023-03-26T03:04:42.300Z,1010.38
2023-03-26T03:33:42.257Z,1009.79
2023-03-26T04:02:44.106Z,1009.33
2023-03-26T04:31:37.787Z,1008.85
2023-03-26T05:00:34.562Z,1008.16
2023-03-26T05:29:28.533Z,1007.36
2023-03-26T05:58:30.782Z,1006.72
2023-03-26T06:27:35.969Z,1006.33
2023-03-26T06:56:37.078Z,1006.11
2023-03-26T07:25:34.494Z,1005.88
2023-03-26T07:54:31.062Z,1006.15
2023-03-26T08:23:27.334Z,1006.49
2023-03-26T08:52:11.638Z,1006.48
2023-03-26T09:21:09.479Z,1006.61
2023-03-26T09:50:07.271Z,1006.62
2023-03-26T10:18:56.107Z,1006.55
2023-03-26T10:47:54.346Z,1006.61
2023-03-26T11:16:45.347Z,1006.39
2023-03-26T11:45:42.126Z,1006.11
2023-03-26T12:14:36.195Z,1005.62
2023-03-26T12:44:45.490Z,1005.58
2023-03-26T13:11:57.590Z,1005.21
2023-03-26T13:40:59.586Z,1005.6
2023-03-26T14:09:57.532Z,1006.45
2023-03-26T14:38:53.461Z,1006.12
2023-03-26T15:07:50.690Z,1006.63
2023-03-26T15:36:50.834Z,1006.51
2023-03-26T16:05:48.404Z,1006.47
2023-03-26T16:34:40.062Z,1006.75
2023-03-26T17:03:40.884Z,1006.64
2023-03-26T17:32:26.799Z,1006.88
2023-03-26T18:01:10.960Z,1007.23
2023-03-26T18:30:04.225Z,1006.95
2023-03-26T18:58:42.002Z,1006.82
2023-03-26T19:27:36.177Z,1006.72
2023-03-26T19:56:31.209Z,1006.73
2023-03-26T20:25:54.309Z,1006.83
2023-03-26T20:54:31.445Z,1007.03
2023-03-26T21:23:17.428Z,1007.19
2023-03-26T21:52:18.912Z,1007.27
2023-03-26T22:21:17.732Z,1007.52
2023-03-26T22:50:11.073Z,1008.24
2023-03-26T23:48:14.365Z,1009.31
