createdAt,value
2018-06-30T00:00:06.315Z,68.12
2018-06-30T00:02:35.407Z,67.83
2018-06-30T00:05:15.044Z,68.19
2018-06-30T00:07:44.868Z,68.73
2018-06-30T00:10:16.390Z,69.35
2018-06-30T00:12:45.418Z,70.00
2018-06-30T00:15:14.523Z,69.91
2018-06-30T00:17:43.674Z,69.87
2018-06-30T00:20:12.899Z,69.99
2018-06-30T00:22:41.917Z,70.39
2018-06-30T00:25:11.455Z,70.88
2018-06-30T00:27:40.508Z,71.22
2018-06-30T00:30:09.492Z,70.76
2018-06-30T00:32:38.595Z,71.88
2018-06-30T00:35:08.562Z,72.09
2018-06-30T00:37:37.735Z,72.13
2018-06-30T00:40:07.001Z,72.54
2018-06-30T00:42:36.123Z,72.84
2018-06-30T00:45:08.637Z,73.12
2018-06-30T00:47:37.631Z,73.52
2018-06-30T00:50:06.682Z,74.12
2018-06-30T00:52:35.635Z,75.06
2018-06-30T00:55:07.931Z,74.04
2018-06-30T00:57:36.864Z,74.21
2018-06-30T01:00:05.835Z,74.83
2018-06-30T01:02:34.902Z,76.13
2018-06-30T01:05:07.844Z,75.62
2018-06-30T01:07:37.003Z,76.12
2018-06-30T01:10:06.388Z,76.45
2018-06-30T01:12:35.596Z,76.52
2018-06-30T01:15:08.587Z,76.27
2018-06-30T01:17:37.758Z,76.32
2018-06-30T01:20:07.068Z,77.03
2018-06-30T01:22:36.199Z,76.63
2018-06-30T01:25:08.486Z,76.45
2018-06-30T01:27:37.722Z,76.96
2018-06-30T01:30:09.067Z,77.49
2018-06-30T01:32:38.578Z,77.88
2018-06-30T01:35:11.924Z,77.49
2018-06-30T01:37:41.980Z,77.34
2018-06-30T01:40:11.223Z,77.35
2018-06-30T01:42:40.194Z,78.26
2018-06-30T01:45:13.931Z,78.84
2018-06-30T01:47:43.989Z,78.59
2018-06-30T01:50:13.790Z,78.58
2018-06-30T01:52:43.586Z,78.41
2018-06-30T01:55:15.300Z,78.49
2018-06-30T01:57:45.013Z,79.35
2018-06-30T02:00:14.199Z,79.05
2018-06-30T02:02:43.323Z,78.85
2018-06-30T02:05:14.655Z,78.40
2018-06-30T02:07:44.443Z,78.90
2018-06-30T02:10:14.271Z,79.50
2018-06-30T02:12:43.382Z,80.16
2018-06-30T02:15:15.579Z,80.38
2018-06-30T02:17:45.622Z,79.97
2018-06-30T02:20:14.728Z,79.85
2018-06-30T02:22:43.874Z,79.96
2018-06-30T02:25:16.082Z,81.44
2018-06-30T02:27:45.334Z,81.78
2018-06-30T02:30:14.407Z,81.41
2018-06-30T02:32:43.519Z,81.21
2018-06-30T02:35:16.098Z,81.98
2018-06-30T02:37:45.536Z,82.26
2018-06-30T02:40:21.185Z,82.29
2018-06-30T02:42:50.571Z,82.46
2018-06-30T02:45:20.932Z,82.02
2018-06-30T02:47:49.878Z,81.82
2018-06-30T02:50:19.101Z,82.18
2018-06-30T02:52:48.356Z,83.07
2018-06-30T02:55:18.228Z,83.35
2018-06-30T02:57:47.739Z,82.75
2018-06-30T03:00:17.185Z,82.53
2018-06-30T03:02:46.462Z,82.98
2018-06-30T03:05:18.345Z,84.28
2018-06-30T03:07:48.602Z,84.55
2018-06-30T10:42:42.554Z,35.46
2018-06-30T10:45:11.567Z,33.13
2018-06-30T10:47:40.779Z,34.68
2018-06-30T10:50:09.994Z,33.41
2018-06-30T10:52:39.022Z,36.63
2018-06-30T10:55:08.186Z,38.30
2018-06-30T10:57:37.151Z,39.38
2018-06-30T11:00:08.204Z,38.94
2018-06-30T11:02:37.216Z,35.65
2018-06-30T11:05:06.521Z,32.60
2018-06-30T11:07:35.429Z,31.75
2018-06-30T11:10:07.888Z,33.35
2018-06-30T11:12:37.142Z,37.28
2018-06-30T11:15:06.617Z,34.45
2018-06-30T11:17:35.644Z,34.18
2018-06-30T11:20:07.452Z,39.96
2018-06-30T11:22:36.666Z,38.82
2018-06-30T11:25:06.809Z,38.88
2018-06-30T11:27:35.859Z,39.13
2018-06-30T11:30:08.844Z,38.71
2018-06-30T11:32:37.939Z,38.51
2018-06-30T11:35:07.363Z,38.84
2018-06-30T11:37:36.438Z,40.32
2018-06-30T11:40:07.507Z,39.77
2018-06-30T11:42:36.576Z,40.01
2018-06-30T11:45:06.192Z,40.29
2018-06-30T11:47:35.590Z,39.55
2018-06-30T11:50:08.543Z,38.51
2018-06-30T11:52:37.526Z,39.07
2018-06-30T11:55:06.790Z,38.35
2018-06-30T11:57:35.705Z,37.47
2018-06-30T12:00:09.392Z,40.03
2018-06-30T12:02:38.477Z,39.50
2018-06-30T12:05:08.297Z,39.13
2018-06-30T12:07:37.483Z,40.03
2018-06-30T12:10:09.378Z,40.70
2018-06-30T12:12:38.417Z,39.98
2018-06-30T12:15:07.417Z,40.43
2018-06-30T12:17:36.611Z,40.67
2018-06-30T12:20:08.128Z,39.91
2018-06-30T12:22:38.118Z,38.60
2018-06-30T12:25:07.172Z,38.39
2018-06-30T12:27:36.076Z,38.72
2018-06-30T12:30:08.623Z,37.76
2018-06-30T12:32:37.588Z,39.38
2018-06-30T12:35:07.191Z,38.88
2018-06-30T12:37:36.129Z,37.36
2018-06-30T12:40:08.682Z,36.05
2018-06-30T12:42:37.955Z,37.25
2018-06-30T12:45:07.037Z,37.12
2018-06-30T12:47:36.115Z,38.22
2018-06-30T12:50:08.635Z,36.24
2018-06-30T12:52:37.556Z,35.21
2018-06-30T12:55:06.746Z,36.62
2018-06-30T12:57:35.689Z,35.05
2018-06-30T13:00:08.488Z,35.44
2018-06-30T13:02:37.460Z,35.78
2018-06-30T13:05:06.555Z,34.96
2018-06-30T13:07:35.654Z,35.77
2018-06-30T13:10:08.115Z,36.60
2018-06-30T13:12:37.392Z,36.26
2018-06-30T13:15:07.114Z,35.58
2018-06-30T13:17:36.175Z,34.99
2018-06-30T13:20:08.586Z,35.43
2018-06-30T13:22:37.516Z,36.59
2018-06-30T13:25:06.516Z,36.94
2018-06-30T13:27:35.520Z,37.07
2018-06-30T13:30:08.078Z,38.27
2018-06-30T13:32:37.027Z,36.87
2018-06-30T13:35:06.255Z,38.01
2018-06-30T13:37:35.423Z,37.28
2018-06-30T13:40:13.149Z,38.83
2018-06-30T13:42:42.473Z,37.41
2018-06-30T13:45:11.789Z,37.08
2018-06-30T13:47:40.747Z,35.65
2018-06-30T13:50:10.363Z,36.05
2018-06-30T13:52:39.410Z,36.69
2018-06-30T13:55:08.389Z,36.09
2018-06-30T13:57:37.378Z,36.00
2018-06-30T14:00:09.446Z,35.47
2018-06-30T14:02:38.393Z,36.16
2018-06-30T14:05:07.394Z,34.29
2018-06-30T14:07:36.341Z,34.92
2018-06-30T14:10:09.396Z,35.57
2018-06-30T14:12:38.645Z,35.45
2018-06-30T14:15:09.516Z,37.01
2018-06-30T14:17:39.147Z,38.14
2018-06-30T14:20:09.955Z,37.30
2018-06-30T14:22:39.664Z,37.15
2018-06-30T14:25:08.984Z,37.12
2018-06-30T14:27:38.290Z,38.07
2018-06-30T14:30:10.421Z,37.36
2018-06-30T14:32:40.263Z,35.89
2018-06-30T14:35:10.806Z,35.84
2018-06-30T14:37:40.561Z,35.08
2018-06-30T14:40:10.346Z,34.74
2018-06-30T14:42:39.683Z,34.97
2018-06-30T14:45:08.881Z,34.88
2018-06-30T14:47:37.892Z,35.72
2018-06-30T14:50:07.705Z,34.86
2018-06-30T14:52:36.961Z,34.96
2018-06-30T14:55:06.935Z,35.65
2018-06-30T14:57:36.175Z,37.53
2018-06-30T15:00:09.460Z,35.48
2018-06-30T15:02:40.028Z,35.19
2018-06-30T15:05:11.099Z,36.16
2018-06-30T15:07:40.719Z,35.00
2018-06-30T15:10:10.419Z,35.09
2018-06-30T15:12:39.616Z,34.72
2018-06-30T15:15:09.362Z,34.74
2018-06-30T15:17:38.486Z,35.60
2018-06-30T15:20:07.927Z,35.60
2018-06-30T15:22:37.609Z,33.84
2018-06-30T15:25:07.542Z,35.54
2018-06-30T15:27:36.795Z,35.63
2018-06-30T15:30:07.082Z,34.86
2018-06-30T15:32:36.063Z,34.88
2018-06-30T15:35:05.414Z,34.63
2018-06-30T15:37:34.648Z,34.01
2018-06-30T15:40:09.300Z,33.77
2018-06-30T15:42:38.509Z,33.07
2018-06-30T15:45:09.480Z,33.02
2018-06-30T15:47:39.102Z,32.19
2018-06-30T15:50:08.447Z,32.94
2018-06-30T15:52:37.665Z,33.09
2018-06-30T15:55:08.136Z,32.89
2018-06-30T15:57:37.138Z,33.48
2018-06-30T16:00:09.510Z,31.91
2018-06-30T16:02:39.022Z,31.05
2018-06-30T16:05:08.324Z,30.62
2018-06-30T16:07:37.606Z,30.34
2018-06-30T16:10:08.542Z,31.21
2018-06-30T16:12:37.720Z,29.71
2018-06-30T16:15:07.256Z,30.17
2018-06-30T16:17:36.247Z,29.97
2018-06-30T16:20:07.082Z,31.03
2018-06-30T16:22:36.064Z,29.93
2018-06-30T16:25:06.601Z,30.31
2018-06-30T16:27:35.858Z,29.19
2018-06-30T16:30:09.336Z,29.24
2018-06-30T16:32:38.434Z,30.29
2018-06-30T16:35:07.546Z,29.59
2018-06-30T16:37:36.663Z,29.36
2018-06-30T16:40:07.076Z,29.50
2018-06-30T16:42:36.652Z,28.75
2018-06-30T16:45:06.228Z,29.03
2018-06-30T16:47:35.688Z,29.48
2018-06-30T16:50:08.551Z,29.31
2018-06-30T16:52:38.750Z,29.50
2018-06-30T16:55:08.571Z,28.84
2018-06-30T16:57:37.539Z,28.20
2018-06-30T17:00:09.076Z,29.02
2018-06-30T17:02:38.045Z,30.81
2018-06-30T17:05:07.160Z,29.27
2018-06-30T17:07:36.602Z,28.08
2018-06-30T17:10:09.010Z,30.21
2018-06-30T17:12:38.071Z,27.88
2018-06-30T17:15:07.148Z,28.23
2018-06-30T17:17:36.147Z,28.25
2018-06-30T17:20:09.259Z,28.22
2018-06-30T17:22:38.307Z,27.35
2018-06-30T17:25:07.393Z,28.11
2018-06-30T17:27:36.343Z,28.20
2018-06-30T17:30:08.992Z,26.58
2018-06-30T17:32:38.106Z,26.11
2018-06-30T17:35:07.111Z,26.27
2018-06-30T17:37:36.106Z,26.77
2018-06-30T17:40:08.747Z,25.52
2018-06-30T17:42:38.260Z,26.97
2018-06-30T17:45:07.686Z,25.02
2018-06-30T17:47:36.796Z,27.22
2018-06-30T17:50:09.184Z,26.96
2018-06-30T17:52:38.329Z,26.66
2018-06-30T17:55:08.111Z,26.28
2018-06-30T17:57:37.081Z,26.36
2018-06-30T18:00:09.746Z,25.56
2018-06-30T18:02:38.977Z,26.41
2018-06-30T18:05:08.076Z,27.12
2018-06-30T18:07:37.194Z,27.66
2018-06-30T18:10:07.960Z,26.16
2018-06-30T18:12:37.111Z,26.35
2018-06-30T18:15:06.812Z,26.32
2018-06-30T18:17:36.950Z,26.62
2018-06-30T18:20:07.355Z,25.82
2018-06-30T18:22:36.310Z,27.27
2018-06-30T18:25:05.324Z,26.84
2018-06-30T18:27:34.266Z,26.58
2018-06-30T18:30:07.143Z,27.46
2018-06-30T18:32:36.233Z,25.68
2018-06-30T18:35:06.803Z,27.43
2018-06-30T18:37:36.353Z,27.81
2018-06-30T18:40:07.459Z,26.98
2018-06-30T18:42:38.128Z,27.02
2018-06-30T18:45:07.197Z,27.68
2018-06-30T18:47:36.166Z,27.03
2018-06-30T18:50:07.907Z,27.28
2018-06-30T18:52:36.982Z,26.64
2018-06-30T18:55:06.202Z,27.31
2018-06-30T18:57:35.185Z,27.82
2018-06-30T19:00:08.668Z,27.58
2018-06-30T19:02:37.675Z,26.56
2018-06-30T19:05:06.924Z,26.19
2018-06-30T19:07:36.020Z,25.94
2018-06-30T19:10:07.904Z,26.29
2018-06-30T19:12:38.142Z,26.75
2018-06-30T19:15:07.171Z,27.04
2018-06-30T19:17:36.783Z,26.87
2018-06-30T19:20:07.697Z,27.17
2018-06-30T19:22:36.730Z,27.02
2018-06-30T19:25:05.721Z,27.18
2018-06-30T19:27:34.715Z,26.97
2018-06-30T19:30:06.836Z,26.72
2018-06-30T19:32:35.789Z,26.97
2018-06-30T19:35:04.771Z,27.23
2018-06-30T19:37:33.733Z,27.56
2018-06-30T19:40:05.848Z,28.24
2018-06-30T19:42:34.986Z,27.93
2018-06-30T19:45:04.894Z,27.21
2018-06-30T19:47:34.172Z,27.32
2018-06-30T19:50:09.717Z,26.71
2018-06-30T19:52:39.311Z,26.88
2018-06-30T19:55:08.403Z,27.42
2018-06-30T19:57:37.902Z,26.78
2018-06-30T20:00:07.724Z,27.44
2018-06-30T20:02:37.030Z,27.45
2018-06-30T20:05:06.443Z,27.03
2018-06-30T20:07:40.694Z,26.94
2018-06-30T20:10:10.136Z,26.86
2018-06-30T20:12:39.158Z,26.76
2018-06-30T20:15:08.115Z,26.89
2018-06-30T20:17:37.165Z,27.54
2018-06-30T20:20:07.592Z,26.95
2018-06-30T20:22:37.119Z,27.06
2018-06-30T20:25:06.455Z,27.00
2018-06-30T20:27:35.417Z,27.01
2018-06-30T20:30:08.099Z,27.45
2018-06-30T20:32:37.324Z,27.11
2018-06-30T20:35:06.722Z,27.71
2018-06-30T20:37:35.922Z,27.98
2018-06-30T20:40:07.554Z,27.08
2018-06-30T20:42:36.742Z,26.67
2018-06-30T20:45:06.150Z,27.16
2018-06-30T20:47:35.084Z,27.28
2018-06-30T20:50:07.596Z,27.57
2018-06-30T20:52:36.563Z,27.75
2018-06-30T20:55:05.669Z,28.21
2018-06-30T20:57:34.719Z,28.47
2018-06-30T21:00:07.592Z,27.83
2018-06-30T21:02:36.746Z,29.01
2018-06-30T21:05:06.578Z,28.31
2018-06-30T21:07:35.633Z,29.44
2018-06-30T21:10:08.300Z,28.65
2018-06-30T21:12:37.355Z,29.18
2018-06-30T21:15:06.391Z,29.30
2018-06-30T21:17:35.723Z,29.21
2018-06-30T21:20:08.415Z,29.80
2018-06-30T21:22:38.260Z,29.15
2018-06-30T21:25:07.418Z,29.59
2018-06-30T21:27:37.290Z,29.68
2018-06-30T21:30:07.470Z,30.36
2018-06-30T21:32:36.525Z,30.08
2018-06-30T21:35:05.519Z,30.47
2018-06-30T21:37:34.528Z,30.11
2018-06-30T21:40:06.719Z,30.55
2018-06-30T21:42:35.717Z,30.26
2018-06-30T21:45:04.822Z,30.75
2018-06-30T21:47:33.899Z,30.46
2018-06-30T21:50:06.075Z,30.30
2018-06-30T21:52:35.278Z,30.90
2018-06-30T21:55:04.654Z,30.64
2018-06-30T21:57:33.891Z,30.52
2018-06-30T22:00:07.748Z,31.09
2018-06-30T22:02:37.596Z,30.78
2018-06-30T22:05:06.857Z,30.78
2018-06-30T22:07:36.386Z,31.37
2018-06-30T22:10:09.006Z,31.23
2018-06-30T22:12:38.109Z,31.02
2018-06-30T22:15:07.388Z,30.89
2018-06-30T22:17:36.628Z,31.41
2018-06-30T22:20:09.505Z,31.86
2018-06-30T22:22:38.766Z,31.45
2018-06-30T22:25:07.839Z,31.34
2018-06-30T22:27:36.841Z,31.31
2018-06-30T22:30:07.873Z,31.82
2018-06-30T22:32:37.793Z,31.60
2018-06-30T22:35:07.059Z,31.55
2018-06-30T22:37:36.192Z,32.14
2018-06-30T22:40:15.401Z,31.69
2018-06-30T22:42:45.518Z,32.21
2018-06-30T22:45:15.078Z,31.65
2018-06-30T22:47:44.387Z,32.01
2018-06-30T22:50:14.432Z,31.69
2018-06-30T22:52:43.418Z,32.08
2018-06-30T22:55:12.535Z,31.52
2018-06-30T22:57:41.495Z,32.30
2018-06-30T23:00:11.771Z,32.29
2018-06-30T23:02:40.867Z,31.63
2018-06-30T23:05:09.899Z,31.68
2018-06-30T23:07:38.835Z,32.67
2018-06-30T23:10:09.074Z,32.09
2018-06-30T23:12:38.354Z,31.64
2018-06-30T23:15:08.053Z,31.75
2018-06-30T23:17:37.170Z,32.73
2018-06-30T23:20:09.506Z,31.98
2018-06-30T23:22:50.455Z,31.96
2018-06-30T23:25:19.399Z,32.11
2018-06-30T23:27:48.331Z,32.52
2018-06-30T23:30:17.385Z,32.06
2018-06-30T23:32:46.835Z,32.88
2018-06-30T23:35:15.767Z,32.63
2018-06-30T23:37:44.754Z,33.12
2018-06-30T23:40:14.012Z,32.99
2018-06-30T23:42:43.384Z,32.31
2018-06-30T23:45:13.397Z,32.67
2018-06-30T23:47:42.409Z,33.24
2018-06-30T23:50:11.392Z,33.63
2018-06-30T23:52:40.330Z,33.05
2018-06-30T23:55:09.827Z,33.35
2018-06-30T23:57:39.373Z,33.89
