createdAt,value
2018-01-13T00:05:22.833Z,1019.63
2018-01-13T00:15:19.898Z,1019.67
2018-01-13T00:25:19.963Z,1019.68
2018-01-13T00:35:19.915Z,1019.61
2018-01-13T00:45:20.002Z,1019.49
2018-01-13T00:55:19.965Z,1019.39
2018-01-13T01:05:19.993Z,1019.46
2018-01-13T01:15:19.960Z,1019.49
2018-01-13T01:25:20.027Z,1019.4
2018-01-13T01:35:19.989Z,1019.49
2018-01-13T01:45:20.043Z,1019.53
2018-01-13T01:55:20.016Z,1019.53
2018-01-13T02:05:19.982Z,1019.48
2018-01-13T02:15:20.024Z,1019.34
2018-01-13T02:25:19.985Z,1019.31
2018-01-13T02:35:20.049Z,1019.18
2018-01-13T02:45:20.033Z,1019.15
2018-01-13T02:55:20.070Z,1019.17
2018-01-13T03:05:20.028Z,1019
2018-01-13T03:15:20.005Z,1018.98
2018-01-13T03:25:20.063Z,1018.88
2018-01-13T03:35:20.126Z,1018.95
2018-01-13T03:45:20.082Z,1018.92
2018-01-13T03:55:20.154Z,1018.77
2018-01-13T04:05:20.103Z,1018.75
2018-01-13T04:15:20.064Z,1018.62
2018-01-13T04:25:20.125Z,1018.55
2018-01-13T04:35:20.096Z,1018.55
2018-01-13T04:45:20.160Z,1018.56
2018-01-13T04:55:20.105Z,1018.62
2018-01-13T05:05:20.185Z,1018.56
2018-01-13T05:15:20.147Z,1018.56
2018-01-13T05:25:20.116Z,1018.58
2018-01-13T05:35:20.148Z,1018.63
2018-01-13T05:45:20.216Z,1018.59
2018-01-13T05:55:20.182Z,1018.5
2018-01-13T06:15:20.177Z,1018.49
2018-01-13T06:25:20.234Z,1018.42
2018-01-13T06:35:20.183Z,1018.37
2018-01-13T06:45:20.259Z,1018.34
2018-01-13T06:55:20.210Z,1018.4
2018-01-13T07:05:20.278Z,1018.37
2018-01-13T07:15:20.237Z,1018.44
2018-01-13T07:25:20.301Z,1018.53
2018-01-13T07:35:20.253Z,1018.58
2018-01-13T07:45:20.327Z,1018.63
2018-01-13T07:55:20.298Z,1018.7
2018-01-13T08:05:20.250Z,1018.75
2018-01-13T08:15:20.317Z,1018.76
2018-01-13T08:25:20.378Z,1018.8
2018-01-13T08:35:20.320Z,1018.74
2018-01-13T08:45:20.283Z,1018.84
2018-01-13T08:55:20.352Z,1018.84
2018-01-13T09:05:20.368Z,1018.87
2018-01-13T09:15:20.288Z,1018.9
2018-01-13T09:25:20.378Z,1018.99
2018-01-13T09:35:20.327Z,1018.94
2018-01-13T09:45:20.331Z,1018.94
2018-01-13T09:55:20.366Z,1018.96
2018-01-13T10:05:20.557Z,1019.01
2018-01-13T10:15:20.378Z,1019
2018-01-13T10:25:20.436Z,1019
2018-01-13T10:35:20.410Z,1019.01
2018-01-13T10:45:20.470Z,1018.89
2018-01-13T10:55:20.432Z,1018.84
2018-01-13T11:05:20.483Z,1018.79
2018-01-13T11:15:20.439Z,1018.71
2018-01-13T11:25:20.522Z,1018.7
2018-01-13T11:35:20.478Z,1018.69
2018-01-13T11:45:20.449Z,1018.72
2018-01-13T11:55:20.486Z,1018.72
2018-01-13T12:05:20.454Z,1018.54
2018-01-13T12:15:20.505Z,1018.5
2018-01-13T12:25:20.600Z,1018.33
2018-01-13T12:35:20.637Z,1018.23
2018-01-13T12:45:20.497Z,1018.25
2018-01-13T12:55:20.690Z,1018.24
2018-01-13T13:05:20.522Z,1018.19
2018-01-13T13:15:20.583Z,1018.04
2018-01-13T13:25:20.614Z,1017.94
2018-01-13T13:35:20.571Z,1017.88
2018-01-13T13:45:20.527Z,1017.76
2018-01-13T13:55:20.604Z,1017.72
2018-01-13T14:05:20.678Z,1017.6
2018-01-13T14:15:20.611Z,1017.53
2018-01-13T14:25:20.579Z,1017.54
2018-01-13T14:35:20.632Z,1017.51
2018-01-13T14:45:20.589Z,1017.45
2018-01-13T14:55:20.649Z,1017.37
2018-01-13T15:05:20.633Z,1017.31
2018-01-13T15:15:21.030Z,1017.24
2018-01-13T15:25:20.643Z,1017.22
2018-01-13T15:35:20.706Z,1017.28
2018-01-13T15:45:20.668Z,1017.27
2018-01-13T15:55:20.720Z,1017.26
2018-01-13T16:05:20.690Z,1017.4
2018-01-13T16:15:20.747Z,1017.42
2018-01-13T16:25:20.715Z,1017.35
2018-01-13T16:35:20.664Z,1017.36
2018-01-13T16:45:20.760Z,1017.29
2018-01-13T16:55:20.716Z,1017.3
2018-01-13T17:05:20.765Z,1017.22
2018-01-13T17:15:20.721Z,1017.22
2018-01-13T17:25:20.722Z,1017.23
2018-01-13T17:35:20.747Z,1017.21
2018-01-13T17:45:20.804Z,1017.14
2018-01-13T17:55:20.779Z,1017.14
2018-01-13T18:05:20.832Z,1017.15
2018-01-13T18:15:20.789Z,1017.14
2018-01-13T18:25:20.761Z,1017.09
2018-01-13T18:35:20.821Z,1017.12
2018-01-13T18:45:20.791Z,1017.04
2018-01-13T18:55:20.908Z,1017.05
2018-01-13T19:05:20.820Z,1017.06
2018-01-13T19:15:20.862Z,1017.05
2018-01-13T19:25:20.865Z,1016.97
2018-01-13T19:35:20.897Z,1017.04
2018-01-13T19:45:20.844Z,1016.92
2018-01-13T19:55:20.904Z,1017.04
2018-01-13T20:05:20.875Z,1017.08
2018-01-13T20:15:20.942Z,1016.97
2018-01-13T20:25:20.888Z,1016.9
2018-01-13T20:35:20.918Z,1016.8
2018-01-13T20:45:20.914Z,1016.8
2018-01-13T20:55:20.891Z,1016.85
2018-01-13T21:05:20.967Z,1016.75
2018-01-13T21:15:20.917Z,1016.75
2018-01-13T21:25:21.039Z,1016.76
2018-01-13T21:35:20.969Z,1016.75
2018-01-13T21:45:20.983Z,1016.69
2018-01-13T21:55:20.944Z,1016.7
2018-01-13T22:05:21.047Z,1016.63
2018-01-13T22:15:20.970Z,1016.65
2018-01-13T22:25:20.935Z,1016.62
2018-01-13T22:35:21.013Z,1016.57
2018-01-13T22:45:21.053Z,1016.55
2018-01-13T22:55:21.006Z,1016.54
2018-01-13T23:05:20.978Z,1016.52
2018-01-13T23:15:21.034Z,1016.43
2018-01-13T23:25:21.017Z,1016.43
2018-01-13T23:35:21.060Z,1016.25
2018-01-13T23:45:21.020Z,1016.18
2018-01-13T23:55:21.099Z,1016.08
