createdAt,value
2017-02-09T00:00:07.236Z,21.5
2017-02-09T00:00:35.453Z,21.47
2017-02-09T00:01:03.814Z,21.48
2017-02-09T00:01:32.017Z,21.47
2017-02-09T00:02:43.183Z,21.41
2017-02-09T00:03:11.364Z,21.44
2017-02-09T00:03:39.374Z,21.48
2017-02-09T00:04:07.547Z,21.48
2017-02-09T00:04:35.849Z,21.48
2017-02-09T00:05:04.137Z,21.48
2017-02-09T00:05:32.365Z,21.47
2017-02-09T00:06:00.660Z,21.47
2017-02-09T00:06:28.875Z,21.44
2017-02-09T00:06:57.144Z,21.44
2017-02-09T00:07:25.244Z,21.48
2017-02-09T00:08:36.407Z,21.45
2017-02-09T00:09:04.542Z,21.45
2017-02-09T00:09:32.682Z,21.45
2017-02-09T00:10:00.847Z,21.45
2017-02-09T00:10:29.095Z,21.38
2017-02-09T00:10:57.247Z,21.47
2017-02-09T00:11:25.531Z,21.47
2017-02-09T00:11:53.693Z,21.43
2017-02-09T00:12:21.688Z,21.48
2017-02-09T00:12:49.859Z,21.47
2017-02-09T00:13:18.053Z,21.43
2017-02-09T00:14:29.312Z,21.47
2017-02-09T00:14:57.408Z,21.44
2017-02-09T00:15:25.410Z,21.47
2017-02-09T00:15:53.495Z,21.45
2017-02-09T00:16:21.699Z,21.47
2017-02-09T00:16:49.897Z,21.47
2017-02-09T00:17:17.929Z,21.48
2017-02-09T00:17:45.991Z,21.48
2017-02-09T00:18:14.072Z,21.43
2017-02-09T00:18:42.304Z,21.5
2017-02-09T00:19:10.466Z,21.5
2017-02-09T00:20:21.686Z,21.55
2017-02-09T00:20:49.727Z,21.55
2017-02-09T00:21:17.687Z,21.56
2017-02-09T00:21:45.765Z,21.56
2017-02-09T00:22:14.062Z,21.56
2017-02-09T00:22:42.166Z,21.58
2017-02-09T00:23:10.386Z,21.59
2017-02-09T00:23:38.680Z,21.6
2017-02-09T00:24:06.699Z,21.53
2017-02-09T00:24:35.007Z,21.59
2017-02-09T00:25:02.875Z,21.56
2017-02-09T00:26:13.985Z,21.55
2017-02-09T00:26:42.215Z,21.59
2017-02-09T00:27:10.358Z,21.59
2017-02-09T00:27:38.494Z,21.53
2017-02-09T00:28:06.775Z,21.5
2017-02-09T00:28:34.899Z,21.5
2017-02-09T00:29:03.078Z,21.53
2017-02-09T00:29:31.236Z,21.5
2017-02-09T00:29:59.506Z,21.51
2017-02-09T00:30:27.726Z,21.59
2017-02-09T00:30:55.822Z,21.59
2017-02-09T00:32:07.081Z,21.67
2017-02-09T00:32:35.220Z,21.66
2017-02-09T00:33:03.275Z,21.63
2017-02-09T00:33:31.502Z,21.56
2017-02-09T00:33:59.666Z,21.51
2017-02-09T00:34:27.915Z,21.55
2017-02-09T00:34:56.099Z,21.51
2017-02-09T00:35:24.261Z,21.47
2017-02-09T00:35:52.530Z,21.47
2017-02-09T00:36:20.673Z,21.59
2017-02-09T00:36:48.825Z,21.56
2017-02-09T00:38:00.049Z,21.45
2017-02-09T00:38:28.323Z,21.48
2017-02-09T00:38:56.515Z,21.51
2017-02-09T00:39:24.654Z,21.47
2017-02-09T00:39:52.828Z,21.65
2017-02-09T00:40:21.069Z,21.47
2017-02-09T00:40:49.337Z,21.56
2017-02-09T00:41:17.617Z,21.6
2017-02-09T00:41:45.801Z,21.59
2017-02-09T00:42:14.015Z,21.56
2017-02-09T00:42:42.176Z,21.53
2017-02-09T00:43:53.483Z,21.48
2017-02-09T00:44:21.527Z,21.47
2017-02-09T00:44:49.584Z,21.45
2017-02-09T00:45:17.757Z,21.5
2017-02-09T00:45:45.870Z,21.48
2017-02-09T00:46:14.076Z,21.47
2017-02-09T00:46:42.297Z,21.45
2017-02-09T00:47:10.596Z,21.5
2017-02-09T00:47:38.813Z,21.48
2017-02-09T00:48:07.076Z,21.48
2017-02-09T00:48:35.368Z,21.5
2017-02-09T00:49:46.716Z,21.47
2017-02-09T00:50:14.994Z,21.45
2017-02-09T00:50:43.281Z,21.47
2017-02-09T00:51:11.452Z,21.47
2017-02-09T00:51:39.754Z,21.48
2017-02-09T00:52:07.855Z,21.55
2017-02-09T00:52:36.169Z,21.55
2017-02-09T00:53:04.374Z,21.55
2017-02-09T00:53:32.685Z,21.45
2017-02-09T00:54:01.041Z,21.5
2017-02-09T00:54:29.236Z,21.47
2017-02-09T00:55:40.592Z,21.45
2017-02-09T00:56:08.863Z,21.45
2017-02-09T00:56:37.151Z,21.47
2017-02-09T00:57:05.322Z,21.43
2017-02-09T00:57:33.629Z,21.5
2017-02-09T00:58:01.922Z,21.48
2017-02-09T00:58:30.054Z,21.41
2017-02-09T00:58:58.353Z,21.47
2017-02-09T00:59:26.663Z,21.47
2017-02-09T00:59:55.026Z,21.43
2017-02-09T01:00:23.227Z,21.38
2017-02-09T01:01:34.488Z,21.55
2017-02-09T01:02:02.764Z,21.45
2017-02-09T01:02:31.051Z,21.44
2017-02-09T01:02:59.252Z,21.44
2017-02-09T01:03:27.531Z,21.48
2017-02-09T01:03:55.729Z,21.47
2017-02-09T01:04:24.043Z,21.47
2017-02-09T01:04:52.341Z,21.48
2017-02-09T01:05:20.555Z,21.48
2017-02-09T01:05:48.824Z,21.55
2017-02-09T01:06:17.027Z,21.5
2017-02-09T01:07:28.286Z,21.51
2017-02-09T01:07:56.563Z,21.56
2017-02-09T01:08:24.848Z,21.53
2017-02-09T01:08:52.928Z,21.58
2017-02-09T01:09:21.223Z,21.45
2017-02-09T01:09:49.520Z,21.56
2017-02-09T01:10:17.838Z,21.56
2017-02-09T01:10:46.138Z,21.55
2017-02-09T01:11:14.445Z,21.44
2017-02-09T01:11:42.806Z,21.51
2017-02-09T01:12:11.096Z,21.47
2017-02-09T01:13:22.269Z,21.55
2017-02-09T01:13:50.541Z,21.5
2017-02-09T01:14:18.831Z,21.45
2017-02-09T01:14:47.000Z,21.5
2017-02-09T01:15:15.207Z,21.5
2017-02-09T01:15:43.432Z,21.47
2017-02-09T01:16:11.726Z,21.51
2017-02-09T01:16:40.018Z,21.4
2017-02-09T01:17:08.329Z,21.44
2017-02-09T01:17:36.687Z,21.51
2017-02-09T01:18:04.971Z,21.44
2017-02-09T01:19:16.230Z,21.48
2017-02-09T01:19:44.226Z,21.47
2017-02-09T01:20:12.516Z,21.44
2017-02-09T01:20:40.597Z,21.47
2017-02-09T01:21:08.899Z,21.44
2017-02-09T01:21:37.190Z,21.4
2017-02-09T01:22:05.422Z,21.43
2017-02-09T01:22:33.716Z,21.48
2017-02-09T01:23:02.027Z,21.43
2017-02-09T01:23:30.287Z,21.47
2017-02-09T01:23:58.415Z,21.5
2017-02-09T01:25:09.586Z,21.4
2017-02-09T01:25:37.860Z,21.48
2017-02-09T01:26:06.146Z,21.43
2017-02-09T01:26:34.320Z,21.43
2017-02-09T01:27:02.618Z,21.44
2017-02-09T01:27:30.907Z,21.48
2017-02-09T01:27:59.224Z,21.43
2017-02-09T01:28:27.517Z,21.44
2017-02-09T01:28:55.821Z,21.5
2017-02-09T01:29:23.989Z,21.43
2017-02-09T01:29:52.184Z,21.5
2017-02-09T01:31:04.084Z,21.58
2017-02-09T01:31:32.267Z,21.44
2017-02-09T01:32:00.551Z,21.44
2017-02-09T01:32:28.813Z,21.44
2017-02-09T01:32:57.110Z,21.53
2017-02-09T01:33:25.401Z,21.45
2017-02-09T01:33:53.630Z,21.58
2017-02-09T01:34:21.832Z,21.55
2017-02-09T01:34:50.051Z,21.47
2017-02-09T01:35:18.408Z,21.55
2017-02-09T01:35:46.698Z,21.45
2017-02-09T01:36:57.872Z,21.6
2017-02-09T01:37:26.143Z,21.59
2017-02-09T01:37:54.337Z,21.59
2017-02-09T01:38:22.599Z,21.59
2017-02-09T01:38:50.712Z,21.53
2017-02-09T01:39:19.008Z,21.63
2017-02-09T01:39:47.231Z,21.62
2017-02-09T01:40:15.526Z,21.62
2017-02-09T01:40:43.835Z,21.6
2017-02-09T01:41:12.303Z,21.53
2017-02-09T01:41:40.499Z,21.55
2017-02-09T01:42:51.760Z,21.59
2017-02-09T01:43:20.035Z,21.58
2017-02-09T01:43:48.319Z,21.67
2017-02-09T01:44:16.401Z,21.6
2017-02-09T01:44:44.701Z,21.58
2017-02-09T01:45:12.894Z,21.51
2017-02-09T01:45:41.214Z,21.53
2017-02-09T01:46:09.514Z,21.45
2017-02-09T01:46:37.822Z,21.48
2017-02-09T01:47:06.184Z,21.48
2017-02-09T01:47:34.463Z,21.58
2017-02-09T01:48:45.726Z,21.55
2017-02-09T01:49:13.999Z,21.58
2017-02-09T01:49:42.286Z,21.56
2017-02-09T01:50:10.552Z,21.58
2017-02-09T01:50:38.677Z,21.5
2017-02-09T01:51:06.962Z,21.44
2017-02-09T01:51:35.276Z,21.43
2017-02-09T01:52:03.575Z,21.43
2017-02-09T01:52:31.881Z,21.44
2017-02-09T01:53:00.242Z,21.48
2017-02-09T01:53:28.349Z,21.38
2017-02-09T01:54:39.706Z,21.47
2017-02-09T01:55:07.797Z,21.45
2017-02-09T01:55:35.993Z,21.51
2017-02-09T01:56:04.257Z,21.53
2017-02-09T01:56:32.558Z,21.5
2017-02-09T01:57:00.754Z,21.56
2017-02-09T01:57:28.981Z,21.47
2017-02-09T01:57:57.282Z,21.59
2017-02-09T01:58:25.594Z,21.58
2017-02-09T01:58:53.854Z,21.45
2017-02-09T01:59:21.960Z,21.55
2017-02-09T02:00:33.317Z,21.55
2017-02-09T02:01:01.407Z,21.65
2017-02-09T02:01:29.631Z,21.59
2017-02-09T02:01:57.782Z,21.6
2017-02-09T02:02:25.897Z,21.58
2017-02-09T02:02:54.179Z,21.53
2017-02-09T02:03:22.396Z,21.55
2017-02-09T02:03:50.596Z,21.6
2017-02-09T02:04:18.908Z,21.59
2017-02-09T02:04:47.260Z,21.67
2017-02-09T02:05:15.547Z,21.59
2017-02-09T02:06:26.803Z,21.62
2017-02-09T02:06:55.077Z,21.62
2017-02-09T02:07:23.178Z,21.51
2017-02-09T02:07:51.446Z,21.56
2017-02-09T02:08:19.649Z,21.55
2017-02-09T02:08:47.752Z,21.58
2017-02-09T02:09:15.885Z,21.6
2017-02-09T02:09:44.182Z,21.53
2017-02-09T02:10:12.485Z,21.43
2017-02-09T02:10:40.752Z,21.55
2017-02-09T02:11:09.039Z,21.44
2017-02-09T02:12:20.298Z,21.51
2017-02-09T02:12:48.577Z,21.4
2017-02-09T02:13:16.865Z,21.48
2017-02-09T02:13:45.128Z,21.48
2017-02-09T02:14:13.335Z,21.44
2017-02-09T02:14:41.540Z,21.47
2017-02-09T02:15:09.854Z,21.43
2017-02-09T02:15:38.153Z,21.48
2017-02-09T02:16:06.457Z,21.48
2017-02-09T02:16:34.817Z,21.55
2017-02-09T02:17:02.925Z,21.55
2017-02-09T02:18:14.095Z,21.58
2017-02-09T02:18:42.369Z,21.62
2017-02-09T02:19:10.656Z,21.58
2017-02-09T02:19:38.924Z,21.5
2017-02-09T02:20:07.228Z,21.59
2017-02-09T02:20:35.519Z,21.65
2017-02-09T02:21:03.864Z,21.58
2017-02-09T02:21:32.134Z,21.65
2017-02-09T02:22:00.445Z,21.66
2017-02-09T02:22:28.794Z,21.55
2017-02-09T02:22:56.993Z,21.6
2017-02-09T02:24:08.170Z,21.58
2017-02-09T02:24:36.439Z,21.6
2017-02-09T02:25:04.725Z,21.6
2017-02-09T02:25:32.898Z,21.58
2017-02-09T02:26:01.110Z,21.59
2017-02-09T02:26:29.393Z,21.59
2017-02-09T02:26:57.714Z,21.5
2017-02-09T02:27:26.010Z,21.65
2017-02-09T02:27:54.314Z,21.56
2017-02-09T02:28:22.673Z,21.63
2017-02-09T02:28:50.873Z,21.62
2017-02-09T02:30:02.040Z,21.62
2017-02-09T02:30:30.214Z,21.55
2017-02-09T02:30:58.310Z,21.65
2017-02-09T02:31:26.580Z,21.62
2017-02-09T02:31:54.877Z,21.73
2017-02-09T02:32:23.075Z,21.71
2017-02-09T02:32:51.295Z,21.65
2017-02-09T02:33:19.499Z,21.67
2017-02-09T02:33:47.803Z,21.67
2017-02-09T02:34:16.165Z,21.8
2017-02-09T02:34:44.365Z,21.73
2017-02-09T02:35:55.622Z,21.69
2017-02-09T02:36:23.899Z,21.56
2017-02-09T02:36:52.186Z,21.56
2017-02-09T02:37:20.450Z,21.66
2017-02-09T02:37:48.565Z,21.53
2017-02-09T02:38:16.850Z,21.62
2017-02-09T02:38:45.067Z,21.59
2017-02-09T02:39:13.369Z,21.58
2017-02-09T02:39:41.677Z,21.62
2017-02-09T02:40:09.939Z,21.6
2017-02-09T02:40:38.047Z,21.63
2017-02-09T02:41:49.215Z,21.59
2017-02-09T02:42:17.307Z,21.53
2017-02-09T02:42:45.504Z,21.55
2017-02-09T02:43:13.767Z,21.55
2017-02-09T02:43:41.973Z,21.53
2017-02-09T02:44:10.266Z,21.55
2017-02-09T02:44:38.580Z,21.47
2017-02-09T02:45:06.882Z,21.55
2017-02-09T02:45:35.192Z,21.44
2017-02-09T02:46:03.553Z,21.48
2017-02-09T02:46:31.842Z,21.53
2017-02-09T02:47:43.104Z,21.43
2017-02-09T02:48:11.287Z,21.44
2017-02-09T02:48:39.387Z,21.48
2017-02-09T02:49:07.554Z,21.44
2017-02-09T02:49:35.700Z,21.5
2017-02-09T02:50:03.801Z,21.41
2017-02-09T02:50:31.935Z,21.5
2017-02-09T02:51:00.053Z,21.48
2017-02-09T02:51:28.168Z,21.47
2017-02-09T02:51:56.335Z,21.38
2017-02-09T02:52:24.435Z,21.45
2017-02-09T02:53:35.693Z,21.41
2017-02-09T02:54:03.966Z,21.37
2017-02-09T02:54:31.973Z,21.32
2017-02-09T02:55:00.148Z,21.34
2017-02-09T02:55:28.352Z,21.35
2017-02-09T02:55:56.553Z,21.37
2017-02-09T02:56:24.875Z,21.34
2017-02-09T02:56:52.984Z,21.29
2017-02-09T02:57:21.194Z,21.28
2017-02-09T02:57:49.363Z,21.32
2017-02-09T02:58:17.562Z,21.29
2017-02-09T02:59:28.730Z,21.25
2017-02-09T02:59:56.917Z,21.22
2017-02-09T03:00:25.105Z,21.14
2017-02-09T03:00:53.365Z,21.19
2017-02-09T03:01:21.570Z,21.23
2017-02-09T03:01:49.584Z,21.2
2017-02-09T03:02:17.713Z,21.22
2017-02-09T03:02:45.919Z,21.14
2017-02-09T03:03:14.230Z,21.19
2017-02-09T03:03:42.492Z,21.16
2017-02-09T03:04:10.783Z,21.14
2017-02-09T03:05:22.042Z,21.18
2017-02-09T03:05:50.308Z,21.13
2017-02-09T03:06:18.504Z,21.2
2017-02-09T03:06:46.677Z,21.19
2017-02-09T03:07:14.970Z,21.26
2017-02-09T03:07:42.987Z,21.29
2017-02-09T03:08:11.298Z,21.18
2017-02-09T03:08:39.499Z,21.22
2017-02-09T03:09:07.714Z,21.14
2017-02-09T03:09:35.975Z,21.25
2017-02-09T03:10:04.078Z,21.25
2017-02-09T03:11:15.336Z,21.14
2017-02-09T03:11:43.425Z,21.16
2017-02-09T03:12:11.624Z,21.19
2017-02-09T03:12:39.795Z,21.18
2017-02-09T03:13:08.097Z,21.19
2017-02-09T03:13:36.294Z,21.3
2017-02-09T03:14:04.514Z,21.14
2017-02-09T03:14:32.714Z,21.18
2017-02-09T03:15:01.020Z,21.19
2017-02-09T03:15:29.195Z,21.19
2017-02-09T03:15:57.480Z,21.18
2017-02-09T03:17:08.737Z,21.11
2017-02-09T03:17:36.920Z,21.1
2017-02-09T03:18:05.203Z,21.18
2017-02-09T03:18:33.376Z,21.16
2017-02-09T03:19:01.581Z,21.07
2017-02-09T03:19:29.688Z,21
2017-02-09T03:19:57.912Z,21.01
2017-02-09T03:20:26.015Z,21.07
2017-02-09T03:20:54.327Z,21.04
2017-02-09T03:21:22.689Z,21.05
2017-02-09T03:21:50.882Z,21.04
2017-02-09T03:23:01.959Z,21.01
2017-02-09T03:23:30.230Z,21.07
2017-02-09T03:23:58.423Z,21.05
2017-02-09T03:24:26.685Z,21.07
2017-02-09T03:24:54.990Z,21.03
2017-02-09T03:25:23.180Z,21.01
2017-02-09T03:25:51.220Z,21.04
2017-02-09T03:26:19.426Z,21.04
2017-02-09T03:26:47.732Z,21.01
2017-02-09T03:27:16.094Z,21.03
2017-02-09T03:27:44.249Z,21.05
2017-02-09T03:28:55.305Z,21.05
2017-02-09T03:29:23.580Z,21.05
2017-02-09T03:29:51.771Z,21
2017-02-09T03:30:19.946Z,21.03
2017-02-09T03:30:47.969Z,21.03
2017-02-09T03:31:16.264Z,21.07
2017-02-09T03:31:44.565Z,21.03
2017-02-09T03:32:12.677Z,21.03
2017-02-09T03:32:40.803Z,20.97
2017-02-09T03:33:08.884Z,20.98
2017-02-09T03:33:36.990Z,20.93
2017-02-09T03:34:48.342Z,20.93
2017-02-09T03:35:16.613Z,20.97
2017-02-09T03:35:44.807Z,21.07
2017-02-09T03:36:13.075Z,20.95
2017-02-09T03:36:41.278Z,20.95
2017-02-09T03:37:09.387Z,20.98
2017-02-09T03:37:37.520Z,20.93
2017-02-09T03:38:05.724Z,20.92
2017-02-09T03:38:34.029Z,20.98
2017-02-09T03:39:02.202Z,20.98
2017-02-09T03:39:30.479Z,20.93
2017-02-09T03:40:41.737Z,20.97
2017-02-09T03:41:10.011Z,20.98
2017-02-09T03:41:38.200Z,20.88
2017-02-09T03:42:06.392Z,21.05
2017-02-09T03:42:34.506Z,21.03
2017-02-09T03:43:02.698Z,20.95
2017-02-09T03:43:31.010Z,21
2017-02-09T03:43:59.302Z,21.03
2017-02-09T03:44:27.610Z,20.98
2017-02-09T03:44:55.964Z,21
2017-02-09T03:45:24.170Z,20.95
2017-02-09T03:46:35.341Z,21.01
2017-02-09T03:47:03.521Z,21
2017-02-09T03:47:31.716Z,21.04
2017-02-09T03:47:59.978Z,21.01
2017-02-09T03:48:28.277Z,21.04
2017-02-09T03:48:56.489Z,21
2017-02-09T03:49:24.691Z,20.98
2017-02-09T03:49:52.896Z,21.01
2017-02-09T03:50:21.193Z,20.98
2017-02-09T03:50:49.552Z,20.92
2017-02-09T03:51:17.753Z,21.01
2017-02-09T03:52:29.013Z,20.92
2017-02-09T03:52:57.197Z,20.98
2017-02-09T03:53:25.297Z,21.03
2017-02-09T03:53:53.582Z,21.05
2017-02-09T03:54:21.680Z,20.97
2017-02-09T03:54:49.876Z,21
2017-02-09T03:55:18.178Z,20.98
2017-02-09T03:55:46.464Z,21.03
2017-02-09T03:56:14.792Z,20.98
2017-02-09T03:56:42.909Z,20.89
2017-02-09T03:57:11.214Z,21.04
2017-02-09T03:58:22.533Z,21
2017-02-09T03:58:50.713Z,20.97
2017-02-09T03:59:18.913Z,21
2017-02-09T03:59:47.200Z,20.88
2017-02-09T04:00:15.398Z,21
2017-02-09T04:00:43.601Z,20.97
2017-02-09T04:01:11.806Z,20.98
2017-02-09T04:01:39.994Z,21
2017-02-09T04:02:08.204Z,20.98
2017-02-09T04:02:36.571Z,21.01
2017-02-09T04:03:04.767Z,21.01
2017-02-09T04:04:16.122Z,21.04
2017-02-09T04:04:44.391Z,21.01
2017-02-09T04:05:12.659Z,21.04
2017-02-09T04:05:40.930Z,20.98
2017-02-09T04:06:09.040Z,20.98
2017-02-09T04:06:37.236Z,21.04
2017-02-09T04:07:05.349Z,20.98
2017-02-09T04:07:33.554Z,21.01
2017-02-09T04:08:01.856Z,21.01
2017-02-09T04:08:30.223Z,21.01
2017-02-09T04:08:58.511Z,20.92
2017-02-09T04:10:09.683Z,20.93
2017-02-09T04:10:37.955Z,20.98
2017-02-09T04:11:06.037Z,20.98
2017-02-09T04:11:34.120Z,20.93
2017-02-09T04:12:02.413Z,21.01
2017-02-09T04:12:30.694Z,20.98
2017-02-09T04:12:58.814Z,20.93
2017-02-09T04:13:27.109Z,20.95
2017-02-09T04:13:55.414Z,20.95
2017-02-09T04:14:23.783Z,20.88
2017-02-09T04:14:52.070Z,20.88
2017-02-09T04:16:03.144Z,20.85
2017-02-09T04:16:31.329Z,20.89
2017-02-09T04:16:59.504Z,20.85
2017-02-09T04:17:27.682Z,20.83
2017-02-09T04:17:55.885Z,20.92
2017-02-09T04:18:24.075Z,20.88
2017-02-09T04:18:52.195Z,20.85
2017-02-09T04:19:20.491Z,20.82
2017-02-09T04:19:48.697Z,20.88
2017-02-09T04:20:17.068Z,20.9
2017-02-09T04:20:45.355Z,20.83
2017-02-09T04:21:56.621Z,20.8
2017-02-09T04:22:24.704Z,20.85
2017-02-09T04:22:52.877Z,20.88
2017-02-09T04:23:20.868Z,20.89
2017-02-09T04:23:49.078Z,20.9
2017-02-09T04:24:17.087Z,20.86
2017-02-09T04:24:45.203Z,20.82
2017-02-09T04:25:13.222Z,20.89
2017-02-09T04:25:41.424Z,20.9
2017-02-09T04:26:09.697Z,20.75
2017-02-09T04:26:37.886Z,20.88
2017-02-09T04:27:49.242Z,20.82
2017-02-09T04:28:17.424Z,20.86
2017-02-09T04:28:45.691Z,20.88
2017-02-09T04:29:13.874Z,20.85
2017-02-09T04:29:42.169Z,20.8
2017-02-09T04:30:10.450Z,20.82
2017-02-09T04:30:38.661Z,20.75
2017-02-09T04:31:06.961Z,20.8
2017-02-09T04:31:35.255Z,20.79
2017-02-09T04:32:03.619Z,20.79
2017-02-09T04:32:31.809Z,20.75
2017-02-09T04:33:42.978Z,20.8
2017-02-09T04:34:11.068Z,20.79
2017-02-09T04:34:39.245Z,20.77
2017-02-09T04:35:07.513Z,20.73
2017-02-09T04:35:35.804Z,20.74
2017-02-09T04:36:03.901Z,20.77
2017-02-09T04:36:32.203Z,20.79
2017-02-09T04:37:00.498Z,20.77
2017-02-09T04:37:28.799Z,20.75
2017-02-09T04:37:57.075Z,20.75
2017-02-09T04:38:25.272Z,20.8
2017-02-09T04:39:36.438Z,20.82
2017-02-09T04:40:04.710Z,20.79
2017-02-09T04:40:32.972Z,20.8
2017-02-09T04:41:01.241Z,20.8
2017-02-09T04:41:29.439Z,20.73
2017-02-09T04:41:57.726Z,20.74
2017-02-09T04:42:25.940Z,20.68
2017-02-09T04:42:54.237Z,20.71
2017-02-09T04:43:22.532Z,20.74
2017-02-09T04:43:50.894Z,20.8
2017-02-09T04:44:19.084Z,20.74
2017-02-09T04:45:30.164Z,20.8
2017-02-09T04:45:58.344Z,20.75
2017-02-09T04:46:26.610Z,20.8
2017-02-09T04:46:54.789Z,20.71
2017-02-09T04:47:22.898Z,20.64
2017-02-09T04:47:51.178Z,20.7
2017-02-09T04:48:19.482Z,20.64
2017-02-09T04:48:47.780Z,20.74
2017-02-09T04:49:15.993Z,20.7
2017-02-09T04:49:44.217Z,20.68
2017-02-09T04:50:12.374Z,20.75
2017-02-09T04:51:23.733Z,20.75
2017-02-09T04:51:52.005Z,20.67
2017-02-09T04:52:20.178Z,20.67
2017-02-09T04:52:48.449Z,20.63
2017-02-09T04:53:16.645Z,20.67
2017-02-09T04:53:44.836Z,20.67
2017-02-09T04:54:13.046Z,20.64
2017-02-09T04:54:41.342Z,20.64
2017-02-09T04:55:09.653Z,20.68
2017-02-09T04:55:38.010Z,20.64
2017-02-09T04:56:06.204Z,20.6
2017-02-09T04:57:17.463Z,20.58
2017-02-09T04:57:45.645Z,20.61
2017-02-09T04:58:13.725Z,20.61
2017-02-09T04:58:41.902Z,20.58
2017-02-09T04:59:10.101Z,20.63
2017-02-09T04:59:38.197Z,20.63
2017-02-09T05:00:06.413Z,20.55
2017-02-09T05:00:34.695Z,20.6
2017-02-09T05:01:03.001Z,20.6
2017-02-09T05:01:31.362Z,20.55
2017-02-09T05:01:59.644Z,20.6
2017-02-09T05:03:10.818Z,20.61
2017-02-09T05:03:39.023Z,20.58
2017-02-09T05:04:07.230Z,20.58
2017-02-09T05:04:35.403Z,20.53
2017-02-09T05:05:03.638Z,20.52
2017-02-09T05:05:31.821Z,20.55
2017-02-09T05:06:00.139Z,20.61
2017-02-09T05:06:28.376Z,20.58
2017-02-09T05:06:56.671Z,20.58
2017-02-09T05:07:24.929Z,20.58
2017-02-09T05:07:53.261Z,20.55
2017-02-09T05:09:04.603Z,20.61
2017-02-09T05:09:32.890Z,20.5
2017-02-09T05:10:01.103Z,20.6
2017-02-09T05:10:29.269Z,20.6
2017-02-09T05:10:57.592Z,20.6
2017-02-09T05:11:25.773Z,20.61
2017-02-09T05:11:54.000Z,20.61
2017-02-09T05:12:22.237Z,20.64
2017-02-09T05:12:50.531Z,20.61
2017-02-09T05:13:18.703Z,20.61
2017-02-09T05:13:46.944Z,20.58
2017-02-09T05:14:58.382Z,20.65
2017-02-09T05:15:26.674Z,20.7
2017-02-09T05:15:54.883Z,20.61
2017-02-09T05:16:23.146Z,20.61
2017-02-09T05:16:51.468Z,20.7
2017-02-09T05:17:19.649Z,20.67
2017-02-09T05:17:47.967Z,20.6
2017-02-09T05:18:16.203Z,20.6
2017-02-09T05:18:44.497Z,20.58
2017-02-09T05:19:12.669Z,20.63
2017-02-09T05:19:40.818Z,20.61
2017-02-09T05:20:52.161Z,20.65
2017-02-09T05:21:20.454Z,20.61
2017-02-09T05:21:48.663Z,20.58
2017-02-09T05:22:16.922Z,20.61
2017-02-09T05:22:45.145Z,20.65
2017-02-09T05:23:13.420Z,20.64
2017-02-09T05:23:41.737Z,20.7
2017-02-09T05:24:09.978Z,20.68
2017-02-09T05:24:38.270Z,20.7
2017-02-09T05:25:06.631Z,20.68
2017-02-09T05:25:34.874Z,20.68
2017-02-09T05:26:46.220Z,20.65
2017-02-09T05:27:14.511Z,20.71
2017-02-09T05:27:42.807Z,20.68
2017-02-09T05:28:10.891Z,20.63
2017-02-09T05:28:39.214Z,20.7
2017-02-09T05:29:07.400Z,20.65
2017-02-09T05:29:35.717Z,20.7
2017-02-09T05:30:03.866Z,20.7
2017-02-09T05:30:32.151Z,20.65
2017-02-09T05:31:00.517Z,20.7
2017-02-09T05:31:28.759Z,20.65
2017-02-09T05:32:40.008Z,20.68
2017-02-09T05:33:08.302Z,20.68
2017-02-09T05:33:36.516Z,20.68
2017-02-09T05:34:04.690Z,20.64
2017-02-09T05:34:32.923Z,20.64
2017-02-09T05:35:01.107Z,20.58
2017-02-09T05:35:29.332Z,20.58
2017-02-09T05:35:57.477Z,20.56
2017-02-09T05:36:25.676Z,20.63
2017-02-09T05:36:53.938Z,20.63
2017-02-09T05:37:22.270Z,20.56
2017-02-09T05:38:33.616Z,20.53
2017-02-09T05:39:01.909Z,20.48
2017-02-09T05:39:30.015Z,20.58
2017-02-09T05:39:58.203Z,20.58
2017-02-09T05:40:26.504Z,20.55
2017-02-09T05:40:54.783Z,20.52
2017-02-09T05:41:23.108Z,20.53
2017-02-09T05:41:51.345Z,20.5
2017-02-09T05:42:19.637Z,20.55
2017-02-09T05:42:47.996Z,20.48
2017-02-09T05:43:16.239Z,20.49
2017-02-09T05:44:27.494Z,20.56
2017-02-09T05:44:55.785Z,20.46
2017-02-09T05:45:23.995Z,20.52
2017-02-09T05:45:52.162Z,20.49
2017-02-09T05:46:20.485Z,20.49
2017-02-09T05:46:48.761Z,20.49
2017-02-09T05:47:17.078Z,20.53
2017-02-09T05:47:45.354Z,20.49
2017-02-09T05:48:13.610Z,20.49
2017-02-09T05:48:41.973Z,20.46
2017-02-09T05:49:10.308Z,20.48
2017-02-09T05:50:21.558Z,20.49
2017-02-09T05:50:49.854Z,20.48
2017-02-09T05:51:18.153Z,20.48
2017-02-09T05:51:46.135Z,20.52
2017-02-09T05:52:14.449Z,20.52
2017-02-09T05:52:42.638Z,20.53
2017-02-09T05:53:10.960Z,20.5
2017-02-09T05:53:39.196Z,20.53
2017-02-09T05:54:07.396Z,20.53
2017-02-09T05:54:35.751Z,20.52
2017-02-09T05:55:03.898Z,20.49
2017-02-09T05:56:15.338Z,20.46
2017-02-09T05:56:43.625Z,20.53
2017-02-09T05:57:11.925Z,20.49
2017-02-09T05:57:40.095Z,20.46
2017-02-09T05:58:08.420Z,20.52
2017-02-09T05:58:36.700Z,20.52
2017-02-09T05:59:04.835Z,20.49
2017-02-09T05:59:33.074Z,20.5
2017-02-09T06:00:01.370Z,20.52
2017-02-09T06:00:29.730Z,20.52
2017-02-09T06:00:58.060Z,20.5
2017-02-09T06:02:09.501Z,20.52
2017-02-09T06:02:37.797Z,20.49
2017-02-09T06:03:05.918Z,20.5
2017-02-09T06:03:34.888Z,20.44
2017-02-09T06:04:03.118Z,20.5
2017-02-09T06:04:31.308Z,20.44
2017-02-09T06:04:59.442Z,20.32
2017-02-09T06:05:27.770Z,20.36
2017-02-09T06:05:56.062Z,20.39
2017-02-09T06:06:24.418Z,20.42
2017-02-09T06:06:52.651Z,20.42
2017-02-09T06:08:03.900Z,20.46
2017-02-09T06:08:32.073Z,20.41
2017-02-09T06:09:00.343Z,20.37
2017-02-09T06:09:28.515Z,20.39
2017-02-09T06:09:56.719Z,20.33
2017-02-09T06:10:25.001Z,20.37
2017-02-09T06:10:53.314Z,20.42
2017-02-09T06:11:21.606Z,20.37
2017-02-09T06:11:49.818Z,20.34
2017-02-09T06:12:18.081Z,20.34
2017-02-09T06:12:46.180Z,20.48
2017-02-09T06:13:57.443Z,20.42
2017-02-09T06:14:25.718Z,20.44
2017-02-09T06:14:53.989Z,20.33
2017-02-09T06:15:22.168Z,20.41
2017-02-09T06:15:50.459Z,20.34
2017-02-09T06:16:18.657Z,20.41
2017-02-09T06:16:46.787Z,20.46
2017-02-09T06:17:15.085Z,20.33
2017-02-09T06:17:43.291Z,20.48
2017-02-09T06:18:11.553Z,20.34
2017-02-09T06:18:39.835Z,20.42
2017-02-09T06:19:51.092Z,20.48
2017-02-09T06:20:19.271Z,20.27
2017-02-09T06:20:47.353Z,20.42
2017-02-09T06:21:15.629Z,20.42
2017-02-09T06:21:43.737Z,20.41
2017-02-09T06:22:12.022Z,20.29
2017-02-09T06:22:40.343Z,20.34
2017-02-09T06:23:08.640Z,20.3
2017-02-09T06:23:36.941Z,20.29
2017-02-09T06:24:05.299Z,20.29
2017-02-09T06:24:33.580Z,20.27
2017-02-09T06:25:44.935Z,20.29
2017-02-09T06:26:13.209Z,20.3
2017-02-09T06:26:41.383Z,20.3
2017-02-09T06:27:09.562Z,20.33
2017-02-09T06:27:37.861Z,20.33
2017-02-09T06:28:05.960Z,20.32
2017-02-09T06:28:34.267Z,20.33
2017-02-09T06:29:02.569Z,20.3
2017-02-09T06:29:30.867Z,20.32
2017-02-09T06:29:59.243Z,20.29
2017-02-09T06:30:27.321Z,20.29
2017-02-09T06:31:38.489Z,20.26
2017-02-09T06:32:06.765Z,20.27
2017-02-09T06:32:34.940Z,20.3
2017-02-09T06:33:03.116Z,20.29
2017-02-09T06:33:31.317Z,20.22
2017-02-09T06:33:59.515Z,20.3
2017-02-09T06:34:27.830Z,20.33
2017-02-09T06:34:56.128Z,20.18
2017-02-09T06:35:24.435Z,20.26
2017-02-09T06:35:52.697Z,20.3
2017-02-09T06:36:20.984Z,20.32
2017-02-09T06:37:32.238Z,20.23
2017-02-09T06:38:00.411Z,20.33
2017-02-09T06:38:28.618Z,20.33
2017-02-09T06:38:56.896Z,20.23
2017-02-09T06:39:25.176Z,20.26
2017-02-09T06:39:53.473Z,20.23
2017-02-09T06:40:21.593Z,20.25
2017-02-09T06:40:49.871Z,20.18
2017-02-09T06:41:18.075Z,20.18
2017-02-09T06:41:46.410Z,20.19
2017-02-09T06:42:14.620Z,20.19
2017-02-09T06:43:25.885Z,20.23
2017-02-09T06:43:54.152Z,20.22
2017-02-09T06:44:22.263Z,20.19
2017-02-09T06:44:50.356Z,20.23
2017-02-09T06:45:18.635Z,20.19
2017-02-09T06:45:46.937Z,20.18
2017-02-09T06:46:15.241Z,20.25
2017-02-09T06:46:43.429Z,20.17
2017-02-09T06:47:11.635Z,20.19
2017-02-09T06:47:39.978Z,20.17
2017-02-09T06:48:07.997Z,20.22
2017-02-09T06:49:19.158Z,20.19
2017-02-09T06:49:47.248Z,20.14
2017-02-09T06:50:15.265Z,20.22
2017-02-09T06:50:43.539Z,20.17
2017-02-09T06:51:11.814Z,20.17
2017-02-09T06:51:40.117Z,20.15
2017-02-09T06:52:08.324Z,20.17
2017-02-09T06:52:36.608Z,20.14
2017-02-09T06:53:04.914Z,20.19
2017-02-09T06:53:33.260Z,20.18
2017-02-09T06:54:01.460Z,20.14
2017-02-09T06:55:12.811Z,20.14
2017-02-09T06:55:40.983Z,20.15
2017-02-09T06:56:09.007Z,20.11