createdAt,value
2019-02-22T00:01:29.649Z,10.53
2019-02-22T00:03:56.328Z,9.93
2019-02-22T00:06:22.470Z,9.27
2019-02-22T00:08:48.655Z,9.07
2019-02-22T00:11:14.817Z,8.77
2019-02-22T00:13:40.999Z,8.60
2019-02-22T00:16:07.241Z,9.40
2019-02-22T00:18:33.427Z,9.47
2019-02-22T00:20:59.578Z,8.43
2019-02-22T00:23:25.771Z,8.80
2019-02-22T00:25:51.915Z,9.13
2019-02-22T00:28:18.117Z,8.63
2019-02-22T00:30:44.270Z,8.57
2019-02-22T00:33:10.520Z,9.10
2019-02-22T00:35:36.682Z,8.10
2019-02-22T00:38:03.236Z,7.53
2019-02-22T00:40:29.418Z,7.10
2019-02-22T00:42:55.647Z,7.37
2019-02-22T00:45:21.803Z,6.70
2019-02-22T00:47:48.063Z,7.63
2019-02-22T00:50:14.238Z,7.27
2019-02-22T00:52:40.413Z,7.27
2019-02-22T00:55:06.933Z,6.40
2019-02-22T00:57:33.172Z,6.43
2019-02-22T00:59:59.333Z,6.87
2019-02-22T01:02:25.536Z,6.90
2019-02-22T01:04:51.691Z,6.70
2019-02-22T01:07:17.890Z,7.07
2019-02-22T01:09:44.037Z,7.67
2019-02-22T01:12:10.225Z,6.57
2019-02-22T01:14:36.399Z,7.23
2019-02-22T01:17:02.546Z,6.40
2019-02-22T01:19:28.735Z,7.43
2019-02-22T01:21:54.911Z,6.57
2019-02-22T01:24:21.296Z,6.80
2019-02-22T01:26:47.463Z,6.33
2019-02-22T01:29:13.662Z,6.77
2019-02-22T01:31:39.835Z,7.30
2019-02-22T01:34:06.015Z,6.33
2019-02-22T01:36:32.161Z,6.53
2019-02-22T01:38:58.359Z,6.57
2019-02-22T01:41:24.540Z,6.93
2019-02-22T01:43:51.102Z,6.50
2019-02-22T01:46:17.549Z,5.90
2019-02-22T01:48:43.728Z,6.70
2019-02-22T01:51:10.237Z,6.03
2019-02-22T01:53:36.775Z,6.10
2019-02-22T01:56:02.945Z,6.20
2019-02-22T01:58:29.133Z,5.50
2019-02-22T02:00:55.279Z,5.57
2019-02-22T02:03:21.474Z,5.60
2019-02-22T02:05:47.602Z,5.73
2019-02-22T02:08:13.799Z,6.03
2019-02-22T02:10:40.003Z,5.80
2019-02-22T02:13:06.185Z,6.57
2019-02-22T02:15:32.425Z,6.07
2019-02-22T02:17:58.664Z,6.03
2019-02-22T02:20:24.845Z,6.80
2019-02-22T02:22:51.042Z,6.83
2019-02-22T02:25:17.235Z,6.13
2019-02-22T02:27:43.391Z,6.23
2019-02-22T02:30:09.576Z,7.03
2019-02-22T02:32:35.766Z,6.37
2019-02-22T02:35:02.045Z,6.43
2019-02-22T02:37:28.210Z,6.63
2019-02-22T02:39:54.437Z,6.10
2019-02-22T02:42:20.713Z,6.63
2019-02-22T02:44:46.889Z,6.57
2019-02-22T02:47:13.031Z,5.83
2019-02-22T02:49:39.493Z,6.27
2019-02-22T02:52:05.718Z,6.07
2019-02-22T02:54:31.976Z,6.43
2019-02-22T02:56:58.123Z,6.10
2019-02-22T02:59:24.296Z,6.23
2019-02-22T03:01:50.466Z,6.37
2019-02-22T03:04:16.650Z,6.23
2019-02-22T03:06:44.712Z,6.03
2019-02-22T03:09:10.883Z,6.30
2019-02-22T03:11:37.087Z,6.57
2019-02-22T03:14:03.269Z,6.60
2019-02-22T03:16:29.405Z,7.33
2019-02-22T03:18:55.565Z,7.23
2019-02-22T03:21:21.714Z,7.17
2019-02-22T03:23:47.914Z,8.10
2019-02-22T03:26:14.049Z,7.50
2019-02-22T03:28:40.550Z,7.73
2019-02-22T03:31:06.696Z,7.93
2019-02-22T03:33:32.875Z,7.30
2019-02-22T03:35:59.030Z,7.90
2019-02-22T03:38:25.186Z,6.97
2019-02-22T03:40:51.418Z,7.07
2019-02-22T03:43:17.564Z,6.43
2019-02-22T03:45:43.738Z,6.77
2019-02-22T03:48:09.887Z,6.83
2019-02-22T03:50:36.081Z,7.60
2019-02-22T03:53:16.391Z,6.90
2019-02-22T03:55:42.680Z,6.17
2019-02-22T03:58:08.839Z,6.30
2019-02-22T04:00:35.027Z,5.30
2019-02-22T04:03:01.186Z,4.57
2019-02-22T04:05:27.391Z,4.77
2019-02-22T04:07:53.538Z,4.40
2019-02-22T04:10:19.734Z,4.77
2019-02-22T04:12:45.895Z,4.53
2019-02-22T04:15:12.087Z,4.33
2019-02-22T04:17:38.249Z,3.57
2019-02-22T04:20:06.470Z,4.00
2019-02-22T04:22:32.955Z,4.13
2019-02-22T04:24:59.493Z,3.47
2019-02-22T04:27:25.633Z,3.90
2019-02-22T04:29:52.160Z,3.90
2019-02-22T04:32:18.315Z,3.23
2019-02-22T04:34:44.671Z,3.33
2019-02-22T04:37:10.805Z,3.60
2019-02-22T04:39:37.083Z,3.90
2019-02-22T04:42:03.226Z,3.50
2019-02-22T04:44:29.401Z,3.50
2019-02-22T04:46:55.550Z,3.77
2019-02-22T04:49:21.738Z,3.60
2019-02-22T04:51:47.899Z,3.40
2019-02-22T04:54:14.073Z,3.30
2019-02-22T04:56:40.222Z,3.30
2019-02-22T04:59:06.362Z,3.23
2019-02-22T05:01:32.570Z,3.40
2019-02-22T05:03:58.741Z,3.67
2019-02-22T05:06:25.214Z,3.40
2019-02-22T05:08:51.376Z,2.97
2019-02-22T05:11:17.560Z,3.07
2019-02-22T05:13:43.718Z,3.43
2019-02-22T05:16:09.894Z,2.93
2019-02-22T05:18:36.038Z,3.10
2019-02-22T05:21:02.222Z,2.83
2019-02-22T05:23:28.643Z,3.23
2019-02-22T05:25:54.902Z,3.17
2019-02-22T05:28:21.048Z,3.13
2019-02-22T05:30:47.227Z,3.43
2019-02-22T05:33:13.438Z,2.63
2019-02-22T05:35:40.015Z,3.13
2019-02-22T05:38:06.168Z,3.30
2019-02-22T05:40:32.366Z,3.40
2019-02-22T05:42:58.517Z,3.37
2019-02-22T05:45:24.696Z,3.57
2019-02-22T05:47:50.980Z,3.23
2019-02-22T05:50:17.290Z,2.83
2019-02-22T05:52:43.437Z,3.03
2019-02-22T05:55:09.613Z,2.77
2019-02-22T05:57:35.768Z,2.80
2019-02-22T06:00:03.589Z,2.83
2019-02-22T06:02:29.766Z,2.37
2019-02-22T06:04:55.910Z,2.43
2019-02-22T06:07:22.100Z,2.37
2019-02-22T06:09:48.318Z,3.07
2019-02-22T06:12:14.574Z,2.60
2019-02-22T06:14:40.734Z,2.70
2019-02-22T06:17:14.549Z,2.27
2019-02-22T06:19:34.999Z,2.07
2019-02-22T06:22:01.209Z,2.83
2019-02-22T06:24:27.385Z,1.90
2019-02-22T06:26:53.566Z,1.97
2019-02-22T06:29:20.565Z,1.90
2019-02-22T06:31:46.826Z,2.00
2019-02-22T06:34:13.004Z,1.90
2019-02-22T06:36:39.191Z,2.17
2019-02-22T06:39:05.322Z,1.93
2019-02-22T06:41:31.812Z,2.23
2019-02-22T06:43:57.987Z,2.30
2019-02-22T06:46:24.207Z,2.07
2019-02-22T06:48:50.360Z,1.97
2019-02-22T06:51:16.748Z,1.73
2019-02-22T06:53:42.898Z,1.97
2019-02-22T06:56:09.103Z,2.10
2019-02-22T06:58:35.369Z,1.87
2019-02-22T07:01:01.555Z,2.00
2019-02-22T07:03:27.718Z,1.53
2019-02-22T07:05:53.927Z,1.80
2019-02-22T07:08:20.414Z,1.77
2019-02-22T07:11:00.536Z,1.70
2019-02-22T07:13:26.681Z,1.77
2019-02-22T07:15:53.344Z,1.97
2019-02-22T07:18:19.509Z,1.80
2019-02-22T07:20:45.656Z,1.77
2019-02-22T07:23:11.862Z,2.17
2019-02-22T07:25:38.041Z,2.37
2019-02-22T07:28:05.507Z,2.40
2019-02-22T07:30:31.808Z,2.40
2019-02-22T07:32:58.142Z,2.30
2019-02-22T07:35:24.472Z,2.50
2019-02-22T07:37:50.652Z,2.50
2019-02-22T07:40:16.820Z,2.47
2019-02-22T07:42:43.001Z,2.33
2019-02-22T07:45:09.771Z,2.70
2019-02-22T07:47:35.999Z,2.77
2019-02-22T07:50:05.855Z,3.10
2019-02-22T07:52:32.322Z,3.03
2019-02-22T07:54:58.485Z,2.80
2019-02-22T07:57:24.721Z,2.93
2019-02-22T07:59:50.876Z,2.77
2019-02-22T08:02:17.067Z,2.93
2019-02-22T08:04:43.206Z,2.60
2019-02-22T08:07:09.674Z,2.67
2019-02-22T08:09:36.154Z,2.20
2019-02-22T08:12:02.339Z,1.80
2019-02-22T08:14:28.499Z,1.97
2019-02-22T08:16:54.692Z,1.87
2019-02-22T08:19:21.153Z,1.80
2019-02-22T08:21:47.364Z,1.90
2019-02-22T08:24:13.521Z,1.90
2019-02-22T08:26:39.975Z,1.43
2019-02-22T08:29:06.187Z,1.10
2019-02-22T08:31:33.069Z,1.47
2019-02-22T08:33:59.266Z,0.90
2019-02-22T08:36:25.419Z,4.80
2019-02-22T08:38:51.597Z,6.23
2019-02-22T08:41:17.765Z,3.47
2019-02-22T08:43:44.344Z,2.00
2019-02-22T08:46:10.512Z,1.23
2019-02-22T08:48:37.144Z,1.10
2019-02-22T08:51:03.559Z,1.20
2019-02-22T08:53:29.737Z,1.30
2019-02-22T08:55:55.881Z,1.20
2019-02-22T08:58:22.087Z,1.40
2019-02-22T09:00:48.366Z,1.60
2019-02-22T09:03:14.564Z,1.43
2019-02-22T09:05:40.734Z,1.73
2019-02-22T09:08:06.928Z,1.80
2019-02-22T09:10:33.307Z,1.63
2019-02-22T09:12:59.580Z,1.67
2019-02-22T09:15:25.716Z,1.87
2019-02-22T09:17:51.931Z,2.03
2019-02-22T09:20:18.368Z,1.90
2019-02-22T09:22:44.533Z,1.60
2019-02-22T09:25:11.051Z,2.23
2019-02-22T09:27:37.236Z,2.30
2019-02-22T09:30:08.559Z,2.37
2019-02-22T09:32:34.712Z,2.13
2019-02-22T09:35:01.200Z,2.17
2019-02-22T09:37:27.347Z,2.50
2019-02-22T09:39:53.862Z,2.53
2019-02-22T09:42:20.055Z,2.43
2019-02-22T09:44:46.234Z,2.63
2019-02-22T09:47:12.422Z,2.77
2019-02-22T09:49:38.583Z,2.80
2019-02-22T09:52:24.638Z,2.50
2019-02-22T09:54:50.821Z,2.90
2019-02-22T09:57:17.256Z,2.70
2019-02-22T09:59:43.463Z,2.80
2019-02-22T10:02:09.632Z,3.10
2019-02-22T10:04:35.809Z,2.60
2019-02-22T10:07:02.305Z,3.73
2019-02-22T10:09:28.483Z,3.17
2019-02-22T10:11:54.643Z,3.60
2019-02-22T10:14:21.078Z,3.40
2019-02-22T10:16:49.277Z,3.90
2019-02-22T10:19:15.458Z,3.97
2019-02-22T10:21:41.597Z,3.40
2019-02-22T10:24:07.805Z,3.30
2019-02-22T10:26:33.954Z,3.97
2019-02-22T10:29:00.133Z,3.13
2019-02-22T10:31:26.274Z,3.40
2019-02-22T10:33:52.456Z,4.00
2019-02-22T10:36:18.597Z,3.90
2019-02-22T10:38:44.786Z,3.77
2019-02-22T10:41:11.241Z,4.20
2019-02-22T10:43:37.560Z,4.63
2019-02-22T10:46:03.772Z,3.90
2019-02-22T10:48:30.049Z,4.50
2019-02-22T10:50:56.191Z,4.60
2019-02-22T10:53:22.391Z,4.90
2019-02-22T10:55:48.545Z,4.57
2019-02-22T10:58:14.702Z,4.50
2019-02-22T11:00:40.880Z,4.20
2019-02-22T11:03:07.052Z,4.73
2019-02-22T11:05:33.228Z,4.70
2019-02-22T11:07:59.380Z,5.00
2019-02-22T11:10:25.563Z,5.20
2019-02-22T11:12:51.732Z,4.90
2019-02-22T11:15:17.936Z,5.70
2019-02-22T11:17:44.102Z,5.33
2019-02-22T11:20:10.703Z,5.50
2019-02-22T11:22:36.838Z,5.27
2019-02-22T11:25:11.622Z,5.80
2019-02-22T11:27:37.801Z,5.83
2019-02-22T11:30:08.849Z,6.00
2019-02-22T11:32:34.987Z,6.67
2019-02-22T11:35:01.186Z,6.20
2019-02-22T11:37:27.605Z,7.60
2019-02-22T11:39:53.791Z,6.50
2019-02-22T11:42:19.960Z,6.57
2019-02-22T11:44:46.152Z,6.60
2019-02-22T11:47:12.664Z,6.73
2019-02-22T11:49:39.186Z,6.77
2019-02-22T11:52:05.370Z,7.50
2019-02-22T11:54:31.583Z,7.10
2019-02-22T11:56:57.749Z,7.10
2019-02-22T11:59:24.514Z,8.23
2019-02-22T12:01:51.231Z,7.77
2019-02-22T12:04:17.419Z,7.90
2019-02-22T12:06:43.616Z,7.70
2019-02-22T12:09:09.816Z,9.07
2019-02-22T12:11:35.932Z,8.00
2019-02-22T12:14:02.075Z,8.30
2019-02-22T12:16:28.255Z,7.00
2019-02-22T12:18:54.421Z,8.13
2019-02-22T12:21:23.043Z,7.83
2019-02-22T12:23:49.034Z,8.40
2019-02-22T12:26:15.214Z,7.30
2019-02-22T12:28:41.397Z,7.23
2019-02-22T12:31:07.680Z,7.27
2019-02-22T12:33:33.982Z,7.93
2019-02-22T12:36:00.166Z,7.77
2019-02-22T12:38:28.185Z,7.10
2019-02-22T12:40:54.532Z,7.03
2019-02-22T12:43:20.725Z,7.17
2019-02-22T12:45:47.146Z,7.67
2019-02-22T12:48:13.265Z,6.43
2019-02-22T12:50:39.765Z,7.67
2019-02-22T12:53:05.913Z,6.20
2019-02-22T12:55:32.118Z,6.83
2019-02-22T12:57:58.272Z,7.53
2019-02-22T13:00:24.606Z,7.87
2019-02-22T13:03:01.286Z,6.57
2019-02-22T13:05:26.911Z,7.20
2019-02-22T13:07:53.253Z,7.10
2019-02-22T13:10:19.539Z,7.73
2019-02-22T13:12:45.682Z,7.67
2019-02-22T13:15:14.565Z,6.83
2019-02-22T13:17:40.800Z,6.47
2019-02-22T13:20:08.108Z,6.53
2019-02-22T13:22:34.815Z,6.97
2019-02-22T13:25:01.041Z,6.20
2019-02-22T13:27:27.192Z,6.07
2019-02-22T13:29:53.389Z,5.57
2019-02-22T13:32:19.537Z,5.73
2019-02-22T13:34:46.025Z,6.20
2019-02-22T13:37:12.270Z,5.80
2019-02-22T13:39:38.466Z,5.37
2019-02-22T13:42:04.601Z,4.93
2019-02-22T13:44:30.828Z,4.70
2019-02-22T13:46:57.061Z,4.37
2019-02-22T13:49:23.243Z,4.33
2019-02-22T13:51:49.400Z,3.97
2019-02-22T13:54:15.592Z,3.70
2019-02-22T13:56:41.749Z,3.20
2019-02-22T13:59:07.931Z,3.43
2019-02-22T14:01:34.089Z,3.50
2019-02-22T14:04:00.294Z,3.27
2019-02-22T14:06:26.476Z,3.17
2019-02-22T14:08:52.676Z,3.77
2019-02-22T14:11:18.813Z,3.50
2019-02-22T14:13:44.982Z,3.50
2019-02-22T14:16:11.216Z,3.17
2019-02-22T14:18:37.363Z,3.20
2019-02-22T14:21:03.555Z,3.00
2019-02-22T14:23:29.721Z,2.90
2019-02-22T14:25:55.911Z,2.43
2019-02-22T14:28:22.054Z,2.97
2019-02-22T14:30:48.249Z,3.60
2019-02-22T14:33:14.396Z,3.30
2019-02-22T14:35:40.977Z,2.93
2019-02-22T14:38:07.552Z,3.00
2019-02-22T14:40:33.701Z,2.87
2019-02-22T14:42:59.845Z,2.67
2019-02-22T14:45:26.371Z,3.00
2019-02-22T14:47:52.526Z,3.00
2019-02-22T14:50:19.157Z,3.10
2019-02-22T14:52:45.282Z,3.50
2019-02-22T14:55:11.779Z,3.80
2019-02-22T14:57:37.974Z,3.57
2019-02-22T15:00:18.219Z,3.90
2019-02-22T15:02:44.476Z,3.63
2019-02-22T15:05:12.482Z,3.87
2019-02-22T15:07:38.647Z,3.90
2019-02-22T15:10:07.629Z,3.80
2019-02-22T15:12:33.837Z,3.87
2019-02-22T15:15:00.002Z,3.30
2019-02-22T15:17:28.054Z,4.13
2019-02-22T15:19:54.505Z,3.70
2019-02-22T15:22:20.642Z,3.83
2019-02-22T15:24:46.954Z,3.83
2019-02-22T15:27:13.111Z,4.70
2019-02-22T15:29:39.300Z,4.30
2019-02-22T15:32:05.468Z,4.77
2019-02-22T15:34:31.652Z,4.73
2019-02-22T15:36:57.799Z,4.37
2019-02-22T15:39:24.084Z,4.40
2019-02-22T15:41:50.383Z,3.90
2019-02-22T15:44:16.539Z,3.90
2019-02-22T15:46:42.777Z,4.20
2019-02-22T15:49:08.877Z,4.00
2019-02-22T15:51:35.073Z,3.80
2019-02-22T15:54:01.278Z,3.50
2019-02-22T15:56:27.441Z,4.20
2019-02-22T15:58:53.603Z,3.40
2019-02-22T16:01:19.826Z,3.60
2019-02-22T16:03:47.875Z,3.00
2019-02-22T16:06:14.166Z,3.30
2019-02-22T16:08:40.598Z,3.40
2019-02-22T16:11:08.189Z,3.50
2019-02-22T16:13:34.428Z,3.20
2019-02-22T16:16:03.458Z,3.60
2019-02-22T16:18:29.605Z,3.63
2019-02-22T16:20:55.800Z,3.77
2019-02-22T16:23:21.950Z,4.90
2019-02-22T16:25:48.139Z,4.33
2019-02-22T16:28:15.807Z,4.30
2019-02-22T16:30:42.235Z,4.03
2019-02-22T16:33:08.398Z,4.50
2019-02-22T16:35:34.936Z,3.80
2019-02-22T16:38:01.179Z,6.30
2019-02-22T16:40:27.362Z,4.27
2019-02-22T16:42:53.512Z,3.40
2019-02-22T16:45:19.691Z,3.83
2019-02-22T16:47:45.863Z,3.87
2019-02-22T16:50:12.748Z,4.17
2019-02-22T16:52:38.910Z,4.07
2019-02-22T16:55:11.760Z,4.10
2019-02-22T16:57:37.913Z,4.10
2019-02-22T17:00:07.877Z,4.00
2019-02-22T17:02:34.063Z,4.00
2019-02-22T17:05:00.314Z,4.33
2019-02-22T17:07:26.643Z,3.93
2019-02-22T17:09:52.882Z,3.87
2019-02-22T17:12:19.094Z,3.90
2019-02-22T17:14:45.338Z,4.23
2019-02-22T17:17:11.535Z,4.27
2019-02-22T17:19:37.682Z,4.40
2019-02-22T17:22:03.859Z,4.33
2019-02-22T17:24:30.004Z,4.60
2019-02-22T17:26:56.233Z,4.70
2019-02-22T17:29:22.725Z,4.17
2019-02-22T17:31:48.933Z,4.60
2019-02-22T17:34:15.088Z,4.43
2019-02-22T17:36:41.311Z,4.50
2019-02-22T17:39:07.480Z,4.80
2019-02-22T17:41:33.687Z,5.00
2019-02-22T17:43:59.862Z,4.57
2019-02-22T17:46:26.308Z,5.00
2019-02-22T17:48:55.771Z,5.83
2019-02-22T17:51:21.960Z,5.27
2019-02-22T17:53:48.134Z,5.73
2019-02-22T17:56:14.329Z,5.23
2019-02-22T17:58:40.825Z,5.17
2019-02-22T18:01:07.640Z,5.47
2019-02-22T18:03:33.777Z,5.43
2019-02-22T18:05:59.983Z,5.23
2019-02-22T18:08:26.154Z,5.67
2019-02-22T18:10:52.345Z,5.53
2019-02-22T18:13:18.509Z,6.47
2019-02-22T18:15:44.990Z,5.57
2019-02-22T18:18:11.562Z,5.50
2019-02-22T18:20:37.723Z,5.93
2019-02-22T18:23:03.913Z,5.27
2019-02-22T18:25:30.472Z,6.20
2019-02-22T18:27:56.650Z,6.00
2019-02-22T18:30:23.412Z,6.00
2019-02-22T18:32:49.651Z,7.67
2019-02-22T18:35:15.905Z,12.13
2019-02-22T18:37:42.105Z,12.20
2019-02-22T18:40:14.867Z,9.40
2019-02-22T18:42:41.594Z,7.37
2019-02-22T18:45:08.920Z,7.13
2019-02-22T18:47:35.106Z,6.77
2019-02-22T18:50:01.587Z,7.63
2019-02-22T18:52:27.763Z,7.43
2019-02-22T18:54:53.936Z,7.57
2019-02-22T18:57:20.116Z,7.63
2019-02-22T18:59:46.281Z,7.00
2019-02-22T19:02:12.491Z,7.10
2019-02-22T19:04:38.992Z,7.87
2019-02-22T19:07:05.183Z,8.40
2019-02-22T19:09:31.331Z,10.37
2019-02-22T19:11:57.503Z,12.93
2019-02-22T19:14:23.646Z,12.20
2019-02-22T19:16:49.844Z,11.03
2019-02-22T19:19:15.983Z,7.33
2019-02-22T19:21:42.173Z,6.87
2019-02-22T19:24:08.340Z,5.17
2019-02-22T19:26:34.721Z,6.10
2019-02-22T19:29:00.898Z,5.40
2019-02-22T19:31:27.085Z,4.90
2019-02-22T19:33:53.271Z,5.43
2019-02-22T19:36:19.443Z,4.73
2019-02-22T19:38:45.656Z,5.00
2019-02-22T19:41:11.874Z,4.63
2019-02-22T19:43:38.030Z,4.57
2019-02-22T19:46:04.207Z,4.57
2019-02-22T19:48:30.431Z,4.17
2019-02-22T19:50:56.596Z,3.97
2019-02-22T19:53:23.057Z,4.83
2019-02-22T19:55:49.255Z,4.53
2019-02-22T19:58:15.438Z,4.33
2019-02-22T20:00:41.609Z,4.43
2019-02-22T20:03:07.913Z,4.57
2019-02-22T20:05:35.003Z,4.43
2019-02-22T20:08:01.226Z,4.37
2019-02-22T20:10:27.401Z,4.17
2019-02-22T20:12:53.603Z,4.03
2019-02-22T20:15:19.764Z,4.60
2019-02-22T20:17:53.770Z,3.90
2019-02-22T20:20:15.634Z,3.77
2019-02-22T20:22:41.839Z,4.30
2019-02-22T20:25:08.779Z,3.43
2019-02-22T20:27:34.962Z,3.60
2019-02-22T20:30:01.137Z,4.03
2019-02-22T20:32:27.328Z,4.30
2019-02-22T20:34:53.478Z,3.97
2019-02-22T20:37:19.886Z,4.33
2019-02-22T20:39:46.425Z,5.00
2019-02-22T20:42:12.880Z,5.07
2019-02-22T20:44:39.033Z,5.73
2019-02-22T20:47:05.302Z,6.17
2019-02-22T20:49:31.492Z,6.50
2019-02-22T20:51:57.686Z,8.77
2019-02-22T20:54:23.817Z,7.90
2019-02-22T20:56:50.284Z,7.20
2019-02-22T20:59:16.495Z,6.60
2019-02-22T21:01:42.668Z,5.83
2019-02-22T21:04:08.905Z,5.30
2019-02-22T21:06:35.060Z,5.50
2019-02-22T21:09:01.270Z,4.50
2019-02-22T21:11:27.453Z,4.67
2019-02-22T21:13:53.649Z,4.53
2019-02-22T21:16:19.901Z,4.43
2019-02-22T21:18:46.394Z,6.13
2019-02-22T21:21:14.253Z,7.13
2019-02-22T21:23:40.507Z,5.87
2019-02-22T21:26:06.671Z,4.87
2019-02-22T21:28:32.894Z,5.10
2019-02-22T21:30:59.047Z,5.27
2019-02-22T21:33:25.233Z,5.07
2019-02-22T21:35:51.386Z,4.60
2019-02-22T21:38:17.610Z,5.03
2019-02-22T21:40:43.770Z,4.47
2019-02-22T21:43:10.831Z,4.73
2019-02-22T21:45:56.879Z,4.33
2019-02-22T21:48:27.637Z,4.40
2019-02-22T21:50:51.143Z,4.77
2019-02-22T21:53:17.315Z,4.43
2019-02-22T21:55:43.457Z,4.47
2019-02-22T21:58:09.656Z,4.73
2019-02-22T22:00:35.879Z,4.63
2019-02-22T22:03:02.022Z,4.53
2019-02-22T22:05:28.310Z,3.87
2019-02-22T22:07:54.487Z,4.20
2019-02-22T22:10:20.739Z,3.30
2019-02-22T22:12:47.065Z,4.50
2019-02-22T22:15:14.420Z,4.40
2019-02-22T22:17:40.615Z,4.10
2019-02-22T22:20:08.202Z,3.50
2019-02-22T22:22:34.385Z,3.50
2019-02-22T22:25:00.991Z,3.30
2019-02-22T22:27:27.148Z,3.73
2019-02-22T22:29:53.356Z,3.03
2019-02-22T22:32:19.519Z,3.17
2019-02-22T22:34:45.706Z,3.60
2019-02-22T22:37:12.211Z,2.97
2019-02-22T22:39:38.393Z,2.90
2019-02-22T22:42:04.538Z,3.30
2019-02-22T22:44:30.747Z,2.97
2019-02-22T22:46:56.906Z,3.40
2019-02-22T22:49:23.166Z,3.37
2019-02-22T22:51:49.344Z,3.47
2019-02-22T22:54:15.520Z,3.17
2019-02-22T22:56:41.685Z,3.30
2019-02-22T22:59:07.865Z,3.80
2019-02-22T23:01:34.431Z,3.60
2019-02-22T23:04:00.938Z,3.83
2019-02-22T23:06:27.390Z,3.67
2019-02-22T23:08:53.575Z,3.57
2019-02-22T23:11:20.315Z,3.77
2019-02-22T23:13:46.503Z,3.47
2019-02-22T23:16:12.655Z,3.43
2019-02-22T23:18:39.017Z,3.37
2019-02-22T23:21:05.257Z,3.00
2019-02-22T23:23:31.791Z,3.17
2019-02-22T23:25:57.936Z,3.43
2019-02-22T23:28:24.158Z,3.80
2019-02-22T23:30:50.323Z,3.13
2019-02-22T23:33:16.479Z,3.23
2019-02-22T23:35:42.678Z,3.13
2019-02-22T23:38:08.833Z,3.60
2019-02-22T23:40:35.153Z,3.37
2019-02-22T23:43:01.305Z,3.23
2019-02-22T23:45:27.824Z,3.33
2019-02-22T23:47:54.044Z,3.17
2019-02-22T23:50:20.235Z,3.07
2019-02-22T23:52:46.412Z,3.00
2019-02-22T23:55:12.557Z,3.37
2019-02-22T23:57:38.770Z,2.97
