createdAt,value
2023-05-10T00:00:50.992Z,44.5
2023-05-10T00:11:52.065Z,44.5
2023-05-10T00:17:22.534Z,44.5
2023-05-10T00:22:52.999Z,44.5
2023-05-10T00:28:23.565Z,44.5
2023-05-10T00:33:54.072Z,44.5
2023-05-10T00:39:23.607Z,44.5
2023-05-10T00:44:54.137Z,44.5
2023-05-10T00:50:24.696Z,44.5
2023-05-10T00:55:54.091Z,44.5
2023-05-10T01:01:24.642Z,44.5
2023-05-10T01:06:55.050Z,44.5
2023-05-10T01:12:24.640Z,44.5
2023-05-10T01:17:55.049Z,44.5
2023-05-10T01:23:25.490Z,44.5
2023-05-10T01:28:56.089Z,44.5
2023-05-10T01:34:26.571Z,44.5
2023-05-10T01:39:57.028Z,44.5
2023-05-10T01:45:27.627Z,44.5
2023-05-10T01:52:04.221Z,44.5
2023-05-10T01:57:34.689Z,45
2023-05-10T02:03:05.347Z,45
2023-05-10T02:08:35.745Z,45
2023-05-10T02:14:06.381Z,45
2023-05-10T02:19:36.880Z,45
2023-05-10T02:25:07.328Z,44.5
2023-05-10T02:30:37.939Z,45
2023-05-10T02:36:08.393Z,45
2023-05-10T02:41:38.962Z,45
2023-05-10T02:47:09.568Z,45
2023-05-10T02:52:40.040Z,45
2023-05-10T02:58:10.495Z,45
2023-05-10T03:03:41.101Z,45
2023-05-10T03:09:11.563Z,45
2023-05-10T03:14:41.052Z,45
2023-05-10T03:20:11.521Z,45
2023-05-10T03:25:42.014Z,45
2023-05-10T03:31:11.551Z,45
2023-05-10T03:36:42.077Z,45
2023-05-10T03:42:12.564Z,45
2023-05-10T03:47:42.029Z,45
2023-05-10T03:53:12.511Z,45
2023-05-10T04:09:44.153Z,45
2023-05-10T04:15:14.537Z,45
2023-05-10T04:20:45.221Z,45
2023-05-10T04:26:15.698Z,45
2023-05-10T04:31:45.158Z,45
2023-05-10T04:37:15.650Z,45
2023-05-10T04:42:46.143Z,45
2023-05-10T04:49:22.847Z,45
2023-05-10T04:54:53.313Z,45
2023-05-10T05:00:23.988Z,45
2023-05-10T05:05:54.452Z,45
2023-05-10T05:11:24.947Z,45
2023-05-10T05:16:55.564Z,45
2023-05-10T05:22:26.034Z,45
2023-05-10T05:27:56.590Z,45
2023-05-10T05:33:27.065Z,45
2023-05-10T05:38:56.582Z,45
2023-05-10T05:44:27.032Z,45
2023-05-10T05:49:57.548Z,45
2023-05-10T05:55:28.119Z,44.5
2023-05-10T06:00:58.603Z,44.5
2023-05-10T06:06:29.089Z,45
2023-05-10T06:11:58.546Z,45
2023-05-10T06:17:29.048Z,45
2023-05-10T06:22:59.489Z,45
2023-05-10T06:28:28.986Z,44.5
2023-05-10T06:33:59.478Z,44.5
2023-05-10T06:39:28.964Z,44.5
2023-05-10T06:44:59.430Z,44.5
2023-05-10T06:50:29.911Z,44.5
2023-05-10T06:55:59.592Z,44.5
2023-05-10T07:01:29.884Z,44.5
2023-05-10T07:07:00.421Z,44.5
2023-05-10T07:12:29.886Z,44.5
2023-05-10T07:18:00.575Z,44.5
2023-05-10T07:23:30.936Z,44.5
2023-05-10T07:29:01.485Z,44.5
2023-05-10T07:34:31.987Z,44.5
2023-05-10T07:40:02.559Z,44.5
2023-05-10T07:45:33.093Z,44.5
2023-05-10T07:51:03.541Z,44.5
2023-05-10T07:56:33.042Z,44.5
2023-05-10T08:02:03.557Z,44.5
2023-05-10T08:07:33.979Z,44.5
2023-05-10T08:13:04.655Z,44.5
2023-05-10T08:18:35.249Z,44.5
2023-05-10T08:24:04.633Z,44.5
2023-05-10T08:29:46.230Z,44.5
2023-05-10T08:35:05.602Z,44.5
2023-05-10T08:40:35.105Z,44.5
2023-05-10T08:46:05.604Z,44.5
2023-05-10T08:51:36.079Z,44.5
2023-05-10T08:57:06.693Z,44.5
2023-05-10T09:02:37.196Z,44.5
2023-05-10T09:08:07.707Z,44.5
2023-05-10T09:13:38.199Z,44.5
2023-05-10T09:19:08.691Z,44.5
2023-05-10T09:24:39.283Z,44.5
2023-05-10T09:30:09.717Z,44.5
2023-05-10T09:35:40.328Z,44.5
2023-05-10T09:41:10.838Z,44.5
2023-05-10T09:46:41.348Z,44.5
2023-05-10T09:52:10.867Z,44.5
2023-05-10T09:57:41.300Z,44.5
2023-05-10T10:03:11.899Z,44.5
2023-05-10T10:08:41.276Z,44.5
2023-05-10T10:14:11.736Z,44.5
2023-05-10T10:19:41.254Z,44.5
2023-05-10T10:25:11.754Z,44.5
2023-05-10T10:36:12.817Z,44.5
2023-05-10T10:47:13.760Z,44.5
2023-05-10T10:52:44.519Z,44.5
2023-05-10T10:58:14.902Z,44
2023-05-10T11:03:45.511Z,44
2023-05-10T11:09:15.971Z,44
2023-05-10T11:14:46.435Z,44
2023-05-10T11:20:17.278Z,44
2023-05-10T11:25:47.553Z,44
2023-05-10T11:31:18.096Z,44
2023-05-10T11:42:19.100Z,44
2023-05-10T11:47:48.677Z,44
2023-05-10T11:53:19.146Z,44
2023-05-10T11:58:49.616Z,44
2023-05-10T12:04:19.361Z,44
2023-05-10T12:09:49.566Z,44
2023-05-10T12:15:20.057Z,44
2023-05-10T12:20:50.633Z,44
2023-05-10T12:26:21.113Z,44
2023-05-10T12:31:51.788Z,44
2023-05-10T12:37:22.187Z,44
2023-05-10T12:42:52.730Z,44
2023-05-10T12:53:53.843Z,44
2023-05-10T12:59:24.340Z,44
2023-05-10T13:04:54.954Z,44
2023-05-10T13:10:25.379Z,44
2023-05-10T13:21:26.457Z,44
2023-05-10T13:26:56.955Z,44
2023-05-10T13:32:27.580Z,44
2023-05-10T13:37:58.026Z,44
2023-05-10T13:43:28.605Z,44
2023-05-10T13:48:58.148Z,44
2023-05-10T13:54:28.607Z,44
2023-05-10T13:59:59.056Z,44
2023-05-10T14:05:29.848Z,44
2023-05-10T14:11:00.161Z,44
2023-05-10T14:16:30.627Z,44
2023-05-10T14:22:01.311Z,44
2023-05-10T14:27:31.777Z,44
2023-05-10T14:33:01.346Z,44
2023-05-10T14:38:31.731Z,44
2023-05-10T14:44:02.253Z,44
2023-05-10T14:49:31.741Z,44
2023-05-10T14:55:02.376Z,44
2023-05-10T15:00:32.802Z,44
2023-05-10T15:06:03.389Z,44
2023-05-10T15:11:33.828Z,44
2023-05-10T15:17:04.446Z,44
2023-05-10T15:22:34.919Z,44
2023-05-10T15:28:05.385Z,44
2023-05-10T15:33:35.968Z,44
2023-05-10T15:39:06.448Z,44
2023-05-10T15:44:36.930Z,44
2023-05-10T15:50:07.678Z,44
2023-05-10T15:55:38.148Z,43.5
2023-05-10T16:01:08.789Z,44
2023-05-10T16:06:39.209Z,44
2023-05-10T16:12:09.674Z,44
2023-05-10T16:17:40.337Z,45.5
2023-05-10T16:23:10.740Z,46
2023-05-10T16:28:41.355Z,47.5
2023-05-10T16:34:11.846Z,47.5
2023-05-10T16:39:42.294Z,47
2023-05-10T16:45:13.234Z,47
2023-05-10T16:50:43.509Z,46.5
2023-05-10T16:56:13.978Z,46.5
2023-05-10T17:02:49.647Z,46
2023-05-10T17:08:20.051Z,46
2023-05-10T17:13:49.908Z,46
2023-05-10T17:19:20.027Z,46
2023-05-10T17:24:50.485Z,45.5
2023-05-10T17:30:21.072Z,45.5
2023-05-10T17:35:51.534Z,45.5
2023-05-10T17:41:22.066Z,45.5
2023-05-10T17:46:51.544Z,45.5
2023-05-10T17:52:22.023Z,45.5
2023-05-10T17:57:52.022Z,45.5
2023-05-10T18:03:22.014Z,45.5
2023-05-10T18:08:52.459Z,45.5
2023-05-10T18:14:35.863Z,45
2023-05-10T18:19:52.411Z,45.5
2023-05-10T18:25:22.988Z,45.5
2023-05-10T18:30:53.536Z,45
2023-05-10T18:36:23.977Z,45
2023-05-10T18:41:54.574Z,45
2023-05-10T18:47:25.059Z,45
2023-05-10T18:52:55.515Z,45.5
2023-05-10T18:58:25.089Z,45.5
2023-05-10T19:03:55.537Z,45
2023-05-10T19:09:26.037Z,45
2023-05-10T19:14:56.606Z,45
2023-05-10T19:20:28.512Z,45
2023-05-10T19:25:58.078Z,45
2023-05-10T19:31:27.097Z,45
2023-05-10T19:36:58.194Z,45
2023-05-10T19:42:28.190Z,45
2023-05-10T19:47:58.673Z,45
2023-05-10T19:53:29.154Z,45
2023-05-10T19:58:59.766Z,45
2023-05-10T20:04:30.215Z,45
2023-05-10T20:10:00.825Z,45
2023-05-10T20:15:31.297Z,45
2023-05-10T20:21:01.791Z,45
2023-05-10T20:26:32.385Z,45
2023-05-10T20:32:02.887Z,45
2023-05-10T20:37:33.338Z,45
2023-05-10T20:43:03.912Z,45
2023-05-10T20:48:34.404Z,45
2023-05-10T20:54:03.913Z,45
2023-05-10T20:59:34.377Z,45
2023-05-10T21:05:04.872Z,45
2023-05-10T21:10:35.470Z,45
2023-05-10T21:21:36.400Z,45
2023-05-10T21:27:05.915Z,45
2023-05-10T21:32:36.377Z,45
2023-05-10T21:38:06.871Z,45
2023-05-10T21:43:36.379Z,45
2023-05-10T21:49:06.843Z,45
2023-05-10T21:54:37.308Z,45
2023-05-10T22:00:07.879Z,45
2023-05-10T22:05:38.364Z,45
2023-05-10T22:11:08.822Z,45
2023-05-10T22:16:38.323Z,45
2023-05-10T22:22:08.800Z,45
2023-05-10T22:27:39.387Z,45
2023-05-10T22:33:09.861Z,45
2023-05-10T22:38:40.338Z,45
2023-05-10T22:44:09.856Z,45
2023-05-10T22:49:40.310Z,45
2023-05-10T22:55:10.775Z,45
2023-05-10T23:00:40.241Z,45
2023-05-10T23:06:10.751Z,45
2023-05-10T23:11:41.214Z,45
2023-05-10T23:17:10.689Z,45
2023-05-10T23:22:41.174Z,45
2023-05-10T23:28:11.652Z,45
2023-05-10T23:33:42.251Z,45
2023-05-10T23:39:12.740Z,45
2023-05-10T23:44:42.239Z,45
2023-05-10T23:50:12.706Z,45
2023-05-10T23:55:43.323Z,45
