createdAt,value
2022-12-24T00:01:05.626Z,95180.44
2022-12-24T00:03:34.018Z,95169.91
2022-12-24T00:06:05.750Z,95213.25
2022-12-24T00:08:33.913Z,95207.97
2022-12-24T00:11:01.786Z,95227.00
2022-12-24T00:13:31.078Z,95222.81
2022-12-24T00:15:58.956Z,95174.19
2022-12-24T00:18:26.892Z,95157.75
2022-12-24T00:20:55.773Z,95209.38
2022-12-24T00:23:23.693Z,95225.84
2022-12-24T00:25:51.538Z,95226.09
2022-12-24T00:28:19.499Z,95203.06
2022-12-24T00:30:48.747Z,95220.63
2022-12-24T00:33:22.445Z,95160.06
2022-12-24T00:35:53.862Z,95223.13
2022-12-24T00:38:21.817Z,95222.06
2022-12-24T00:40:49.675Z,95223.50
2022-12-24T00:43:17.528Z,95207.63
2022-12-24T00:45:45.497Z,95176.66
2022-12-24T00:48:14.807Z,95227.41
2022-12-24T00:50:42.707Z,95215.09
2022-12-24T00:53:10.605Z,95214.06
2022-12-24T00:55:38.449Z,95226.81
2022-12-24T00:58:06.289Z,95224.44
2022-12-24T01:00:34.309Z,95222.84
2022-12-24T01:03:02.299Z,95226.88
2022-12-24T01:05:31.939Z,95224.78
2022-12-24T01:07:59.802Z,95196.72
2022-12-24T01:10:27.744Z,95210.00
2022-12-24T01:12:55.661Z,95184.84
2022-12-24T01:15:23.624Z,95180.31
2022-12-24T01:17:51.471Z,95216.28
2022-12-24T01:20:19.519Z,95226.28
2022-12-24T01:22:49.786Z,95223.84
2022-12-24T01:25:17.719Z,95216.41
2022-12-24T01:27:45.600Z,95159.53
2022-12-24T01:30:15.858Z,95218.41
2022-12-24T01:32:43.781Z,95211.56
2022-12-24T01:35:12.529Z,95215.78
2022-12-24T01:37:40.806Z,95204.44
2022-12-24T01:40:33.941Z,95202.28
2022-12-24T01:43:19.337Z,95223.91
2022-12-24T01:45:51.835Z,95226.53
2022-12-24T01:48:34.832Z,95161.28
2022-12-24T01:51:07.675Z,95205.38
2022-12-24T01:53:38.667Z,95212.19
2022-12-24T01:56:10.744Z,95213.03
2022-12-24T01:58:41.465Z,95199.31
2022-12-24T02:01:09.488Z,95221.59
2022-12-24T02:03:37.564Z,95204.41
2022-12-24T02:06:06.428Z,95207.19
2022-12-24T02:08:40.949Z,95144.94
2022-12-24T02:11:16.233Z,95200.69
2022-12-24T02:13:46.255Z,95190.94
2022-12-24T02:16:26.753Z,95208.69
2022-12-24T02:19:01.388Z,95206.88
2022-12-24T02:21:49.581Z,95209.06
2022-12-24T02:24:54.892Z,95212.53
2022-12-24T02:27:33.601Z,95165.38
2022-12-24T02:30:09.036Z,95208.50
2022-12-24T02:32:47.076Z,95208.78
2022-12-24T02:35:20.120Z,95212.72
2022-12-24T02:37:54.322Z,95213.53
2022-12-24T02:40:26.494Z,95215.16
2022-12-24T02:42:59.538Z,95211.94
2022-12-24T02:45:32.143Z,95190.81
2022-12-24T02:48:01.300Z,95195.53
2022-12-24T02:50:29.547Z,95201.41
2022-12-24T02:52:57.383Z,95206.78
2022-12-24T02:55:35.594Z,95173.19
2022-12-24T02:58:16.572Z,95178.25
2022-12-24T03:00:55.132Z,95195.22
2022-12-24T03:03:38.009Z,95187.81
2022-12-24T03:06:15.859Z,95180.88
2022-12-24T03:08:50.135Z,95200.78
2022-12-24T03:11:19.274Z,95210.09
2022-12-24T03:13:48.855Z,95200.34
2022-12-24T03:16:24.645Z,95163.88
2022-12-24T03:18:54.941Z,95196.50
2022-12-24T03:21:26.669Z,95145.72
2022-12-24T03:23:56.737Z,95194.41
2022-12-24T03:26:26.753Z,95134.63
2022-12-24T03:28:56.811Z,95202.34
2022-12-24T03:31:26.256Z,95200.78
2022-12-24T03:33:54.185Z,95202.38
2022-12-24T03:36:22.195Z,95210.34
2022-12-24T03:38:50.037Z,95191.53
2022-12-24T03:41:17.899Z,95207.72
2022-12-24T03:43:45.758Z,95123.78
2022-12-24T03:46:13.705Z,95134.03
2022-12-24T03:48:42.952Z,95180.34
2022-12-24T03:51:18.839Z,95138.81
2022-12-24T03:53:46.764Z,95203.94
2022-12-24T03:56:14.836Z,95154.19
2022-12-24T03:58:42.716Z,95151.56
2022-12-24T04:01:10.698Z,95197.09
2022-12-24T04:03:38.663Z,95212.72
2022-12-24T04:06:10.166Z,95193.91
2022-12-24T04:08:38.172Z,95198.16
2022-12-24T04:11:09.943Z,95215.91
2022-12-24T04:13:38.280Z,95225.97
2022-12-24T04:16:08.607Z,95227.28
2022-12-24T04:18:37.132Z,95222.50
2022-12-24T04:21:05.843Z,95210.59
2022-12-24T04:23:37.290Z,95217.22
2022-12-24T04:26:07.645Z,95227.22
2022-12-24T04:28:36.404Z,95228.25
2022-12-24T04:31:06.448Z,95213.97
2022-12-24T04:33:34.387Z,95214.50
2022-12-24T04:36:04.434Z,95242.63
2022-12-24T04:38:32.393Z,95250.59
2022-12-24T04:41:04.598Z,95246.59
2022-12-24T04:43:32.891Z,95252.22
2022-12-24T04:46:06.167Z,95256.47
2022-12-24T04:48:34.337Z,95260.97
2022-12-24T04:51:03.658Z,95250.13
2022-12-24T04:53:31.884Z,95244.31
2022-12-24T04:56:01.412Z,95257.81
2022-12-24T04:58:29.644Z,95236.34
2022-12-24T05:00:57.599Z,95243.25
2022-12-24T05:03:25.542Z,95246.94
2022-12-24T05:05:59.595Z,95232.38
2022-12-24T05:08:29.237Z,95245.34
2022-12-24T05:10:58.067Z,95227.84
2022-12-24T05:13:36.558Z,95198.38
2022-12-24T05:16:08.700Z,95238.41
2022-12-24T05:18:36.640Z,95225.16
2022-12-24T05:21:04.566Z,95172.47
2022-12-24T05:23:50.119Z,95230.47
2022-12-24T05:26:24.392Z,95224.88
2022-12-24T05:28:55.620Z,95231.47
2022-12-24T05:31:25.125Z,95211.31
2022-12-24T05:33:54.884Z,95216.31
2022-12-24T05:36:24.728Z,95237.28
2022-12-24T05:38:53.254Z,95213.94
2022-12-24T05:41:21.548Z,95216.56
2022-12-24T05:43:49.450Z,95239.38
2022-12-24T05:46:21.066Z,95228.25
2022-12-24T05:48:49.883Z,95181.91
2022-12-24T05:51:19.771Z,95206.59
2022-12-24T05:53:48.472Z,95216.16
2022-12-24T05:56:17.928Z,95172.69
2022-12-24T05:58:46.427Z,95214.59
2022-12-24T06:01:15.315Z,95228.38
2022-12-24T06:03:44.654Z,95232.34
2022-12-24T06:06:14.706Z,95214.59
2022-12-24T06:08:43.321Z,95238.41
2022-12-24T06:11:13.693Z,95239.50
2022-12-24T06:13:42.583Z,95237.09
2022-12-24T06:16:16.194Z,95190.44
2022-12-24T06:18:45.971Z,95240.84
2022-12-24T06:21:14.346Z,95235.50
2022-12-24T06:23:44.001Z,95233.94
2022-12-24T06:26:14.314Z,95242.16
2022-12-24T06:28:42.725Z,95189.13
2022-12-24T06:31:14.342Z,95247.97
2022-12-24T06:33:42.677Z,95243.97
2022-12-24T06:36:17.688Z,95247.38
2022-12-24T06:38:46.387Z,95256.63
2022-12-24T06:41:14.508Z,95271.72
2022-12-24T06:43:45.134Z,95272.47
2022-12-24T06:46:13.384Z,95281.47
2022-12-24T06:48:41.296Z,95271.69
2022-12-24T06:51:09.155Z,95271.22
2022-12-24T06:53:38.469Z,95273.13
2022-12-24T06:56:08.309Z,95203.44
2022-12-24T06:58:36.776Z,95262.31
2022-12-24T07:01:05.838Z,95259.69
2022-12-24T07:03:34.613Z,95216.44
2022-12-24T07:06:02.657Z,95271.72
2022-12-24T07:08:33.596Z,95255.31
2022-12-24T07:11:03.313Z,95238.50
2022-12-24T07:13:32.181Z,95273.22
2022-12-24T07:16:01.102Z,95264.56
2022-12-24T07:18:29.250Z,95227.34
2022-12-24T07:20:57.144Z,95256.13
2022-12-24T07:23:25.303Z,95267.72
2022-12-24T07:25:53.173Z,95240.84
2022-12-24T07:28:27.475Z,95269.59
2022-12-24T07:30:56.324Z,95250.31
2022-12-24T07:33:24.854Z,95121.53
2022-12-24T07:35:59.372Z,95256.41
2022-12-24T07:38:27.362Z,95228.75
2022-12-24T07:40:55.380Z,95230.25
2022-12-24T07:43:24.689Z,95250.72
2022-12-24T07:45:55.587Z,95209.41
2022-12-24T07:48:23.684Z,95274.00
2022-12-24T07:50:51.825Z,95251.66
2022-12-24T07:53:19.802Z,95278.63
2022-12-24T07:55:47.718Z,95254.81
2022-12-24T07:58:15.609Z,95276.63
2022-12-24T08:00:44.901Z,95286.00
2022-12-24T08:03:18.898Z,95296.78
2022-12-24T08:05:47.133Z,95247.66
2022-12-24T08:08:15.449Z,95303.66
2022-12-24T08:10:44.314Z,95300.28
2022-12-24T08:13:12.293Z,95302.47
2022-12-24T08:15:40.203Z,95292.91
2022-12-24T08:18:10.109Z,95306.38
2022-12-24T08:20:39.782Z,95311.13
2022-12-24T08:23:08.082Z,95311.63
2022-12-24T08:25:36.587Z,95312.06
2022-12-24T08:28:04.684Z,95292.75
2022-12-24T08:30:32.746Z,95299.72
2022-12-24T08:33:00.571Z,95288.72
2022-12-24T08:35:30.076Z,95297.66
2022-12-24T08:37:58.085Z,95283.03
2022-12-24T08:40:26.011Z,95285.38
2022-12-24T08:42:53.968Z,95270.38
2022-12-24T08:45:21.994Z,95272.69
2022-12-24T08:47:50.031Z,95275.25
2022-12-24T08:50:17.987Z,95268.13
2022-12-24T08:52:47.257Z,95218.44
2022-12-24T08:55:15.144Z,95291.41
2022-12-24T08:57:44.346Z,95266.31
2022-12-24T09:00:14.412Z,95297.19
2022-12-24T09:02:42.354Z,95289.38
2022-12-24T09:05:10.844Z,95270.06
2022-12-24T09:07:38.770Z,95298.06
2022-12-24T09:10:09.558Z,95274.91
2022-12-24T09:12:37.431Z,95214.75
2022-12-24T09:15:08.226Z,95281.69
2022-12-24T09:17:36.863Z,95294.38
2022-12-24T09:20:06.901Z,95295.78
2022-12-24T09:22:35.887Z,95297.06
2022-12-24T09:25:04.863Z,95290.59
2022-12-24T09:27:34.242Z,95263.38
2022-12-24T09:30:02.117Z,95265.34
2022-12-24T09:32:30.013Z,95275.63
2022-12-24T09:34:57.870Z,95261.69
2022-12-24T09:37:25.772Z,95286.84
2022-12-24T09:39:53.896Z,95284.06
2022-12-24T09:42:38.149Z,95279.50
2022-12-24T09:45:17.056Z,95285.59
2022-12-24T09:47:49.783Z,95274.91
2022-12-24T09:50:32.603Z,95263.34
2022-12-24T09:53:04.072Z,95264.47
2022-12-24T09:55:34.932Z,95277.66
2022-12-24T09:58:06.122Z,95261.28
2022-12-24T10:00:39.761Z,95260.59
2022-12-24T10:03:16.120Z,95237.13
2022-12-24T10:05:48.882Z,95264.06
2022-12-24T10:08:24.913Z,95270.78
2022-12-24T10:10:55.477Z,95283.28
2022-12-24T10:13:39.262Z,95264.28
2022-12-24T10:16:19.345Z,95259.34
2022-12-24T10:18:55.472Z,95245.59
2022-12-24T10:21:34.711Z,95205.28
2022-12-24T10:24:09.111Z,95249.88
2022-12-24T10:26:45.240Z,95231.09
2022-12-24T10:29:18.833Z,95253.97
2022-12-24T10:31:54.971Z,95244.06
2022-12-24T10:34:25.410Z,95248.31
2022-12-24T10:36:53.576Z,95234.38
2022-12-24T10:39:25.258Z,95256.50
2022-12-24T10:41:57.709Z,95235.72
2022-12-24T10:44:28.971Z,95206.50
2022-12-24T10:46:59.468Z,95234.81
2022-12-24T10:49:36.332Z,95235.19
2022-12-24T10:52:07.274Z,95173.69
2022-12-24T10:54:39.455Z,95232.91
2022-12-24T10:57:24.341Z,95126.25
2022-12-24T10:59:55.076Z,95233.69
2022-12-24T11:02:30.213Z,95218.56
2022-12-24T11:05:00.247Z,95236.44
2022-12-24T11:07:29.674Z,95213.66
2022-12-24T11:09:59.616Z,95244.31
2022-12-24T11:12:30.771Z,95236.72
2022-12-24T11:15:04.457Z,95236.56
2022-12-24T11:17:34.965Z,95221.72
2022-12-24T11:20:04.188Z,95224.84
2022-12-24T11:22:33.967Z,95065.31
2022-12-24T11:25:05.525Z,95223.22
2022-12-24T11:27:44.289Z,95219.44
2022-12-24T11:30:27.795Z,95219.94
2022-12-24T11:33:20.784Z,95237.34
2022-12-24T11:35:53.288Z,95240.38
2022-12-24T11:38:24.059Z,95237.22
2022-12-24T11:41:00.330Z,95224.94
2022-12-24T11:43:44.473Z,95232.69
2022-12-24T11:46:15.923Z,95221.91
2022-12-24T11:48:45.794Z,95198.06
2022-12-24T11:51:28.142Z,95205.63
2022-12-24T11:54:07.291Z,95179.34
2022-12-24T11:56:40.197Z,95210.13
2022-12-24T11:59:18.106Z,95201.00
2022-12-24T12:01:53.901Z,95197.84
2022-12-24T12:04:25.865Z,95201.72
2022-12-24T12:06:58.558Z,95187.97
2022-12-24T12:09:31.421Z,95205.75
2022-12-24T12:12:06.170Z,95063.31
2022-12-24T12:14:39.317Z,95200.16
2022-12-24T12:17:20.056Z,95199.13
2022-12-24T12:19:59.156Z,95209.88
2022-12-24T12:22:31.581Z,95156.34
2022-12-24T12:25:02.106Z,95196.50
2022-12-24T12:27:35.058Z,95220.34
2022-12-24T12:30:06.665Z,95186.25
2022-12-24T12:32:47.134Z,95196.25
2022-12-24T12:35:24.282Z,95210.25
2022-12-24T12:37:58.252Z,95214.25
2022-12-24T12:40:37.534Z,95164.19
2022-12-24T12:43:24.686Z,95204.75
2022-12-24T12:45:58.988Z,95209.19
2022-12-24T12:48:47.727Z,95211.88
2022-12-24T12:51:23.971Z,95217.13
2022-12-24T12:54:14.362Z,95226.03
2022-12-24T12:56:48.405Z,95221.94
2022-12-24T12:59:21.810Z,95233.44
2022-12-24T13:01:56.882Z,95230.44
2022-12-24T13:04:53.684Z,95232.03
2022-12-24T13:07:58.946Z,95232.06
2022-12-24T13:10:53.156Z,95237.56
2022-12-24T13:13:49.901Z,95229.63
2022-12-24T13:16:36.743Z,95228.81
2022-12-24T13:19:24.982Z,95235.78
2022-12-24T13:21:55.973Z,95252.41
2022-12-24T13:24:28.366Z,95240.22
2022-12-24T13:27:07.786Z,95256.31
2022-12-24T13:29:45.369Z,95263.88
2022-12-24T13:32:51.241Z,95259.47
2022-12-24T13:35:37.859Z,95262.59
2022-12-24T13:38:35.642Z,95262.41
2022-12-24T13:41:55.039Z,95259.53
2022-12-24T13:44:36.274Z,95263.31
2022-12-24T13:47:32.807Z,95266.13
2022-12-24T13:50:19.944Z,95276.50
2022-12-24T13:52:53.482Z,95283.59
2022-12-24T13:55:21.722Z,95281.59
2022-12-24T13:57:59.877Z,95288.72
2022-12-24T14:00:53.607Z,95275.78
2022-12-24T14:03:32.224Z,95274.16
2022-12-24T14:06:04.145Z,95228.47
2022-12-24T14:08:38.346Z,95278.59
2022-12-24T14:11:10.611Z,95277.28
2022-12-24T14:14:13.848Z,95283.44
2022-12-24T14:16:52.374Z,95269.81
2022-12-24T14:19:23.931Z,95267.94
2022-12-24T14:21:59.152Z,95281.81
2022-12-24T14:24:32.578Z,95272.47
2022-12-24T14:27:14.963Z,95296.28
2022-12-24T14:29:51.189Z,95270.44
2022-12-24T14:32:20.887Z,95287.47
2022-12-24T14:35:05.544Z,95292.97
2022-12-24T14:37:34.945Z,95300.03
2022-12-24T14:40:03.265Z,95297.34
2022-12-24T14:42:40.140Z,95295.53
2022-12-24T14:45:19.942Z,95282.50
2022-12-24T14:48:00.456Z,95313.25
2022-12-24T14:50:52.184Z,95311.44
2022-12-24T14:53:29.580Z,95303.53
2022-12-24T14:55:57.403Z,95313.53
2022-12-24T14:58:31.669Z,95314.41
2022-12-24T15:01:01.240Z,95310.31
2022-12-24T15:03:33.086Z,95320.41
2022-12-24T15:06:05.169Z,95320.72
2022-12-24T15:08:37.756Z,95323.75
2022-12-24T15:11:08.318Z,95331.94
2022-12-24T15:13:38.707Z,95327.69
2022-12-24T15:16:09.274Z,95331.88
2022-12-24T15:18:43.116Z,95339.22
2022-12-24T15:21:19.278Z,95343.00
2022-12-24T15:23:49.700Z,95345.22
2022-12-24T15:26:24.279Z,95348.75
2022-12-24T15:28:58.256Z,95344.22
2022-12-24T15:31:30.834Z,95343.22
2022-12-24T15:34:00.630Z,95364.50
2022-12-24T15:36:32.506Z,95353.78
2022-12-24T15:39:03.291Z,95355.78
2022-12-24T15:41:59.089Z,95363.81
2022-12-24T15:44:28.068Z,95356.78
2022-12-24T15:47:00.861Z,95365.97
2022-12-24T15:49:32.239Z,95370.34
2022-12-24T15:52:06.712Z,95372.41
2022-12-24T15:54:34.967Z,95370.72
2022-12-24T15:57:15.068Z,95372.31
2022-12-24T15:59:43.108Z,95372.34
2022-12-24T16:02:33.535Z,95377.88
2022-12-24T16:05:31.215Z,95385.31
2022-12-24T16:08:08.660Z,95379.88
2022-12-24T16:10:39.982Z,95393.84
2022-12-24T16:13:17.381Z,95389.47
2022-12-24T16:15:53.787Z,95387.69
2022-12-24T16:18:26.484Z,95389.88
2022-12-24T16:20:57.721Z,95390.03
2022-12-24T16:23:31.341Z,95395.09
2022-12-24T16:26:00.241Z,95400.06
2022-12-24T16:28:28.138Z,95403.72
2022-12-24T16:30:56.901Z,95404.94
2022-12-24T16:33:24.906Z,95409.97
2022-12-24T16:35:52.928Z,95406.41
2022-12-24T16:38:22.223Z,95415.63
2022-12-24T16:40:50.264Z,95419.19
2022-12-24T16:43:35.492Z,95422.53
2022-12-24T16:46:05.327Z,95424.72
2022-12-24T16:48:36.405Z,95428.88
2022-12-24T16:51:04.391Z,95433.63
2022-12-24T16:53:34.048Z,95434.84
2022-12-24T16:56:02.744Z,95439.88
2022-12-24T16:58:30.611Z,95447.31
2022-12-24T17:00:59.791Z,95454.28
2022-12-24T17:03:27.772Z,95466.22
2022-12-24T17:05:55.742Z,95465.97
2022-12-24T17:08:23.587Z,95460.59
2022-12-24T17:10:53.233Z,95452.41
2022-12-24T17:13:21.108Z,95455.47
2022-12-24T17:15:49.063Z,95453.97
2022-12-24T17:18:17.656Z,95457.63
2022-12-24T17:20:45.569Z,95458.66
2022-12-24T17:23:13.573Z,95455.66
2022-12-24T17:25:41.482Z,95461.66
2022-12-24T17:28:10.762Z,95452.41
2022-12-24T17:30:41.001Z,95463.13
2022-12-24T17:33:14.382Z,95465.59
2022-12-24T17:35:43.614Z,95478.28
2022-12-24T17:38:11.662Z,95473.78
2022-12-24T17:40:39.465Z,95469.81
2022-12-24T17:43:07.350Z,95471.78
2022-12-24T17:45:41.311Z,95477.41
2022-12-24T17:48:09.289Z,95468.56
2022-12-24T17:50:39.895Z,95479.59
2022-12-24T17:53:07.902Z,95475.84
2022-12-24T17:55:35.807Z,95481.84
2022-12-24T17:58:03.626Z,95473.22
2022-12-24T18:00:33.380Z,95478.38
2022-12-24T18:03:03.070Z,95477.97
2022-12-24T18:05:31.054Z,95474.38
2022-12-24T18:07:58.873Z,95482.09
2022-12-24T18:10:26.791Z,95477.72
2022-12-24T18:12:55.109Z,95477.13
2022-12-24T18:15:23.436Z,95472.56
2022-12-24T18:17:53.427Z,95468.91
2022-12-24T18:20:23.474Z,95464.63
2022-12-24T18:22:51.367Z,95469.97
2022-12-24T18:25:20.174Z,95470.78
2022-12-24T18:27:48.182Z,95470.59
2022-12-24T18:30:22.909Z,95470.31
2022-12-24T18:32:53.834Z,95482.91
2022-12-24T18:35:23.050Z,95485.00
2022-12-24T18:37:50.983Z,95487.16
2022-12-24T18:40:20.521Z,95492.03
2022-12-24T18:42:48.404Z,95509.72
2022-12-24T18:45:16.324Z,95508.50
2022-12-24T18:47:44.140Z,95516.53
2022-12-24T18:50:12.168Z,95520.44
2022-12-24T18:52:41.447Z,95519.47
2022-12-24T18:55:10.492Z,95513.00
2022-12-24T18:57:38.355Z,95521.84
2022-12-24T19:00:08.131Z,95517.38
2022-12-24T19:02:36.139Z,95514.38
2022-12-24T19:05:04.131Z,95522.16
2022-12-24T19:07:32.043Z,95538.72
2022-12-24T19:10:01.346Z,95544.47
2022-12-24T19:12:29.255Z,95557.75
2022-12-24T19:14:57.157Z,95564.69
2022-12-24T19:17:25.076Z,95555.56
2022-12-24T19:19:52.928Z,95565.81
2022-12-24T19:22:21.099Z,95561.72
2022-12-24T19:24:50.654Z,95557.13
2022-12-24T19:27:19.873Z,95557.75
2022-12-24T19:29:47.887Z,95568.50
2022-12-24T19:32:15.853Z,95559.34
2022-12-24T19:34:43.756Z,95557.13
2022-12-24T19:37:11.647Z,95570.38
2022-12-24T19:39:39.489Z,95574.94
2022-12-24T19:42:07.421Z,95567.38
2022-12-24T19:44:36.704Z,95565.91
2022-12-24T19:47:04.629Z,95562.13
2022-12-24T19:49:32.480Z,95566.28
2022-12-24T19:52:00.358Z,95548.19
2022-12-24T19:54:28.310Z,95548.59
2022-12-24T19:56:56.197Z,95549.34
2022-12-24T19:59:24.097Z,95552.50
2022-12-24T20:01:54.331Z,95558.50
2022-12-24T20:04:22.422Z,95535.16
2022-12-24T20:06:54.693Z,95535.66
2022-12-24T20:09:25.932Z,95547.16
2022-12-24T20:11:53.785Z,95533.94
2022-12-24T20:14:21.677Z,95540.22
2022-12-24T20:16:50.096Z,95544.63
2022-12-24T20:19:19.415Z,95557.50
2022-12-24T20:21:47.271Z,95559.09
2022-12-24T20:24:15.445Z,95553.84
2022-12-24T20:26:43.800Z,95558.31
2022-12-24T20:29:12.175Z,95556.13
2022-12-24T20:31:40.959Z,95554.34
2022-12-24T20:34:09.231Z,95559.53
2022-12-24T20:36:38.856Z,95554.97
2022-12-24T20:39:07.972Z,95550.09
2022-12-24T20:41:36.873Z,95559.72
2022-12-24T20:44:05.108Z,95558.63
2022-12-24T20:46:33.572Z,95565.06
2022-12-24T20:49:01.639Z,95562.38
2022-12-24T20:51:29.856Z,95576.91
2022-12-24T20:54:01.448Z,95557.13
2022-12-24T20:56:30.828Z,95570.84
2022-12-24T20:59:01.870Z,95576.63
2022-12-24T21:01:30.496Z,95576.16
2022-12-24T21:04:04.745Z,95592.53
2022-12-24T21:06:33.655Z,95597.09
2022-12-24T21:09:03.794Z,95597.59
2022-12-24T21:11:49.175Z,95606.25
2022-12-24T21:14:18.508Z,95596.22
2022-12-24T21:16:47.068Z,95605.47
2022-12-24T21:19:18.513Z,95604.47
2022-12-24T21:21:47.063Z,95610.22
2022-12-24T21:24:17.132Z,95608.66
2022-12-24T21:26:45.246Z,95608.34
2022-12-24T21:29:14.668Z,95607.25
2022-12-24T21:31:43.191Z,95605.75
2022-12-24T21:34:11.071Z,95614.38
2022-12-24T21:36:38.989Z,95615.59
2022-12-24T21:39:06.881Z,95620.16
2022-12-24T21:41:36.125Z,95623.50
2022-12-24T21:44:04.151Z,95620.34
2022-12-24T21:46:32.256Z,95614.97
2022-12-24T21:49:17.525Z,95607.25
2022-12-24T21:51:48.870Z,95610.22
2022-12-24T21:54:30.658Z,95603.69
2022-12-24T21:57:24.692Z,95609.31
2022-12-24T21:59:54.120Z,95611.31
2022-12-24T22:02:26.697Z,95609.44
2022-12-24T22:04:55.284Z,95613.00
2022-12-24T22:07:43.274Z,95607.44
2022-12-24T22:10:29.635Z,95611.50
2022-12-24T22:13:00.086Z,95599.56
2022-12-24T22:15:28.328Z,95612.06
2022-12-24T22:17:56.152Z,95618.63
2022-12-24T22:20:24.092Z,95619.34
2022-12-24T22:22:52.007Z,95618.16
2022-12-24T22:25:19.920Z,95613.00
2022-12-24T22:27:47.770Z,95617.16
2022-12-24T22:30:17.225Z,95609.03
2022-12-24T22:32:45.092Z,95612.78
2022-12-24T22:35:13.378Z,95611.22
2022-12-24T22:37:41.348Z,95623.50
2022-12-24T22:40:10.904Z,95616.38
2022-12-24T22:42:38.785Z,95616.97
2022-12-24T22:45:07.741Z,95623.09
2022-12-24T22:47:37.067Z,95615.06
2022-12-24T22:50:05.522Z,95622.34
2022-12-24T22:52:34.491Z,95626.88
2022-12-24T22:55:03.039Z,95632.81
2022-12-24T22:57:30.949Z,95634.03
2022-12-24T22:59:58.830Z,95644.44
2022-12-24T23:02:28.648Z,95637.19
2022-12-24T23:04:58.408Z,95644.13
2022-12-24T23:07:26.346Z,95652.25
2022-12-24T23:09:54.193Z,95646.13
2022-12-24T23:12:42.031Z,95655.81
2022-12-24T23:15:09.739Z,95652.34
2022-12-24T23:17:37.607Z,95657.78
2022-12-24T23:20:08.164Z,95649.34
2022-12-24T23:22:36.071Z,95650.00
2022-12-24T23:25:03.976Z,95645.22
2022-12-24T23:27:31.863Z,95647.91
2022-12-24T23:29:59.767Z,95649.41
2022-12-24T23:32:27.661Z,95646.56
2022-12-24T23:34:55.559Z,95642.50
2022-12-24T23:37:29.569Z,95649.69
2022-12-24T23:40:00.977Z,95644.56
2022-12-24T23:42:28.815Z,95654.16
2022-12-24T23:44:56.686Z,95650.69
2022-12-24T23:47:24.592Z,95648.91
2022-12-24T23:49:52.464Z,95661.78
2022-12-24T23:52:20.425Z,95670.03
2022-12-24T23:54:49.689Z,95665.19
2022-12-24T23:57:17.579Z,95665.38
2022-12-24T23:59:45.767Z,95669.53
