createdAt,value
2022-12-05T00:02:06.959Z,17.10
2022-12-05T00:04:35.340Z,18.37
2022-12-05T00:07:03.994Z,21.67
2022-12-05T00:09:32.243Z,17.23
2022-12-05T00:12:01.942Z,20.53
2022-12-05T00:14:30.167Z,17.37
2022-12-05T00:16:58.472Z,18.23
2022-12-05T00:19:26.795Z,21.30
2022-12-05T00:21:55.065Z,17.47
2022-12-05T00:24:23.330Z,19.10
2022-12-05T00:26:51.546Z,16.77
2022-12-05T00:29:21.182Z,16.80
2022-12-05T00:31:49.506Z,15.60
2022-12-05T00:34:17.869Z,16.70
2022-12-05T00:36:46.129Z,17.27
2022-12-05T00:39:15.433Z,18.83
2022-12-05T00:41:44.849Z,19.50
2022-12-05T00:44:14.138Z,18.20
2022-12-05T00:46:44.172Z,18.43
2022-12-05T00:49:13.723Z,15.30
2022-12-05T00:51:44.212Z,18.83
2022-12-05T00:54:16.125Z,19.87
2022-12-05T00:56:45.478Z,18.27
2022-12-05T00:59:18.655Z,19.60
2022-12-05T01:01:51.112Z,19.80
2022-12-05T01:04:23.323Z,17.17
2022-12-05T01:06:52.574Z,16.90
2022-12-05T01:09:22.375Z,18.67
2022-12-05T01:11:51.179Z,17.63
2022-12-05T01:14:22.676Z,19.30
2022-12-05T01:16:55.567Z,19.67
2022-12-05T01:19:27.312Z,21.07
2022-12-05T01:21:56.444Z,19.17
2022-12-05T01:24:26.475Z,18.60
2022-12-05T01:26:56.362Z,21.43
2022-12-05T01:29:25.961Z,20.27
2022-12-05T01:31:56.377Z,20.77
2022-12-05T01:34:25.090Z,20.17
2022-12-05T01:36:53.386Z,19.87
2022-12-05T01:39:21.702Z,18.67
2022-12-05T01:41:51.873Z,23.77
2022-12-05T01:45:05.658Z,19.50
2022-12-05T01:47:37.649Z,19.13
2022-12-05T01:50:08.043Z,20.67
2022-12-05T01:52:36.919Z,18.10
2022-12-05T01:55:11.932Z,18.97
2022-12-05T01:57:40.712Z,21.73
2022-12-05T02:00:14.326Z,19.93
2022-12-05T02:02:50.677Z,20.70
2022-12-05T02:05:23.772Z,16.70
2022-12-05T02:07:52.788Z,17.03
2022-12-05T02:10:21.487Z,21.10
2022-12-05T02:12:53.420Z,16.43
2022-12-05T02:15:38.028Z,18.17
2022-12-05T02:18:26.511Z,16.27
2022-12-05T02:21:36.740Z,14.97
2022-12-05T02:24:26.175Z,16.00
2022-12-05T02:27:09.040Z,18.30
2022-12-05T02:30:06.809Z,12.67
2022-12-05T02:33:06.406Z,14.13
2022-12-05T02:35:51.997Z,13.93
2022-12-05T02:38:29.394Z,14.70
2022-12-05T02:41:10.489Z,15.43
2022-12-05T02:43:42.931Z,16.60
2022-12-05T02:46:18.105Z,13.37
2022-12-05T02:48:49.075Z,16.83
2022-12-05T02:51:22.506Z,13.13
2022-12-05T02:53:52.752Z,13.13
2022-12-05T02:56:21.944Z,13.20
2022-12-05T02:58:56.672Z,11.93
2022-12-05T03:01:31.571Z,12.23
2022-12-05T03:04:04.084Z,10.60
2022-12-05T03:06:36.542Z,12.40
2022-12-05T03:09:11.095Z,11.43
2022-12-05T03:11:43.753Z,10.50
2022-12-05T03:14:21.587Z,13.23
2022-12-05T03:16:54.335Z,12.73
2022-12-05T03:19:28.382Z,10.50
2022-12-05T03:22:02.648Z,13.37
2022-12-05T03:24:32.930Z,12.53
2022-12-05T03:27:09.503Z,10.80
2022-12-05T03:29:43.842Z,10.83
2022-12-05T03:32:22.609Z,12.40
2022-12-05T03:35:02.521Z,10.13
2022-12-05T03:37:43.147Z,10.23
2022-12-05T03:40:24.595Z,13.43
2022-12-05T03:42:58.817Z,11.57
2022-12-05T03:45:39.011Z,10.57
2022-12-05T03:48:16.300Z,11.77
2022-12-05T03:50:48.528Z,10.23
2022-12-05T03:53:22.261Z,11.13
2022-12-05T03:56:00.489Z,11.17
2022-12-05T03:58:34.138Z,14.13
2022-12-05T04:01:06.837Z,12.37
2022-12-05T04:03:41.983Z,10.43
2022-12-05T04:06:18.601Z,11.13
2022-12-05T04:08:52.202Z,12.73
2022-12-05T04:11:24.768Z,11.77
2022-12-05T04:13:56.618Z,13.87
2022-12-05T04:16:46.772Z,13.50
2022-12-05T04:19:23.155Z,14.43
2022-12-05T04:21:54.745Z,13.77
2022-12-05T04:24:44.319Z,13.53
2022-12-05T04:27:24.078Z,13.17
2022-12-05T04:30:03.100Z,13.23
2022-12-05T04:32:39.788Z,14.27
2022-12-05T04:35:16.673Z,14.20
2022-12-05T04:37:51.307Z,13.10
2022-12-05T04:40:26.277Z,14.50
2022-12-05T04:42:56.244Z,15.13
2022-12-05T04:45:27.240Z,12.00
2022-12-05T04:48:01.384Z,12.13
2022-12-05T04:50:34.870Z,12.80
2022-12-05T04:53:04.511Z,14.57
2022-12-05T04:55:36.544Z,12.80
2022-12-05T04:58:09.427Z,13.10
2022-12-05T05:00:47.946Z,11.43
2022-12-05T05:03:22.883Z,12.13
2022-12-05T05:05:56.309Z,15.03
2022-12-05T05:08:30.041Z,16.00
2022-12-05T05:11:08.740Z,14.40
2022-12-05T05:13:36.995Z,13.07
2022-12-05T05:16:06.101Z,12.53
2022-12-05T05:18:34.993Z,15.30
2022-12-05T05:21:04.701Z,14.03
2022-12-05T05:23:32.941Z,12.27
2022-12-05T05:26:01.187Z,14.53
2022-12-05T05:28:29.568Z,12.33
2022-12-05T05:31:03.305Z,13.27
2022-12-05T05:33:31.843Z,11.57
2022-12-05T05:36:06.451Z,11.87
2022-12-05T05:38:38.188Z,10.23
2022-12-05T05:41:07.302Z,10.43
2022-12-05T05:43:35.646Z,10.43
2022-12-05T05:46:05.827Z,11.20
2022-12-05T05:48:34.274Z,13.33
2022-12-05T05:51:04.953Z,13.53
2022-12-05T05:53:33.740Z,10.77
2022-12-05T05:56:04.531Z,11.93
2022-12-05T05:58:32.860Z,11.33
2022-12-05T06:01:05.454Z,13.33
2022-12-05T06:03:34.371Z,10.37
2022-12-05T06:06:07.414Z,10.73
2022-12-05T06:08:37.500Z,12.50
2022-12-05T06:11:07.775Z,11.23
2022-12-05T06:13:36.498Z,11.63
2022-12-05T06:16:07.683Z,10.83
2022-12-05T06:18:36.389Z,10.90
2022-12-05T06:21:11.768Z,11.30
2022-12-05T06:23:44.270Z,10.07
2022-12-05T06:26:15.066Z,10.70
2022-12-05T06:28:44.474Z,12.07
2022-12-05T06:31:16.576Z,10.10
2022-12-05T06:33:45.717Z,10.53
2022-12-05T06:36:18.890Z,10.97
2022-12-05T06:38:47.294Z,11.33
2022-12-05T06:41:17.676Z,11.83
2022-12-05T06:43:46.013Z,10.30
2022-12-05T06:46:16.320Z,11.10
2022-12-05T06:48:44.895Z,10.13
2022-12-05T06:51:17.154Z,10.37
2022-12-05T06:53:45.718Z,11.73
2022-12-05T06:56:17.189Z,11.67
2022-12-05T06:58:46.767Z,12.23
2022-12-05T07:01:34.466Z,11.13
2022-12-05T07:04:03.181Z,10.87
2022-12-05T07:06:33.897Z,12.13
2022-12-05T07:09:02.521Z,14.00
2022-12-05T07:11:30.933Z,11.47
2022-12-05T07:13:59.437Z,11.20
2022-12-05T07:16:27.789Z,13.17
2022-12-05T07:18:56.363Z,12.23
2022-12-05T07:21:25.274Z,12.10
2022-12-05T07:23:55.721Z,13.47
2022-12-05T07:26:25.880Z,14.07
2022-12-05T07:28:57.212Z,11.40
2022-12-05T07:31:26.507Z,11.03
2022-12-05T07:33:54.875Z,11.67
2022-12-05T07:36:24.096Z,12.43
2022-12-05T07:38:59.390Z,14.73
2022-12-05T07:41:30.747Z,11.93
2022-12-05T07:44:00.881Z,13.27
2022-12-05T07:46:30.495Z,13.10
2022-12-05T07:48:58.857Z,15.20
2022-12-05T07:51:27.571Z,12.70
2022-12-05T07:53:57.327Z,10.80
2022-12-05T07:56:25.612Z,14.43
2022-12-05T07:58:54.892Z,14.10
2022-12-05T08:01:25.424Z,12.63
2022-12-05T08:03:55.144Z,11.67
2022-12-05T08:06:26.380Z,12.30
2022-12-05T08:08:57.035Z,11.63
2022-12-05T08:11:28.683Z,12.37
2022-12-05T08:13:57.474Z,12.47
2022-12-05T08:16:28.622Z,9.37
2022-12-05T08:18:57.466Z,12.77
2022-12-05T08:21:26.232Z,11.33
2022-12-05T08:23:56.841Z,10.13
2022-12-05T08:26:27.546Z,11.87
2022-12-05T08:28:58.950Z,12.40
2022-12-05T08:31:30.243Z,10.43
2022-12-05T08:34:00.046Z,11.07
2022-12-05T08:36:30.247Z,10.00
2022-12-05T08:39:02.022Z,12.83
2022-12-05T08:41:31.159Z,12.40
2022-12-05T08:44:03.011Z,10.97
2022-12-05T08:46:31.840Z,13.50
2022-12-05T08:49:00.168Z,10.13
2022-12-05T08:51:28.576Z,10.90
2022-12-05T08:53:57.351Z,11.37
2022-12-05T08:56:27.711Z,13.40
2022-12-05T08:59:02.876Z,13.47
2022-12-05T09:01:34.292Z,11.43
2022-12-05T09:04:04.943Z,13.70
2022-12-05T09:06:34.427Z,15.37
2022-12-05T09:09:06.433Z,14.23
2022-12-05T09:11:40.784Z,14.27
2022-12-05T09:14:09.583Z,13.70
2022-12-05T09:16:39.849Z,14.70
2022-12-05T09:19:14.724Z,14.60
2022-12-05T09:21:44.285Z,16.57
2022-12-05T09:24:14.447Z,15.80
2022-12-05T09:26:44.530Z,15.53
2022-12-05T09:29:17.090Z,15.07
2022-12-05T09:31:48.110Z,18.53
2022-12-05T09:34:18.394Z,14.70
2022-12-05T09:36:49.762Z,15.17
2022-12-05T09:39:18.084Z,15.60
2022-12-05T09:42:18.536Z,14.17
2022-12-05T09:45:17.614Z,15.20
2022-12-05T09:47:56.284Z,15.27
2022-12-05T09:50:28.390Z,16.43
2022-12-05T09:53:15.122Z,16.33
2022-12-05T09:55:48.538Z,16.77
2022-12-05T09:58:41.988Z,16.20
2022-12-05T10:01:34.981Z,17.70
2022-12-05T10:04:29.239Z,16.80
2022-12-05T10:07:08.723Z,19.70
2022-12-05T10:09:56.631Z,18.73
2022-12-05T10:12:47.373Z,18.27
2022-12-05T10:15:24.802Z,19.40
2022-12-05T10:18:00.370Z,19.60
2022-12-05T10:20:34.383Z,19.57
2022-12-05T10:23:08.006Z,22.90
2022-12-05T10:25:36.987Z,30.37
2022-12-05T10:28:14.242Z,39.80
2022-12-05T10:30:44.330Z,42.60
2022-12-05T10:33:16.831Z,30.93
2022-12-05T10:35:45.338Z,24.90
2022-12-05T10:38:25.188Z,23.83
2022-12-05T10:40:58.187Z,19.23
2022-12-05T10:43:29.163Z,20.83
2022-12-05T10:46:00.233Z,18.13
2022-12-05T10:48:29.175Z,20.40
2022-12-05T10:50:59.934Z,19.30
2022-12-05T10:53:30.949Z,15.97
2022-12-05T10:56:29.455Z,17.20
2022-12-05T10:58:57.250Z,15.73
2022-12-05T11:01:28.084Z,16.13
2022-12-05T11:04:00.046Z,16.10
2022-12-05T11:06:31.063Z,19.17
2022-12-05T11:09:05.647Z,17.50
2022-12-05T11:11:35.121Z,19.33
2022-12-05T11:14:06.950Z,17.07
2022-12-05T11:16:39.610Z,17.63
2022-12-05T11:19:26.608Z,27.03
2022-12-05T11:21:55.663Z,30.17
2022-12-05T11:24:28.989Z,30.40
2022-12-05T11:26:59.796Z,27.63
2022-12-05T11:29:35.645Z,20.23
2022-12-05T11:32:07.887Z,17.73
2022-12-05T11:34:43.732Z,18.40
2022-12-05T11:37:21.767Z,18.73
2022-12-05T11:39:49.988Z,15.33
2022-12-05T11:42:30.419Z,14.07
2022-12-05T11:45:17.674Z,13.60
2022-12-05T11:48:08.647Z,12.90
2022-12-05T11:50:45.973Z,32.37
2022-12-05T11:53:45.752Z,21.77
2022-12-05T11:56:33.515Z,16.30
2022-12-05T11:59:23.524Z,17.40
2022-12-05T12:02:04.284Z,18.10
2022-12-05T12:04:48.455Z,15.03
2022-12-05T12:07:44.735Z,17.37
2022-12-05T12:10:26.643Z,18.40
2022-12-05T12:13:21.892Z,16.83
2022-12-05T12:16:07.953Z,16.03
2022-12-05T12:19:04.448Z,13.73
2022-12-05T12:21:56.532Z,14.60
2022-12-05T12:24:36.759Z,16.90
2022-12-05T12:27:17.034Z,15.53
2022-12-05T12:30:00.707Z,18.13
2022-12-05T12:32:39.704Z,15.27
2022-12-05T12:35:33.746Z,15.97
2022-12-05T12:38:33.078Z,13.43
2022-12-05T12:41:10.961Z,13.13
2022-12-05T12:43:54.108Z,13.80
2022-12-05T12:46:42.573Z,15.17
2022-12-05T12:49:31.517Z,16.00
2022-12-05T12:52:05.013Z,13.90
2022-12-05T12:55:04.610Z,15.23
2022-12-05T12:57:53.215Z,13.13
2022-12-05T13:00:32.173Z,13.63
2022-12-05T13:03:11.417Z,19.80
2022-12-05T13:05:44.433Z,22.00
2022-12-05T13:08:23.093Z,16.87
2022-12-05T13:10:53.722Z,16.23
2022-12-05T13:13:31.710Z,13.23
2022-12-05T13:16:03.160Z,12.90
2022-12-05T13:18:31.582Z,11.97
2022-12-05T13:21:03.135Z,12.50
2022-12-05T13:23:36.017Z,14.03
2022-12-05T13:26:12.678Z,14.40
2022-12-05T13:28:50.482Z,11.97
2022-12-05T13:31:19.475Z,12.43
2022-12-05T13:33:50.498Z,16.33
2022-12-05T13:36:38.380Z,13.33
2022-12-05T13:39:32.403Z,12.47
2022-12-05T13:42:14.607Z,13.37
2022-12-05T13:44:46.515Z,12.20
2022-12-05T13:47:40.361Z,13.20
2022-12-05T13:50:16.508Z,11.43
2022-12-05T13:52:50.364Z,12.47
2022-12-05T13:55:32.264Z,13.93
2022-12-05T13:58:42.649Z,12.40
2022-12-05T14:01:55.663Z,13.53
2022-12-05T14:04:48.068Z,14.30
2022-12-05T14:07:43.924Z,12.90
2022-12-05T14:10:16.672Z,12.90
2022-12-05T14:12:52.660Z,13.57
2022-12-05T14:15:35.993Z,14.03
2022-12-05T14:18:13.342Z,12.63
2022-12-05T14:20:53.446Z,10.63
2022-12-05T14:23:51.630Z,11.20
2022-12-05T14:26:37.527Z,12.40
2022-12-05T14:29:45.171Z,10.60
2022-12-05T14:32:26.219Z,9.80
2022-12-05T14:34:59.874Z,10.27
2022-12-05T14:37:32.282Z,10.07
2022-12-05T14:40:02.311Z,11.67
2022-12-05T14:42:54.428Z,10.07
2022-12-05T14:45:33.859Z,10.73
2022-12-05T14:48:06.623Z,9.07
2022-12-05T14:50:45.570Z,11.97
2022-12-05T14:53:26.703Z,11.90
2022-12-05T14:55:59.676Z,13.07
2022-12-05T14:58:36.660Z,11.83
2022-12-05T15:01:09.097Z,10.17
2022-12-05T15:03:43.381Z,13.63
2022-12-05T15:06:17.884Z,10.27
2022-12-05T15:08:51.412Z,11.40
2022-12-05T15:11:29.228Z,12.60
2022-12-05T15:14:03.812Z,14.57
2022-12-05T15:16:35.491Z,14.53
2022-12-05T15:19:12.605Z,14.50
2022-12-05T15:21:44.654Z,13.47
2022-12-05T15:24:16.474Z,14.77
2022-12-05T15:26:48.988Z,17.30
2022-12-05T15:29:26.848Z,17.73
2022-12-05T15:31:57.585Z,14.40
2022-12-05T15:34:31.391Z,30.47
2022-12-05T15:37:06.032Z,20.03
2022-12-05T15:39:54.554Z,17.40
2022-12-05T15:42:29.498Z,14.43
2022-12-05T15:45:23.872Z,15.67
2022-12-05T15:47:56.783Z,13.70
2022-12-05T15:50:40.713Z,16.23
2022-12-05T15:53:17.139Z,14.33
2022-12-05T15:55:49.754Z,13.03
2022-12-05T15:58:25.664Z,15.53
2022-12-05T16:00:58.834Z,12.43
2022-12-05T16:03:41.756Z,14.93
2022-12-05T16:06:18.445Z,12.17
2022-12-05T16:08:47.812Z,12.90
2022-12-05T16:11:17.241Z,16.43
2022-12-05T16:13:47.740Z,16.63
2022-12-05T16:16:20.526Z,16.10
2022-12-05T16:18:56.023Z,15.83
2022-12-05T16:21:39.095Z,14.37
2022-12-05T16:24:15.216Z,16.77
2022-12-05T16:26:43.888Z,15.63
2022-12-05T16:29:28.841Z,16.73
2022-12-05T16:31:58.076Z,14.90
2022-12-05T16:34:28.385Z,12.70
2022-12-05T16:36:58.607Z,15.17
2022-12-05T16:39:29.263Z,14.70
2022-12-05T16:41:57.970Z,14.03
2022-12-05T16:45:03.489Z,15.13
2022-12-05T16:48:05.167Z,15.13
2022-12-05T16:50:35.835Z,15.97
2022-12-05T16:53:19.826Z,14.73
2022-12-05T16:55:48.583Z,13.57
2022-12-05T16:58:23.245Z,13.23
2022-12-05T17:00:51.922Z,15.13
2022-12-05T17:03:36.460Z,14.03
2022-12-05T17:06:05.214Z,13.83
2022-12-05T17:08:34.945Z,15.10
2022-12-05T17:11:03.961Z,13.07
2022-12-05T17:13:33.207Z,14.50
2022-12-05T17:16:01.617Z,15.00
2022-12-05T17:18:32.097Z,16.87
2022-12-05T17:21:03.095Z,14.60
2022-12-05T17:23:31.422Z,15.43
2022-12-05T17:26:01.327Z,16.10
2022-12-05T17:28:29.872Z,17.07
2022-12-05T17:30:58.304Z,21.03
2022-12-05T17:33:26.695Z,21.77
2022-12-05T17:35:54.984Z,24.00
2022-12-05T17:38:23.522Z,19.57
2022-12-05T17:40:51.851Z,19.60
2022-12-05T17:43:25.113Z,18.80
2022-12-05T17:45:54.884Z,18.73
2022-12-05T17:48:23.636Z,18.67
2022-12-05T17:50:52.100Z,18.80
2022-12-05T17:53:22.501Z,18.90
2022-12-05T17:55:51.435Z,17.10
2022-12-05T17:58:21.146Z,17.53
2022-12-05T18:00:49.569Z,23.27
2022-12-05T18:03:19.294Z,21.30
2022-12-05T18:05:48.348Z,20.00
2022-12-05T18:08:17.633Z,20.90
2022-12-05T18:10:48.934Z,17.80
2022-12-05T18:13:18.570Z,19.70
2022-12-05T18:15:50.077Z,20.13
2022-12-05T18:18:19.499Z,19.03
2022-12-05T18:20:47.864Z,21.10
2022-12-05T18:23:16.303Z,18.47
2022-12-05T18:25:44.683Z,19.13
2022-12-05T18:28:17.802Z,18.43
2022-12-05T18:30:49.384Z,16.73
2022-12-05T18:33:17.716Z,15.60
2022-12-05T18:35:46.031Z,16.53
2022-12-05T18:38:14.732Z,16.27
2022-12-05T18:40:43.049Z,14.57
2022-12-05T18:43:11.344Z,14.63
2022-12-05T18:45:39.952Z,13.77
2022-12-05T18:48:31.384Z,15.60
2022-12-05T18:51:09.320Z,18.00
2022-12-05T18:53:37.728Z,18.70
2022-12-05T18:56:24.531Z,15.83
2022-12-05T18:58:58.586Z,16.43
2022-12-05T19:01:28.687Z,15.03
2022-12-05T19:04:00.485Z,14.30
2022-12-05T19:06:32.124Z,15.30
2022-12-05T19:09:04.273Z,22.07
2022-12-05T19:11:33.905Z,23.77
2022-12-05T19:14:05.607Z,22.60
2022-12-05T19:16:35.822Z,15.20
2022-12-05T19:19:09.074Z,14.03
2022-12-05T19:21:38.327Z,16.40
2022-12-05T19:24:08.761Z,15.33
2022-12-05T19:26:37.217Z,15.67
2022-12-05T19:29:06.079Z,14.53
2022-12-05T19:31:35.823Z,12.33
2022-12-05T19:34:08.439Z,15.63
2022-12-05T19:36:39.327Z,14.70
2022-12-05T19:39:15.033Z,14.37
2022-12-05T19:41:43.936Z,14.43
2022-12-05T19:44:12.870Z,14.03
2022-12-05T19:46:41.351Z,12.90
2022-12-05T19:49:14.519Z,14.30
2022-12-05T19:51:43.347Z,14.90
2022-12-05T19:54:17.739Z,14.73
2022-12-05T19:56:46.134Z,12.63
2022-12-05T19:59:16.795Z,12.40
2022-12-05T20:01:45.759Z,13.33
2022-12-05T20:04:17.227Z,12.73
2022-12-05T20:06:47.297Z,13.03
2022-12-05T20:09:18.253Z,12.77
2022-12-05T20:11:54.597Z,12.80
2022-12-05T20:14:26.001Z,13.43
2022-12-05T20:16:54.595Z,14.43
2022-12-05T20:19:25.037Z,11.73
2022-12-05T20:21:55.369Z,12.80
2022-12-05T20:24:23.683Z,10.10
2022-12-05T20:26:52.928Z,11.83
2022-12-05T20:29:21.251Z,11.37
2022-12-05T20:31:56.654Z,10.00
2022-12-05T20:34:26.518Z,11.20
2022-12-05T20:36:54.840Z,10.50
2022-12-05T20:39:24.726Z,10.50
2022-12-05T20:41:53.053Z,10.17
2022-12-05T20:44:21.642Z,11.37
2022-12-05T20:46:51.385Z,10.20
2022-12-05T20:49:19.774Z,11.73
2022-12-05T20:51:49.571Z,9.23
2022-12-05T20:54:18.457Z,10.63
2022-12-05T20:56:47.256Z,9.50
2022-12-05T20:59:15.954Z,10.63
2022-12-05T21:01:44.591Z,9.07
2022-12-05T21:04:13.216Z,9.13
2022-12-05T21:06:43.778Z,8.73
2022-12-05T21:09:18.617Z,9.23
2022-12-05T21:11:47.014Z,7.60
2022-12-05T21:14:15.330Z,6.90
2022-12-05T21:16:43.665Z,8.13
2022-12-05T21:19:12.210Z,8.20
2022-12-05T21:21:40.748Z,7.00
2022-12-05T21:24:09.484Z,6.30
2022-12-05T21:26:40.006Z,7.20
2022-12-05T21:29:10.655Z,6.80
2022-12-05T21:31:42.799Z,7.10
2022-12-05T21:34:16.184Z,7.83
2022-12-05T21:36:45.520Z,8.33
2022-12-05T21:39:14.119Z,7.63
2022-12-05T21:41:43.740Z,8.87
2022-12-05T21:44:12.015Z,8.03
2022-12-05T21:46:40.302Z,7.27
2022-12-05T21:49:08.799Z,7.47
2022-12-05T21:51:37.080Z,9.30
2022-12-05T21:54:05.664Z,7.83
2022-12-05T21:56:33.985Z,8.07
2022-12-05T21:59:03.641Z,8.80
2022-12-05T22:01:31.964Z,7.80
2022-12-05T22:04:00.856Z,9.40
2022-12-05T22:06:30.053Z,8.90
2022-12-05T22:08:58.551Z,7.93
2022-12-05T22:11:27.239Z,10.33
2022-12-05T22:13:55.504Z,7.90
2022-12-05T22:16:30.807Z,10.27
2022-12-05T22:19:00.587Z,8.57
2022-12-05T22:21:28.941Z,8.03
2022-12-05T22:23:57.887Z,7.97
2022-12-05T22:26:27.920Z,10.27
2022-12-05T22:28:57.550Z,8.30
2022-12-05T22:31:27.216Z,9.27
2022-12-05T22:33:55.468Z,8.07
2022-12-05T22:36:24.276Z,8.13
2022-12-05T22:38:52.513Z,7.90
2022-12-05T22:41:23.538Z,7.10
2022-12-05T22:43:58.570Z,7.30
2022-12-05T22:46:29.815Z,9.40
2022-12-05T22:48:58.392Z,7.33
2022-12-05T22:51:27.847Z,6.67
2022-12-05T22:53:56.619Z,6.30
2022-12-05T22:56:28.006Z,7.17
2022-12-05T22:58:57.468Z,6.80
2022-12-05T23:01:30.753Z,7.77
2022-12-05T23:04:01.436Z,6.53
2022-12-05T23:06:31.743Z,6.73
2022-12-05T23:09:00.892Z,7.37
2022-12-05T23:11:30.822Z,8.07
2022-12-05T23:14:02.220Z,8.97
2022-12-05T23:16:34.684Z,7.27
2022-12-05T23:19:05.980Z,8.57
2022-12-05T23:21:36.416Z,8.27
2022-12-05T23:24:07.610Z,8.63
2022-12-05T23:26:39.978Z,7.17
2022-12-05T23:29:08.633Z,7.73
2022-12-05T23:31:38.254Z,8.20
2022-12-05T23:34:06.525Z,8.37
2022-12-05T23:36:35.894Z,6.93
2022-12-05T23:39:05.167Z,9.20
2022-12-05T23:41:33.678Z,6.83
2022-12-05T23:44:02.235Z,6.63
2022-12-05T23:46:30.815Z,6.30
2022-12-05T23:49:00.516Z,6.83
2022-12-05T23:51:30.515Z,5.93
2022-12-05T23:54:01.052Z,7.60
2022-12-05T23:56:31.439Z,7.30
2022-12-05T23:59:00.073Z,7.43
