createdAt,value
2023-01-25T00:00:32.522Z,1.10
2023-01-25T00:03:01.653Z,1.10
2023-01-25T00:05:28.455Z,1.10
2023-01-25T00:07:55.826Z,1.10
2023-01-25T00:10:22.713Z,1.10
2023-01-25T00:12:49.532Z,1.10
2023-01-25T00:15:16.341Z,1.10
2023-01-25T00:17:43.110Z,1.10
2023-01-25T00:20:10.600Z,1.10
2023-01-25T00:22:37.356Z,1.10
2023-01-25T00:25:04.530Z,1.10
2023-01-25T00:27:31.446Z,1.10
2023-01-25T00:29:58.215Z,1.10
2023-01-25T00:32:47.576Z,1.10
2023-01-25T00:35:14.944Z,1.10
2023-01-25T00:37:47.658Z,1.10
2023-01-25T00:40:14.471Z,1.10
2023-01-25T00:42:41.520Z,1.00
2023-01-25T00:45:10.093Z,1.00
2023-01-25T00:47:37.104Z,1.00
2023-01-25T00:50:05.201Z,1.10
2023-01-25T00:52:32.083Z,1.10
2023-01-25T00:54:58.899Z,1.10
2023-01-25T00:57:25.711Z,1.10
2023-01-25T00:59:52.471Z,1.10
2023-01-25T01:02:19.237Z,1.00
2023-01-25T01:04:49.016Z,1.00
2023-01-25T01:07:15.988Z,1.00
2023-01-25T01:09:42.900Z,1.00
2023-01-25T01:12:09.997Z,1.00
2023-01-25T01:14:36.895Z,1.00
2023-01-25T01:17:03.764Z,1.00
2023-01-25T01:19:30.935Z,1.00
2023-01-25T01:21:57.775Z,0.90
2023-01-25T01:24:24.729Z,1.00
2023-01-25T01:26:51.623Z,1.00
2023-01-25T01:29:18.538Z,1.00
2023-01-25T01:31:49.841Z,1.00
2023-01-25T01:34:16.778Z,1.00
2023-01-25T01:36:43.612Z,1.00
2023-01-25T01:39:10.647Z,1.00
2023-01-25T01:41:39.593Z,1.00
2023-01-25T01:44:06.801Z,1.00
2023-01-25T01:46:37.516Z,1.00
2023-01-25T01:49:26.793Z,0.90
2023-01-25T01:52:00.141Z,1.00
2023-01-25T01:54:43.330Z,1.00
2023-01-25T01:57:41.386Z,1.00
2023-01-25T02:00:16.314Z,0.90
2023-01-25T02:02:43.177Z,0.90
2023-01-25T02:05:18.496Z,0.90
2023-01-25T02:07:47.435Z,0.90
2023-01-25T02:10:14.209Z,0.90
2023-01-25T02:12:41.472Z,0.90
2023-01-25T02:15:09.399Z,0.90
2023-01-25T02:17:38.362Z,0.90
2023-01-25T02:20:30.055Z,0.90
2023-01-25T02:22:59.914Z,0.80
2023-01-25T02:25:28.226Z,0.80
2023-01-25T02:27:58.660Z,0.80
2023-01-25T02:30:25.507Z,0.80
2023-01-25T02:32:52.371Z,0.80
2023-01-25T02:35:20.572Z,0.80
2023-01-25T02:37:47.487Z,0.80
2023-01-25T02:40:14.325Z,0.80
2023-01-25T02:42:42.755Z,0.80
2023-01-25T02:45:12.863Z,0.80
2023-01-25T02:47:39.710Z,0.80
2023-01-25T02:50:06.961Z,0.80
2023-01-25T02:52:33.762Z,0.80
2023-01-25T02:55:00.580Z,0.80
2023-01-25T02:57:30.194Z,0.80
2023-01-25T02:59:59.557Z,0.70
2023-01-25T03:02:26.395Z,0.70
2023-01-25T03:04:53.308Z,0.80
2023-01-25T03:07:20.072Z,0.70
2023-01-25T03:09:46.874Z,0.70
2023-01-25T03:12:13.703Z,0.70
2023-01-25T03:14:40.491Z,0.70
2023-01-25T03:17:07.333Z,0.70
2023-01-25T03:19:34.127Z,0.70
2023-01-25T03:22:00.889Z,0.70
2023-01-25T03:24:27.771Z,0.70
2023-01-25T03:27:17.258Z,0.70
2023-01-25T03:29:46.377Z,0.70
2023-01-25T03:32:13.505Z,0.60
2023-01-25T03:34:40.374Z,0.60
2023-01-25T03:37:10.187Z,0.60
2023-01-25T03:39:37.022Z,0.50
2023-01-25T03:42:04.001Z,0.60
2023-01-25T03:44:30.845Z,0.60
2023-01-25T03:46:57.736Z,0.60
2023-01-25T03:49:24.622Z,0.50
2023-01-25T03:51:51.438Z,0.60
2023-01-25T03:54:18.217Z,0.60
2023-01-25T03:56:45.130Z,0.60
2023-01-25T03:59:12.498Z,0.60
2023-01-25T04:01:39.280Z,0.60
2023-01-25T04:04:06.328Z,0.50
2023-01-25T04:06:33.202Z,0.60
2023-01-25T04:09:00.282Z,0.50
2023-01-25T04:11:27.051Z,0.50
2023-01-25T04:13:54.927Z,0.50
2023-01-25T04:16:21.775Z,0.50
2023-01-25T04:18:48.574Z,0.50
2023-01-25T04:21:15.515Z,0.50
2023-01-25T04:23:42.332Z,0.50
2023-01-25T04:26:12.456Z,0.50
2023-01-25T04:28:42.394Z,0.50
2023-01-25T04:31:10.164Z,0.50
2023-01-25T04:33:37.007Z,0.50
2023-01-25T04:36:04.085Z,0.50
2023-01-25T04:38:30.923Z,0.40
2023-01-25T04:40:57.797Z,0.50
2023-01-25T04:43:26.214Z,0.40
2023-01-25T04:45:53.079Z,0.50
2023-01-25T04:48:19.890Z,0.50
2023-01-25T04:50:46.988Z,0.50
2023-01-25T04:53:13.972Z,0.50
2023-01-25T04:55:41.092Z,0.50
2023-01-25T04:58:07.920Z,0.50
2023-01-25T05:00:35.389Z,0.50
2023-01-25T05:03:03.078Z,0.50
2023-01-25T05:05:29.884Z,0.50
2023-01-25T05:07:56.923Z,0.40
2023-01-25T05:10:23.727Z,0.50
2023-01-25T05:12:50.520Z,0.40
2023-01-25T05:15:17.419Z,0.50
2023-01-25T05:17:44.253Z,0.40
2023-01-25T05:20:11.666Z,0.40
2023-01-25T05:22:38.476Z,0.40
2023-01-25T05:25:28.419Z,0.40
2023-01-25T05:27:55.205Z,0.50
2023-01-25T05:30:22.002Z,0.40
2023-01-25T05:32:50.330Z,0.40
2023-01-25T05:35:17.175Z,0.40
2023-01-25T05:37:44.007Z,0.40
2023-01-25T05:40:11.351Z,0.40
2023-01-25T05:42:38.357Z,0.40
2023-01-25T05:45:05.673Z,0.40
2023-01-25T05:47:32.441Z,0.40
2023-01-25T05:49:59.277Z,0.40
2023-01-25T05:52:27.640Z,0.40
2023-01-25T05:54:54.457Z,0.40
2023-01-25T05:57:21.270Z,0.40
2023-01-25T05:59:48.015Z,0.40
2023-01-25T06:02:14.854Z,0.40
2023-01-25T06:04:42.819Z,0.40
2023-01-25T06:07:09.636Z,0.40
2023-01-25T06:09:36.422Z,0.40
2023-01-25T06:12:04.070Z,0.30
2023-01-25T06:14:30.916Z,0.30
2023-01-25T06:16:57.733Z,0.30
2023-01-25T06:19:24.521Z,0.30
2023-01-25T06:21:51.479Z,0.30
2023-01-25T06:24:18.314Z,0.30
2023-01-25T06:26:45.172Z,0.30
2023-01-25T06:29:14.265Z,0.30
2023-01-25T06:31:41.313Z,0.30
2023-01-25T06:34:08.690Z,0.30
2023-01-25T06:36:35.615Z,0.30
2023-01-25T06:39:02.690Z,0.30
2023-01-25T06:41:29.524Z,0.30
2023-01-25T06:43:56.604Z,0.30
2023-01-25T06:46:23.577Z,0.30
2023-01-25T06:48:50.456Z,0.30
2023-01-25T06:51:17.983Z,0.30
2023-01-25T06:53:45.937Z,0.20
2023-01-25T06:56:23.481Z,0.30
2023-01-25T06:58:50.675Z,0.30
2023-01-25T07:01:21.428Z,0.30
2023-01-25T07:03:49.485Z,0.30
2023-01-25T07:06:16.304Z,0.30
2023-01-25T07:08:43.117Z,0.30
2023-01-25T07:11:13.819Z,0.30
2023-01-25T07:13:42.624Z,0.30
2023-01-25T07:16:13.570Z,0.30
2023-01-25T07:18:40.720Z,0.20
2023-01-25T07:21:07.627Z,0.20
2023-01-25T07:23:34.781Z,0.20
2023-01-25T07:26:01.718Z,0.20
2023-01-25T07:28:28.860Z,0.20
2023-01-25T07:30:55.878Z,0.20
2023-01-25T07:33:23.111Z,0.20
2023-01-25T07:35:50.981Z,0.10
2023-01-25T07:38:17.968Z,0.20
2023-01-25T07:40:51.678Z,0.10
2023-01-25T07:43:18.657Z,0.10
2023-01-25T07:45:48.824Z,0.10
2023-01-25T07:48:20.107Z,0.10
2023-01-25T07:50:49.582Z,0.10
2023-01-25T07:53:17.250Z,0.10
2023-01-25T07:55:44.143Z,0.10
2023-01-25T07:58:11.714Z,0.10
2023-01-25T08:00:38.668Z,0.10
2023-01-25T08:03:08.286Z,0.10
2023-01-25T08:05:35.081Z,0.10
2023-01-25T08:08:01.929Z,0.10
2023-01-25T08:10:28.765Z,0.10
2023-01-25T08:12:55.662Z,0.10
2023-01-25T08:15:22.791Z,0.10
2023-01-25T08:17:49.553Z,0.10
2023-01-25T08:20:16.573Z,0.10
2023-01-25T08:22:43.444Z,0.10
2023-01-25T08:25:10.876Z,0.10
2023-01-25T08:27:37.772Z,0.10
2023-01-25T08:30:05.172Z,0.10
2023-01-25T08:32:32.312Z,0.10
2023-01-25T08:34:59.196Z,0.10
2023-01-25T08:37:29.623Z,0.10
2023-01-25T08:39:58.022Z,0.10
2023-01-25T08:42:24.959Z,0.10
2023-01-25T08:44:51.806Z,0.00
2023-01-25T08:47:18.644Z,0.00
2023-01-25T08:49:45.436Z,0.10
2023-01-25T08:52:14.942Z,0.00
2023-01-25T08:54:44.388Z,0.00
2023-01-25T08:57:11.286Z,0.00
2023-01-25T08:59:38.073Z,0.00
2023-01-25T09:02:04.904Z,0.00
2023-01-25T09:04:32.145Z,0.00
2023-01-25T09:06:59.186Z,0.00
2023-01-25T09:09:26.038Z,0.00
2023-01-25T09:11:52.805Z,0.00
2023-01-25T09:14:19.603Z,0.00
2023-01-25T09:16:46.480Z,0.10
2023-01-25T09:19:13.783Z,0.10
2023-01-25T09:21:40.864Z,0.10
2023-01-25T09:24:10.939Z,0.10
2023-01-25T09:26:44.546Z,0.00
2023-01-25T09:29:24.003Z,0.00
2023-01-25T09:31:50.873Z,0.00
2023-01-25T09:34:18.106Z,0.00
2023-01-25T09:36:44.961Z,0.00
2023-01-25T09:39:14.381Z,0.00
2023-01-25T09:42:14.576Z,0.00
2023-01-25T09:45:03.447Z,0.00
2023-01-25T09:47:51.364Z,0.00
2023-01-25T09:50:34.199Z,0.10
2023-01-25T09:53:31.347Z,0.10
2023-01-25T09:56:05.156Z,0.00
2023-01-25T09:58:38.370Z,0.00
2023-01-25T10:01:38.661Z,0.00
2023-01-25T10:04:17.434Z,0.00
2023-01-25T10:07:02.701Z,0.00
2023-01-25T10:09:45.385Z,0.00
2023-01-25T10:12:24.419Z,0.00
2023-01-25T10:14:52.601Z,0.10
2023-01-25T10:17:25.473Z,0.10
2023-01-25T10:20:13.965Z,0.00
2023-01-25T10:22:47.083Z,0.10
2023-01-25T10:25:22.872Z,0.10
2023-01-25T10:28:14.616Z,0.10
2023-01-25T10:30:58.626Z,0.10
2023-01-25T10:33:26.904Z,0.10
2023-01-25T10:35:55.626Z,0.10
2023-01-25T10:38:30.673Z,0.00
2023-01-25T10:41:04.634Z,0.10
2023-01-25T10:43:31.536Z,0.10
2023-01-25T10:45:58.316Z,0.10
2023-01-25T10:48:30.135Z,0.10
2023-01-25T10:50:57.774Z,0.10
2023-01-25T10:53:35.051Z,0.10
2023-01-25T10:56:11.084Z,0.10
2023-01-25T10:58:42.601Z,0.10
2023-01-25T11:01:13.651Z,0.10
2023-01-25T11:03:44.771Z,0.10
2023-01-25T11:06:11.592Z,0.00
2023-01-25T11:08:43.236Z,0.10
2023-01-25T11:11:22.671Z,0.10
2023-01-25T11:13:49.479Z,0.10
2023-01-25T11:16:31.630Z,0.10
2023-01-25T11:19:00.206Z,0.10
2023-01-25T11:21:34.074Z,0.20
2023-01-25T11:24:15.727Z,0.20
2023-01-25T11:26:42.640Z,0.10
2023-01-25T11:29:23.977Z,0.10
2023-01-25T11:31:54.931Z,0.20
2023-01-25T11:34:25.733Z,0.20
2023-01-25T11:37:22.745Z,0.20
2023-01-25T11:40:15.933Z,0.20
2023-01-25T11:43:14.945Z,0.20
2023-01-25T11:45:49.745Z,0.20
2023-01-25T11:48:43.821Z,0.20
2023-01-25T11:51:33.445Z,0.20
2023-01-25T11:54:24.144Z,0.20
2023-01-25T11:57:14.616Z,0.20
2023-01-25T11:59:56.738Z,0.30
2023-01-25T12:02:26.628Z,0.20
2023-01-25T12:05:22.491Z,0.20
2023-01-25T12:08:00.014Z,0.20
2023-01-25T12:10:39.793Z,0.30
2023-01-25T12:13:47.514Z,0.30
2023-01-25T12:16:38.819Z,0.20
2023-01-25T12:19:08.527Z,0.30
2023-01-25T12:21:57.254Z,0.30
2023-01-25T12:24:27.082Z,0.30
2023-01-25T12:26:59.455Z,0.30
2023-01-25T12:29:32.091Z,0.30
2023-01-25T12:32:05.077Z,0.30
2023-01-25T12:34:40.715Z,0.30
2023-01-25T12:37:18.677Z,0.30
2023-01-25T12:39:50.518Z,0.30
2023-01-25T12:42:21.359Z,0.30
2023-01-25T12:44:51.427Z,0.30
2023-01-25T12:47:22.564Z,0.30
2023-01-25T12:49:57.281Z,0.40
2023-01-25T12:52:36.585Z,0.40
2023-01-25T12:55:07.130Z,0.40
2023-01-25T12:57:44.312Z,0.40
2023-01-25T13:00:31.837Z,0.40
2023-01-25T13:03:21.997Z,0.40
2023-01-25T13:05:48.894Z,0.40
2023-01-25T13:08:31.873Z,0.40
2023-01-25T13:11:10.346Z,0.40
2023-01-25T13:13:37.237Z,0.50
2023-01-25T13:16:22.716Z,0.50
2023-01-25T13:18:49.730Z,0.50
2023-01-25T13:21:38.064Z,0.50
2023-01-25T13:24:12.287Z,0.40
2023-01-25T13:26:45.264Z,0.50
2023-01-25T13:29:40.235Z,0.50
2023-01-25T13:32:25.570Z,0.50
2023-01-25T13:34:52.478Z,0.50
2023-01-25T13:37:20.453Z,0.50
2023-01-25T13:39:47.177Z,0.50
2023-01-25T13:42:13.955Z,0.50
2023-01-25T13:44:46.038Z,0.50
2023-01-25T13:47:16.908Z,0.50
2023-01-25T13:49:48.879Z,0.50
2023-01-25T13:52:18.439Z,0.50
2023-01-25T13:54:46.347Z,0.50
2023-01-25T13:57:16.203Z,0.50
2023-01-25T13:59:43.021Z,0.50
2023-01-25T14:02:19.740Z,0.50
2023-01-25T14:04:48.244Z,0.50
2023-01-25T14:07:18.117Z,0.50
2023-01-25T14:09:45.150Z,0.50
2023-01-25T14:12:12.414Z,0.50
2023-01-25T14:14:39.315Z,0.50
2023-01-25T14:17:09.578Z,0.50
2023-01-25T14:19:39.256Z,0.50
2023-01-25T14:22:28.695Z,0.60
2023-01-25T14:25:11.858Z,0.50
2023-01-25T14:27:44.989Z,0.50
2023-01-25T14:30:27.883Z,0.50
2023-01-25T14:32:59.641Z,0.50
2023-01-25T14:35:54.686Z,0.50
2023-01-25T14:38:26.967Z,0.50
2023-01-25T14:40:57.416Z,0.40
2023-01-25T14:43:24.436Z,0.40
2023-01-25T14:45:51.285Z,0.50
2023-01-25T14:48:41.451Z,0.50
2023-01-25T14:51:26.190Z,0.50
2023-01-25T14:53:59.467Z,0.50
2023-01-25T14:56:30.446Z,0.40
2023-01-25T14:59:00.104Z,0.50
2023-01-25T15:01:49.018Z,0.40
2023-01-25T15:04:15.950Z,0.40
2023-01-25T15:06:52.165Z,0.40
2023-01-25T15:09:37.413Z,0.40
2023-01-25T15:12:16.575Z,0.40
2023-01-25T15:14:51.729Z,0.40
2023-01-25T15:17:47.879Z,0.40
2023-01-25T15:20:29.446Z,0.40
2023-01-25T15:22:57.523Z,0.30
2023-01-25T15:25:24.673Z,0.30
2023-01-25T15:27:51.907Z,0.20
2023-01-25T15:30:19.342Z,0.10
2023-01-25T15:32:46.584Z,0.10
2023-01-25T15:35:21.942Z,0.10
2023-01-25T15:37:49.451Z,0.20
2023-01-25T15:40:17.146Z,0.10
2023-01-25T15:42:44.096Z,0.10
2023-01-25T15:45:13.909Z,0.10
2023-01-25T15:47:43.641Z,0.10
2023-01-25T15:50:18.138Z,0.10
2023-01-25T15:52:45.032Z,0.10
2023-01-25T15:55:13.864Z,0.10
2023-01-25T15:57:41.731Z,0.10
2023-01-25T16:00:16.950Z,0.10
2023-01-25T16:02:43.843Z,0.10
2023-01-25T16:05:11.143Z,0.00
2023-01-25T16:07:39.484Z,0.10
2023-01-25T16:10:07.177Z,0.00
2023-01-25T16:12:34.502Z,0.00
2023-01-25T16:15:01.255Z,0.00
2023-01-25T16:17:30.686Z,0.00
2023-01-25T16:19:57.526Z,0.00
2023-01-25T16:22:24.356Z,0.00
2023-01-25T16:24:51.160Z,0.00
2023-01-25T16:27:25.771Z,0.00
2023-01-25T16:29:52.904Z,0.10
2023-01-25T16:32:19.841Z,0.00
2023-01-25T16:34:46.645Z,0.10
2023-01-25T16:37:17.341Z,0.10
2023-01-25T16:39:44.698Z,0.10
2023-01-25T16:42:12.186Z,0.00
2023-01-25T16:44:39.177Z,0.10
2023-01-25T16:47:06.474Z,0.10
2023-01-25T16:49:33.734Z,0.00
2023-01-25T16:52:03.114Z,0.10
2023-01-25T16:54:30.044Z,0.00
2023-01-25T16:56:56.880Z,0.10
2023-01-25T16:59:25.051Z,0.00
2023-01-25T17:01:52.182Z,0.10
2023-01-25T17:04:19.316Z,0.00
2023-01-25T17:06:48.527Z,0.00
2023-01-25T17:09:23.707Z,0.00
2023-01-25T17:11:52.077Z,0.00
2023-01-25T17:14:19.624Z,0.00
2023-01-25T17:16:48.433Z,0.00
2023-01-25T17:19:17.123Z,0.00
2023-01-25T17:21:44.749Z,0.00
2023-01-25T17:24:17.556Z,0.00
2023-01-25T17:26:44.973Z,0.00
2023-01-25T17:29:13.716Z,0.00
2023-01-25T17:31:42.102Z,0.00
2023-01-25T17:34:13.433Z,0.00
2023-01-25T17:36:40.372Z,0.00
2023-01-25T17:39:07.992Z,0.00
2023-01-25T17:41:35.305Z,-0.10
2023-01-25T17:44:02.420Z,-0.10
2023-01-25T17:46:33.449Z,-0.10
2023-01-25T17:49:02.505Z,-0.10
2023-01-25T17:51:29.497Z,-0.10
2023-01-25T17:53:57.627Z,-0.10
2023-01-25T17:56:24.636Z,-0.10
2023-01-25T17:58:51.983Z,-0.10
2023-01-25T18:01:24.292Z,-0.10
2023-01-25T18:03:53.017Z,-0.10
2023-01-25T18:06:25.403Z,-0.20
2023-01-25T18:08:55.026Z,-0.40
2023-01-25T18:11:26.609Z,-0.30
2023-01-25T18:13:55.952Z,-0.30
2023-01-25T18:16:24.515Z,-0.20
2023-01-25T18:18:52.864Z,-0.20
2023-01-25T18:21:29.124Z,-0.20
2023-01-25T18:23:58.761Z,-0.20
2023-01-25T18:26:30.753Z,-0.20
2023-01-25T18:29:00.111Z,-0.20
2023-01-25T18:31:27.478Z,-0.30
2023-01-25T18:33:54.493Z,-0.30
2023-01-25T18:36:21.445Z,-0.20
2023-01-25T18:38:48.272Z,-0.20
2023-01-25T18:41:15.214Z,-0.20
2023-01-25T18:43:42.061Z,-0.30
2023-01-25T18:46:08.955Z,-0.20
2023-01-25T18:48:36.303Z,-0.30
2023-01-25T18:51:07.661Z,-0.30
2023-01-25T18:53:36.444Z,-0.30
2023-01-25T18:56:17.833Z,-0.20
2023-01-25T18:58:46.486Z,-0.20
2023-01-25T19:01:16.574Z,-0.20
2023-01-25T19:03:44.940Z,-0.20
2023-01-25T19:06:12.521Z,-0.20
2023-01-25T19:08:41.466Z,-0.20
2023-01-25T19:11:16.328Z,-0.20
2023-01-25T19:13:44.235Z,-0.30
2023-01-25T19:16:12.892Z,-0.30
2023-01-25T19:18:45.860Z,-0.20
2023-01-25T19:21:24.880Z,-0.30
2023-01-25T19:23:52.614Z,-0.20
2023-01-25T19:26:21.342Z,-0.20
2023-01-25T19:28:48.575Z,-0.20
2023-01-25T19:31:20.600Z,-0.20
2023-01-25T19:33:48.020Z,-0.20
2023-01-25T19:36:18.366Z,-0.30
2023-01-25T19:38:46.693Z,-0.20
2023-01-25T19:41:16.777Z,-0.20
2023-01-25T19:43:43.893Z,-0.20
2023-01-25T19:46:13.730Z,-0.20
2023-01-25T19:48:41.144Z,-0.20
2023-01-25T19:51:14.549Z,-0.20
2023-01-25T19:53:47.446Z,-0.30
2023-01-25T19:56:16.393Z,-0.20
2023-01-25T19:58:44.303Z,-0.20
2023-01-25T20:01:19.913Z,-0.20
2023-01-25T20:03:47.285Z,-0.30
2023-01-25T20:06:15.382Z,-0.20
2023-01-25T20:08:43.877Z,-0.30
2023-01-25T20:11:32.938Z,-0.20
2023-01-25T20:14:02.475Z,-0.20
2023-01-25T20:16:32.109Z,-0.20
2023-01-25T20:18:59.675Z,-0.20
2023-01-25T20:21:28.128Z,-0.30
2023-01-25T20:23:58.389Z,-0.30
2023-01-25T20:26:27.107Z,-0.20
2023-01-25T20:28:55.463Z,-0.30
2023-01-25T20:31:29.500Z,-0.20
2023-01-25T20:33:58.349Z,-0.20
2023-01-25T20:36:28.229Z,-0.20
2023-01-25T20:38:55.644Z,-0.20
2023-01-25T20:41:22.975Z,-0.30
2023-01-25T20:43:51.664Z,-0.20
2023-01-25T20:46:19.953Z,-0.30
2023-01-25T20:48:47.634Z,-0.30
2023-01-25T20:51:17.187Z,-0.20
2023-01-25T20:53:45.662Z,-0.20
2023-01-25T20:56:13.634Z,-0.20
2023-01-25T20:58:41.427Z,-0.20
2023-01-25T21:01:16.327Z,-0.30
2023-01-25T21:03:43.241Z,-0.30
2023-01-25T21:06:10.411Z,-0.20
2023-01-25T21:08:38.234Z,-0.30
2023-01-25T21:11:05.383Z,-0.20
2023-01-25T21:13:32.487Z,-0.30
2023-01-25T21:16:07.613Z,-0.30
2023-01-25T21:18:37.228Z,-0.20
2023-01-25T21:21:06.940Z,-0.30
2023-01-25T21:23:34.319Z,-0.30
2023-01-25T21:26:05.743Z,-0.20
2023-01-25T21:28:34.321Z,-0.20
2023-01-25T21:31:09.305Z,-0.20
2023-01-25T21:33:37.820Z,-0.20
2023-01-25T21:36:08.610Z,-0.20
2023-01-25T21:38:36.021Z,-0.20
2023-01-25T21:41:04.282Z,-0.20
2023-01-25T21:43:52.497Z,-0.20
2023-01-25T21:46:26.946Z,-0.20
2023-01-25T21:49:17.024Z,-0.20
2023-01-25T21:51:49.807Z,-0.20
2023-01-25T21:54:20.870Z,-0.20
2023-01-25T21:56:49.219Z,-0.20
2023-01-25T21:59:16.298Z,-0.20
2023-01-25T22:01:43.328Z,-0.20
2023-01-25T22:04:10.750Z,-0.20
2023-01-25T22:06:37.658Z,-0.20
2023-01-25T22:09:05.138Z,-0.20
2023-01-25T22:11:32.517Z,-0.20
2023-01-25T22:13:59.498Z,-0.20
2023-01-25T22:16:26.525Z,-0.20
2023-01-25T22:18:53.892Z,-0.20
2023-01-25T22:21:25.893Z,-0.20
2023-01-25T22:23:52.996Z,-0.20
2023-01-25T22:26:22.137Z,-0.20
2023-01-25T22:28:50.835Z,-0.20
2023-01-25T22:31:21.346Z,-0.20
2023-01-25T22:33:48.921Z,-0.20
2023-01-25T22:36:17.667Z,-0.20
2023-01-25T22:38:44.825Z,-0.20
2023-01-25T22:41:13.642Z,-0.20
2023-01-25T22:43:40.827Z,-0.20
2023-01-25T22:46:10.400Z,-0.20
2023-01-25T22:48:37.254Z,-0.20
2023-01-25T22:51:06.219Z,-0.20
2023-01-25T22:53:34.214Z,-0.20
2023-01-25T22:56:09.558Z,-0.20
2023-01-25T22:58:37.555Z,-0.20
2023-01-25T23:01:08.393Z,-0.20
2023-01-25T23:03:35.402Z,-0.20
2023-01-25T23:06:04.989Z,-0.10
2023-01-25T23:08:33.870Z,-0.10
2023-01-25T23:11:16.706Z,-0.10
2023-01-25T23:14:03.256Z,-0.10
2023-01-25T23:16:30.296Z,-0.10
2023-01-25T23:18:57.424Z,-0.10
2023-01-25T23:21:27.335Z,-0.10
2023-01-25T23:23:55.478Z,-0.10
2023-01-25T23:26:22.526Z,-0.10
2023-01-25T23:28:56.075Z,-0.10
2023-01-25T23:31:25.295Z,-0.10
2023-01-25T23:33:54.582Z,-0.10
2023-01-25T23:36:23.726Z,-0.10
2023-01-25T23:38:53.404Z,-0.10
2023-01-25T23:41:21.442Z,-0.10
2023-01-25T23:43:49.312Z,-0.10
2023-01-25T23:46:17.421Z,0.00
2023-01-25T23:48:45.189Z,0.00
2023-01-25T23:51:13.533Z,-0.10
2023-01-25T23:53:41.229Z,0.00
2023-01-25T23:56:11.571Z,-0.10
2023-01-25T23:58:38.810Z,-0.10
