createdAt,value
2023-08-11T00:01:17.477Z,30.28
2023-08-11T00:03:44.300Z,30.13
2023-08-11T00:06:10.858Z,30.23
2023-08-11T00:08:37.593Z,29.83
2023-08-11T00:11:04.177Z,33.20
2023-08-11T00:13:30.757Z,31.70
2023-08-11T00:15:57.393Z,31.96
2023-08-11T00:18:24.328Z,32.40
2023-08-11T00:20:51.031Z,32.26
2023-08-11T00:23:17.608Z,30.80
2023-08-11T00:25:44.239Z,29.45
2023-08-11T00:28:10.775Z,26.85
2023-08-11T00:30:37.390Z,31.32
2023-08-11T00:33:04.018Z,31.34
2023-08-11T00:35:30.639Z,30.57
2023-08-11T00:37:57.504Z,31.63
2023-08-11T00:40:24.111Z,29.39
2023-08-11T00:42:50.808Z,30.77
2023-08-11T00:45:17.428Z,30.04
2023-08-11T00:47:44.121Z,30.48
2023-08-11T00:50:10.800Z,28.34
2023-08-11T00:52:37.470Z,30.68
2023-08-11T00:55:04.142Z,31.56
2023-08-11T00:57:30.760Z,31.40
2023-08-11T00:59:57.639Z,31.72
2023-08-11T01:02:24.325Z,32.28
2023-08-11T01:04:50.885Z,33.07
2023-08-11T01:07:17.447Z,31.58
2023-08-11T01:09:43.996Z,30.23
2023-08-11T01:12:10.615Z,30.75
2023-08-11T01:14:37.236Z,30.91
2023-08-11T01:17:03.941Z,29.43
2023-08-11T01:19:30.586Z,29.78
2023-08-11T01:21:57.183Z,31.84
2023-08-11T01:24:23.806Z,30.82
2023-08-11T01:26:50.360Z,31.84
2023-08-11T01:29:17.000Z,32.59
2023-08-11T01:31:46.663Z,31.17
2023-08-11T01:34:13.341Z,32.05
2023-08-11T01:36:39.932Z,30.49
2023-08-11T01:39:06.613Z,29.58
2023-08-11T01:41:33.161Z,31.92
2023-08-11T01:43:59.712Z,34.68
2023-08-11T01:46:26.363Z,33.57
2023-08-11T01:48:53.021Z,33.56
2023-08-11T01:51:19.678Z,32.68
2023-08-11T01:53:46.295Z,33.21
2023-08-11T01:56:12.887Z,31.53
2023-08-11T01:58:39.430Z,32.37
2023-08-11T02:01:06.042Z,30.19
2023-08-11T02:03:32.763Z,30.17
2023-08-11T02:05:59.437Z,29.86
2023-08-11T02:08:26.087Z,30.00
2023-08-11T02:10:52.636Z,30.92
2023-08-11T02:13:19.255Z,32.36
2023-08-11T02:15:45.909Z,29.21
2023-08-11T02:18:12.500Z,31.90
2023-08-11T02:20:39.150Z,29.10
2023-08-11T02:23:05.787Z,31.10
2023-08-11T02:25:32.373Z,28.89
2023-08-11T02:27:59.039Z,29.16
2023-08-11T02:30:25.620Z,30.78
2023-08-11T02:32:52.279Z,30.29
2023-08-11T02:35:19.190Z,32.06
2023-08-11T02:37:45.832Z,33.19
2023-08-11T02:40:12.450Z,31.89
2023-08-11T02:42:39.030Z,31.69
2023-08-11T02:45:05.810Z,29.46
2023-08-11T02:47:32.511Z,30.16
2023-08-11T02:49:59.134Z,31.62
2023-08-11T02:52:25.733Z,30.25
2023-08-11T02:54:52.364Z,30.56
2023-08-11T02:57:18.966Z,30.95
2023-08-11T02:59:45.565Z,29.77
2023-08-11T03:02:12.365Z,29.99
2023-08-11T03:04:39.011Z,28.32
2023-08-11T03:07:05.627Z,30.55
2023-08-11T03:09:32.280Z,29.95
2023-08-11T03:11:58.814Z,31.54
2023-08-11T03:14:26.427Z,28.44
2023-08-11T03:16:53.076Z,31.41
2023-08-11T03:19:19.672Z,30.06
2023-08-11T03:21:46.307Z,30.19
2023-08-11T03:24:14.626Z,33.66
2023-08-11T03:26:41.480Z,30.02
2023-08-11T03:29:08.045Z,28.01
2023-08-11T03:31:34.718Z,28.28
2023-08-11T03:34:01.317Z,29.50
2023-08-11T03:36:29.030Z,28.90
2023-08-11T03:38:55.622Z,30.28
2023-08-11T03:41:22.226Z,31.25
2023-08-11T03:43:48.838Z,31.92
2023-08-11T03:46:15.494Z,29.55
2023-08-11T03:48:42.133Z,31.15
2023-08-11T03:51:08.753Z,30.17
2023-08-11T03:53:35.395Z,29.82
2023-08-11T03:56:02.043Z,31.34
2023-08-11T03:58:28.631Z,29.88
2023-08-11T04:00:55.329Z,31.00
2023-08-11T04:03:22.077Z,30.20
2023-08-11T04:05:48.778Z,31.09
2023-08-11T04:08:15.388Z,33.28
2023-08-11T04:10:41.988Z,32.82
2023-08-11T04:13:11.570Z,31.26
2023-08-11T04:15:38.187Z,30.66
2023-08-11T04:18:04.963Z,28.79
2023-08-11T04:20:31.531Z,30.13
2023-08-11T04:22:58.149Z,30.28
2023-08-11T04:25:24.752Z,30.52
2023-08-11T04:27:51.465Z,32.63
2023-08-11T04:30:18.028Z,32.48
2023-08-11T04:32:44.795Z,31.17
2023-08-11T04:35:11.486Z,31.05
2023-08-11T04:37:38.122Z,32.13
2023-08-11T04:40:04.757Z,32.54
2023-08-11T04:42:31.279Z,32.33
2023-08-11T04:44:58.000Z,31.08
2023-08-11T04:47:24.573Z,33.04
2023-08-11T04:49:51.248Z,33.46
2023-08-11T04:52:17.851Z,33.55
2023-08-11T04:54:44.500Z,31.44
2023-08-11T04:57:11.089Z,33.58
2023-08-11T04:59:37.756Z,34.67
2023-08-11T05:02:04.380Z,33.58
2023-08-11T05:04:31.032Z,35.90
2023-08-11T05:06:57.643Z,36.16
2023-08-11T05:09:27.113Z,34.71
2023-08-11T05:11:53.773Z,38.49
2023-08-11T05:14:20.476Z,38.97
2023-08-11T05:16:47.029Z,39.37
2023-08-11T05:19:13.575Z,40.54
2023-08-11T05:21:40.171Z,40.07
2023-08-11T05:24:06.687Z,37.24
2023-08-11T05:26:33.306Z,35.34
2023-08-11T05:29:00.039Z,36.28
2023-08-11T05:31:26.863Z,35.49
2023-08-11T05:33:53.464Z,36.09
2023-08-11T05:36:20.032Z,37.13
2023-08-11T05:38:46.686Z,39.65
2023-08-11T05:41:13.305Z,36.46
2023-08-11T05:43:39.885Z,37.64
2023-08-11T05:46:06.521Z,36.97
2023-08-11T05:48:33.218Z,40.46
2023-08-11T05:50:59.871Z,37.45
2023-08-11T05:53:26.452Z,38.57
2023-08-11T05:55:53.028Z,39.01
2023-08-11T05:58:19.560Z,41.29
2023-08-11T06:00:46.114Z,39.69
2023-08-11T06:03:12.752Z,40.89
2023-08-11T06:05:39.377Z,39.94
2023-08-11T06:08:07.136Z,42.13
2023-08-11T06:10:33.885Z,37.94
2023-08-11T06:13:00.553Z,34.26
2023-08-11T06:15:27.141Z,34.28
2023-08-11T06:17:53.800Z,37.92
2023-08-11T06:20:30.149Z,36.85
2023-08-11T06:23:02.050Z,37.15
2023-08-11T15:07:00.099Z,24.11
2023-08-11T15:09:26.712Z,25.07
2023-08-11T15:11:53.309Z,24.11
2023-08-11T15:14:19.971Z,22.24
2023-08-11T15:16:46.921Z,25.17
2023-08-11T15:19:16.565Z,25.19
2023-08-11T15:21:43.205Z,27.62
2023-08-11T15:24:09.823Z,26.58
2023-08-11T15:26:36.485Z,26.81
2023-08-11T15:29:03.135Z,24.86
2023-08-11T15:31:29.775Z,27.64
2023-08-11T15:33:56.413Z,41.48
2023-08-11T15:36:24.200Z,43.28
2023-08-11T15:38:50.874Z,45.72
2023-08-11T15:41:17.580Z,51.86
2023-08-11T15:43:44.451Z,46.92
2023-08-11T15:46:11.161Z,46.83
2023-08-11T15:48:37.793Z,42.13
2023-08-11T15:51:04.693Z,38.28
2023-08-11T15:53:31.602Z,36.15
2023-08-11T15:55:58.421Z,33.82
2023-08-11T15:58:25.148Z,32.85
2023-08-11T16:00:51.716Z,32.04
2023-08-11T16:03:18.484Z,31.31
2023-08-11T16:05:45.180Z,30.07
2023-08-11T16:08:11.793Z,30.27
2023-08-11T16:10:38.351Z,29.10
2023-08-11T16:13:04.953Z,28.48
2023-08-11T16:15:31.627Z,29.80
2023-08-11T16:17:58.225Z,30.42
2023-08-11T16:20:24.891Z,27.44
2023-08-11T16:22:51.559Z,27.93
2023-08-11T16:25:18.102Z,27.18
2023-08-11T16:27:44.746Z,27.05
2023-08-11T16:30:11.397Z,26.13
2023-08-11T16:32:38.398Z,26.20
2023-08-11T16:35:05.012Z,25.55
2023-08-11T16:37:31.639Z,26.14
2023-08-11T16:39:58.204Z,27.84
2023-08-11T16:42:24.819Z,26.38
2023-08-11T16:44:56.365Z,27.85
2023-08-11T16:47:22.995Z,27.43
2023-08-11T16:49:49.621Z,26.03
2023-08-11T16:52:16.187Z,25.95
2023-08-11T16:54:42.747Z,26.01
2023-08-11T16:57:09.325Z,27.50
2023-08-11T16:59:35.942Z,26.68
2023-08-11T17:02:02.560Z,24.72
2023-08-11T17:04:29.177Z,24.01
2023-08-11T17:06:59.161Z,24.62
2023-08-11T17:09:25.912Z,24.91
2023-08-11T17:11:52.491Z,24.45
2023-08-11T17:14:19.038Z,24.38
2023-08-11T17:16:45.674Z,23.38
2023-08-11T17:33:20.576Z,22.71
2023-08-11T17:35:47.171Z,24.90
2023-08-11T17:38:13.768Z,23.81
2023-08-11T17:40:40.357Z,23.55
2023-08-11T17:43:07.108Z,21.70
2023-08-11T17:45:33.820Z,22.60
2023-08-11T17:48:00.557Z,23.65
2023-08-11T17:50:27.176Z,23.60
2023-08-11T17:52:53.776Z,23.13
2023-08-11T17:55:20.329Z,24.09
2023-08-11T17:57:46.948Z,24.93
2023-08-11T18:00:13.634Z,23.69
2023-08-11T18:02:41.991Z,24.48
2023-08-11T18:05:09.365Z,21.99
2023-08-11T18:07:35.909Z,24.46
2023-08-11T18:10:02.438Z,25.03
2023-08-11T18:12:28.988Z,23.50
2023-08-11T18:14:55.585Z,24.52
2023-08-11T18:17:22.267Z,24.32
2023-08-11T18:19:48.886Z,27.34
2023-08-11T18:22:15.566Z,27.26
2023-08-11T18:24:42.254Z,27.64
2023-08-11T18:27:08.872Z,28.63
2023-08-11T18:29:35.524Z,30.56
2023-08-11T18:32:02.139Z,31.07
2023-08-11T18:34:28.690Z,32.60
2023-08-11T18:36:55.309Z,36.54
2023-08-11T18:39:21.917Z,41.06
2023-08-11T18:41:48.528Z,39.96
2023-08-11T18:44:15.158Z,41.29
2023-08-11T18:52:09.802Z,29.74
2023-08-11T18:54:36.690Z,28.71
2023-08-11T18:57:03.273Z,29.70
2023-08-11T18:59:29.838Z,29.26
2023-08-11T19:01:56.409Z,32.69
2023-08-11T19:04:22.949Z,34.89
2023-08-11T19:06:49.562Z,31.83
2023-08-11T19:09:16.275Z,30.43
2023-08-11T19:11:42.849Z,33.70
2023-08-11T19:14:09.463Z,31.38
2023-08-11T19:16:36.197Z,32.68
2023-08-11T19:19:02.778Z,33.14
2023-08-11T19:21:29.379Z,30.22
2023-08-11T19:23:55.980Z,31.13
2023-08-11T19:26:22.621Z,30.33
2023-08-11T19:28:50.153Z,28.16
2023-08-11T19:31:20.058Z,30.82
2023-08-11T19:33:46.849Z,30.96
2023-08-11T19:36:13.508Z,28.78
2023-08-11T19:38:40.102Z,30.00
2023-08-11T19:41:06.786Z,28.04
2023-08-11T19:43:33.427Z,29.09
2023-08-11T19:45:59.979Z,31.34
2023-08-11T19:48:26.608Z,30.00
2023-08-11T19:50:53.218Z,29.33
2023-08-11T19:53:19.883Z,29.34
2023-08-11T19:55:46.570Z,29.89
2023-08-11T19:58:13.310Z,29.90
2023-08-11T20:00:39.949Z,32.33
2023-08-11T20:03:08.360Z,31.87
2023-08-11T20:05:35.153Z,31.33
2023-08-11T20:08:01.836Z,30.48
2023-08-11T20:10:28.456Z,30.19
2023-08-11T20:12:55.089Z,30.99
2023-08-11T20:15:21.719Z,32.74
2023-08-11T20:17:48.423Z,31.05
2023-08-11T20:20:15.051Z,29.21
2023-08-11T20:22:41.643Z,31.99
2023-08-11T20:25:08.295Z,30.59
2023-08-11T20:27:34.852Z,29.50
2023-08-11T20:30:01.460Z,31.42
2023-08-11T20:32:28.202Z,29.56
2023-08-11T20:34:54.842Z,29.57
2023-08-11T20:37:21.538Z,30.70
2023-08-11T20:39:48.146Z,31.12
2023-08-11T20:42:14.743Z,31.89
2023-08-11T20:44:41.334Z,32.51
2023-08-11T20:47:08.093Z,32.86
2023-08-11T20:49:34.776Z,32.72
2023-08-11T20:52:01.379Z,32.70
2023-08-11T20:54:28.025Z,32.67
2023-08-11T20:56:54.597Z,45.06
2023-08-11T20:59:21.204Z,44.19
2023-08-11T21:01:47.857Z,35.66
2023-08-11T21:04:14.537Z,35.45
2023-08-11T21:06:41.103Z,33.54
2023-08-11T21:09:09.576Z,32.73
2023-08-11T21:11:36.160Z,33.92
2023-08-11T21:14:02.758Z,34.23
2023-08-11T21:16:29.424Z,36.00
2023-08-11T21:18:56.031Z,37.74
2023-08-11T21:21:22.686Z,37.52
2023-08-11T21:23:49.314Z,40.37
2023-08-11T21:26:15.900Z,39.40
2023-08-11T21:28:42.551Z,36.50
2023-08-11T21:31:17.736Z,35.98
2023-08-11T21:33:45.095Z,36.08
2023-08-11T21:36:11.724Z,36.92
2023-08-11T21:38:38.406Z,39.11
2023-08-11T21:41:05.088Z,38.24
2023-08-11T21:43:31.696Z,36.22
2023-08-11T21:45:58.236Z,37.34
2023-08-11T21:48:24.904Z,36.03
2023-08-11T21:50:51.489Z,36.23
2023-08-11T21:53:23.434Z,37.14
2023-08-11T21:55:50.430Z,37.71
2023-08-11T21:58:17.076Z,37.02
2023-08-11T22:00:43.724Z,36.96
2023-08-11T22:03:10.404Z,34.92
2023-08-11T22:05:37.055Z,39.21
2023-08-11T22:08:03.665Z,38.76
2023-08-11T22:10:30.280Z,39.34
2023-08-11T22:12:56.989Z,37.82
2023-08-11T22:15:23.631Z,36.28
2023-08-11T22:17:50.307Z,38.92
2023-08-11T22:20:16.938Z,39.42
2023-08-11T22:22:43.536Z,37.19
2023-08-11T22:25:10.299Z,38.79
2023-08-11T22:27:36.893Z,38.62
2023-08-11T22:30:03.542Z,36.56
2023-08-11T22:32:30.300Z,38.67
2023-08-11T22:34:57.170Z,39.46
2023-08-11T22:37:23.797Z,37.51
2023-08-11T22:39:50.402Z,37.02
2023-08-11T22:42:17.015Z,35.98
2023-08-11T22:44:43.633Z,36.94
2023-08-11T22:47:10.406Z,37.28
2023-08-11T22:49:37.306Z,34.29
2023-08-11T22:52:03.911Z,34.07
2023-08-11T22:54:30.593Z,35.83
2023-08-11T22:56:57.178Z,34.55
2023-08-11T22:59:23.810Z,36.52
2023-08-11T23:01:50.491Z,36.60
2023-08-11T23:04:17.147Z,36.74
2023-08-11T23:06:43.801Z,35.15
2023-08-11T23:09:10.362Z,37.08
2023-08-11T23:11:37.070Z,34.95
2023-08-11T23:14:03.707Z,35.74
2023-08-11T23:16:30.484Z,35.15
2023-08-11T23:18:57.093Z,34.77
2023-08-11T23:21:23.746Z,35.93
2023-08-11T23:23:53.117Z,37.82
2023-08-11T23:26:19.775Z,35.42
2023-08-11T23:28:46.425Z,37.31
2023-08-11T23:31:13.088Z,39.81
2023-08-11T23:33:39.770Z,38.65
2023-08-11T23:36:06.382Z,39.71
2023-08-11T23:38:33.009Z,39.10
2023-08-11T23:40:59.629Z,37.59
2023-08-11T23:43:26.260Z,38.70
2023-08-11T23:45:52.918Z,37.68
2023-08-11T23:48:19.611Z,37.02
2023-08-11T23:50:46.315Z,38.38
2023-08-11T23:53:12.929Z,39.98
2023-08-11T23:55:39.631Z,37.98
2023-08-11T23:58:06.288Z,37.99
