createdAt,value
2022-08-27T00:00:58.345Z,100240.13
2022-08-27T00:06:23.489Z,100232.34
2022-08-27T00:11:47.518Z,100230.09
2022-08-27T00:17:13.572Z,100235.81
2022-08-27T00:22:39.104Z,100236.59
2022-08-27T00:28:03.180Z,100236.41
2022-08-27T00:33:28.664Z,100240.38
2022-08-27T00:38:54.059Z,100242.13
2022-08-27T00:44:23.280Z,100242.94
2022-08-27T00:49:50.385Z,100241.66
2022-08-27T00:55:18.079Z,100240.63
2022-08-27T01:00:42.341Z,100237.97
2022-08-27T01:06:11.416Z,100230.78
2022-08-27T01:11:40.190Z,100231.38
2022-08-27T01:17:05.383Z,100228.09
2022-08-27T01:22:35.273Z,100236.47
2022-08-27T01:28:02.944Z,100243.38
2022-08-27T01:33:26.712Z,100237.56
2022-08-27T01:38:51.610Z,100239.28
2022-08-27T01:44:21.033Z,100236.88
2022-08-27T01:49:45.600Z,100224.50
2022-08-27T01:55:13.033Z,100235.56
2022-08-27T02:00:40.436Z,100236.47
2022-08-27T02:06:06.653Z,100220.19
2022-08-27T02:11:31.116Z,100228.78
2022-08-27T02:16:57.486Z,100234.69
2022-08-27T02:22:24.489Z,100230.81
2022-08-27T02:27:50.734Z,100236.91
2022-08-27T02:33:17.077Z,100233.63
2022-08-27T02:38:42.088Z,100243.63
2022-08-27T02:44:10.370Z,100241.97
2022-08-27T02:49:35.882Z,100255.28
2022-08-27T02:55:00.385Z,100241.53
2022-08-27T03:00:25.746Z,100243.19
2022-08-27T03:05:53.020Z,100252.81
2022-08-27T03:11:18.914Z,100249.53
2022-08-27T03:16:43.056Z,100250.94
2022-08-27T03:22:08.890Z,100252.34
2022-08-27T03:27:33.022Z,100258.41
2022-08-27T03:32:57.403Z,100261.16
2022-08-27T03:38:23.073Z,100263.03
2022-08-27T03:43:49.800Z,100260.19
2022-08-27T03:49:14.043Z,100262.88
2022-08-27T03:54:40.322Z,100265.88
2022-08-27T04:00:06.150Z,100261.09
2022-08-27T04:05:37.286Z,100261.75
2022-08-27T04:11:06.061Z,100259.75
2022-08-27T04:16:31.988Z,100257.72
2022-08-27T04:21:59.560Z,100264.09
2022-08-27T04:27:26.547Z,100270.59
2022-08-27T04:32:50.765Z,100260.69
2022-08-27T04:38:15.448Z,100258.84
2022-08-27T04:43:41.085Z,100256.44
2022-08-27T04:49:09.002Z,100266.44
2022-08-27T04:54:35.292Z,100263.00
2022-08-27T05:00:01.215Z,100260.00
2022-08-27T05:05:25.249Z,100259.19
2022-08-27T05:10:50.923Z,100258.00
2022-08-27T05:16:18.355Z,100259.25
2022-08-27T05:21:45.698Z,100263.53
2022-08-27T05:27:09.979Z,100258.88
2022-08-27T05:32:39.747Z,100254.59
2022-08-27T05:38:03.945Z,100252.09
2022-08-27T05:43:28.015Z,100244.25
2022-08-27T05:48:57.148Z,100226.31
2022-08-27T05:54:21.102Z,100224.91
2022-08-27T06:00:02.817Z,100228.00
2022-08-27T06:05:37.988Z,100225.34
2022-08-27T06:11:03.480Z,100230.75
2022-08-27T06:16:28.135Z,100218.91
2022-08-27T06:22:01.262Z,100213.34
2022-08-27T06:27:35.022Z,100218.28
2022-08-27T06:32:59.215Z,100215.94
2022-08-27T06:38:25.825Z,100225.22
2022-08-27T06:43:50.117Z,100222.69
2022-08-27T06:49:14.732Z,100210.81
2022-08-27T06:54:40.606Z,100207.13
2022-08-27T07:00:04.931Z,100206.16
2022-08-27T07:05:28.819Z,100210.13
2022-08-27T07:10:58.268Z,100203.34
2022-08-27T07:16:24.133Z,100199.09
2022-08-27T07:21:48.600Z,100191.75
2022-08-27T07:27:17.049Z,100184.41
2022-08-27T07:32:41.100Z,100178.97
2022-08-27T07:38:04.759Z,100169.38
2022-08-27T07:43:47.735Z,100176.28
2022-08-27T07:49:12.058Z,100158.41
2022-08-27T07:54:35.839Z,100161.44
2022-08-27T08:00:01.519Z,100155.88
2022-08-27T08:05:25.012Z,100149.78
2022-08-27T08:10:49.090Z,100138.50
2022-08-27T08:16:14.935Z,100154.28
2022-08-27T08:21:38.850Z,100157.63
2022-08-27T08:27:06.851Z,100153.81
2022-08-27T08:32:33.630Z,100149.00
2022-08-27T08:37:58.651Z,100142.66
2022-08-27T08:43:28.286Z,100150.38
2022-08-27T08:48:56.115Z,100155.09
2022-08-27T08:54:21.759Z,100154.09
2022-08-27T08:59:48.779Z,100151.72
2022-08-27T09:05:14.805Z,100152.25
2022-08-27T09:10:42.880Z,100137.31
2022-08-27T09:16:07.765Z,100139.84
2022-08-27T09:21:37.495Z,100149.34
2022-08-27T09:27:02.366Z,100137.13
2022-08-27T09:32:27.692Z,100143.97
2022-08-27T09:37:56.028Z,100140.38
2022-08-27T09:43:22.375Z,100149.19
2022-08-27T09:48:46.647Z,100153.19
2022-08-27T09:54:25.008Z,100157.78
2022-08-27T09:59:52.590Z,100172.72
2022-08-27T10:05:24.504Z,100163.69
2022-08-27T10:10:53.951Z,100170.44
2022-08-27T10:16:27.487Z,100173.34
2022-08-27T10:21:58.288Z,100169.97
2022-08-27T10:27:28.716Z,100169.63
2022-08-27T10:32:58.777Z,100164.16
2022-08-27T10:38:32.881Z,100174.34
2022-08-27T10:44:20.908Z,100177.72
2022-08-27T10:49:52.586Z,100174.69
2022-08-27T10:55:21.037Z,100174.44
2022-08-27T11:00:49.994Z,100182.03
2022-08-27T11:06:19.466Z,100175.13
2022-08-27T11:17:33.762Z,100172.06
2022-08-27T11:23:02.216Z,100168.88
2022-08-27T11:28:32.256Z,100164.53
2022-08-27T11:34:01.181Z,100170.47
2022-08-27T11:39:35.607Z,100162.88
2022-08-27T11:45:04.815Z,100176.09
2022-08-27T11:50:32.033Z,100169.75
2022-08-27T11:55:58.460Z,100168.41
2022-08-27T12:01:27.033Z,100161.38
2022-08-27T12:06:52.504Z,100163.75
2022-08-27T12:12:23.052Z,100160.94
2022-08-27T12:18:00.117Z,100165.47
2022-08-27T12:23:42.416Z,100164.69
2022-08-27T12:29:27.711Z,100158.25
2022-08-27T12:35:00.182Z,100161.53
2022-08-27T12:40:29.439Z,100153.25
2022-08-27T12:45:58.491Z,100169.44
2022-08-27T12:51:24.753Z,100167.31
2022-08-27T12:56:56.210Z,100161.16
2022-08-27T13:02:31.253Z,100164.25
2022-08-27T13:07:55.563Z,100158.06
2022-08-27T13:13:20.962Z,100165.16
2022-08-27T13:18:49.599Z,100169.25
2022-08-27T13:24:13.285Z,100164.16
2022-08-27T13:29:37.236Z,100164.81
2022-08-27T13:35:03.108Z,100160.69
2022-08-27T13:40:28.990Z,100162.31
2022-08-27T13:45:59.897Z,100164.84
2022-08-27T13:51:28.023Z,100171.72
2022-08-27T13:57:03.664Z,100157.69
2022-08-27T14:02:29.592Z,100162.06
2022-08-27T14:07:56.303Z,100161.44
2022-08-27T14:13:22.958Z,100161.75
2022-08-27T14:19:01.464Z,100161.03
2022-08-27T14:24:27.578Z,100167.56
2022-08-27T14:29:51.920Z,100178.66
2022-08-27T14:35:16.513Z,100172.34
2022-08-27T14:40:54.586Z,100176.78
2022-08-27T14:46:21.451Z,100170.72
2022-08-27T14:51:47.118Z,100174.84
2022-08-27T14:57:12.110Z,100166.16
2022-08-27T15:02:36.644Z,100164.38
2022-08-27T15:08:00.732Z,100153.91
2022-08-27T15:13:25.816Z,100155.34
2022-08-27T15:18:53.667Z,100147.59
2022-08-27T15:24:26.066Z,100136.28
2022-08-27T15:29:53.412Z,100136.00
2022-08-27T15:35:19.603Z,100137.53
2022-08-27T15:40:43.750Z,100137.13
2022-08-27T15:46:10.403Z,100139.28
2022-08-27T15:51:35.242Z,100145.16
2022-08-27T15:57:00.112Z,100144.16
2022-08-27T16:02:25.940Z,100157.22
2022-08-27T16:07:51.918Z,100146.50
2022-08-27T16:13:16.756Z,100143.25
2022-08-27T16:18:43.459Z,100126.38
2022-08-27T16:24:09.280Z,100136.50
2022-08-27T16:29:34.822Z,100147.00
2022-08-27T16:35:00.610Z,100130.84
2022-08-27T16:40:51.459Z,100138.88
2022-08-27T16:46:15.688Z,100150.03
2022-08-27T16:51:43.725Z,100165.91
2022-08-27T16:57:07.639Z,100156.03
2022-08-27T17:02:35.026Z,100157.53
2022-08-27T17:08:00.554Z,100175.78
2022-08-27T17:13:28.354Z,100185.06
2022-08-27T17:18:52.858Z,100202.66
2022-08-27T17:24:18.649Z,100200.03
2022-08-27T17:29:42.755Z,100200.34
2022-08-27T17:35:07.999Z,100206.09
2022-08-27T17:40:34.231Z,100222.81
2022-08-27T17:45:59.298Z,100218.38
2022-08-27T17:51:23.606Z,100212.50
2022-08-27T17:56:49.154Z,100211.00
2022-08-27T18:02:16.356Z,100204.09
2022-08-27T18:07:40.329Z,100193.47
2022-08-27T18:13:05.857Z,100210.56
2022-08-27T18:18:29.431Z,100203.47
2022-08-27T18:23:53.406Z,100212.50
2022-08-27T18:29:18.985Z,100217.28
2022-08-27T18:34:42.975Z,100209.06
2022-08-27T18:40:08.501Z,100228.00
2022-08-27T18:45:36.074Z,100231.19
2022-08-27T18:51:02.363Z,100235.00
2022-08-27T18:56:26.374Z,100235.34
2022-08-27T19:01:52.268Z,100235.25
2022-08-27T19:07:19.412Z,100237.44
2022-08-27T19:12:46.917Z,100236.00
2022-08-27T19:18:12.693Z,100235.25
2022-08-27T19:23:39.417Z,100234.50
2022-08-27T19:29:05.635Z,100239.19
2022-08-27T19:34:31.173Z,100236.59
2022-08-27T19:39:56.482Z,100235.91
2022-08-27T19:45:24.348Z,100230.53
2022-08-27T19:50:50.961Z,100245.28
2022-08-27T19:56:15.244Z,100244.47
2022-08-27T20:01:43.332Z,100237.13
2022-08-27T20:07:08.968Z,100244.19
2022-08-27T20:12:33.082Z,100246.47
2022-08-27T20:17:59.302Z,100242.03
2022-08-27T20:23:25.841Z,100237.63
2022-08-27T20:28:51.362Z,100240.56
2022-08-27T20:34:15.592Z,100235.53
2022-08-27T20:39:41.290Z,100235.25
2022-08-27T20:45:09.789Z,100230.69
2022-08-27T20:50:35.875Z,100231.84
2022-08-27T20:56:03.037Z,100225.84
2022-08-27T21:01:27.436Z,100218.47
2022-08-27T21:06:52.853Z,100228.94
2022-08-27T21:12:22.742Z,100224.69
2022-08-27T21:17:46.858Z,100222.06
2022-08-27T21:23:10.666Z,100214.72
2022-08-27T21:28:35.776Z,100203.28
2022-08-27T21:33:59.653Z,100207.84
2022-08-27T21:39:24.143Z,100229.47
2022-08-27T21:44:49.497Z,100218.34
2022-08-27T21:50:13.765Z,100211.97
2022-08-27T21:55:37.796Z,100210.94
2022-08-27T22:01:05.502Z,100212.91
2022-08-27T22:06:30.594Z,100216.00
2022-08-27T22:11:54.228Z,100210.28
2022-08-27T22:17:21.793Z,100212.53
2022-08-27T22:22:46.121Z,100216.47
2022-08-27T22:28:10.085Z,100212.00
2022-08-27T22:33:35.122Z,100207.59
2022-08-27T22:39:03.401Z,100216.91
2022-08-27T22:44:29.394Z,100212.81
2022-08-27T22:49:54.604Z,100211.69
2022-08-27T22:55:24.282Z,100204.81
2022-08-27T23:00:52.203Z,100205.09
2022-08-27T23:06:17.860Z,100208.34
2022-08-27T23:11:42.102Z,100205.31
2022-08-27T23:17:05.962Z,100200.59
2022-08-27T23:22:31.526Z,100206.13
2022-08-27T23:27:57.394Z,100209.22
2022-08-27T23:33:24.033Z,100207.91
2022-08-27T23:38:51.111Z,100208.34
2022-08-27T23:44:16.115Z,100209.94
2022-08-27T23:49:40.163Z,100204.31
2022-08-27T23:55:06.105Z,100196.88
