createdAt,value
2022-09-04T00:00:08.720Z,1.80
2022-09-04T00:03:06.380Z,1.80
2022-09-04T00:06:01.001Z,1.58
2022-09-04T00:08:47.155Z,1.75
2022-09-04T00:11:19.018Z,1.70
2022-09-04T00:13:55.353Z,1.70
2022-09-04T00:16:37.493Z,1.55
2022-09-04T00:19:26.812Z,1.90
2022-09-04T00:22:02.059Z,2.00
2022-09-04T00:24:38.456Z,1.83
2022-09-04T00:27:27.154Z,2.15
2022-09-04T00:30:13.821Z,2.00
2022-09-04T00:32:51.752Z,1.62
2022-09-04T00:35:37.976Z,2.12
2022-09-04T00:38:13.973Z,2.00
2022-09-04T00:41:03.970Z,1.87
2022-09-04T00:44:01.315Z,2.50
2022-09-04T00:46:52.173Z,1.98
2022-09-04T00:52:05.881Z,1.90
2022-09-04T00:54:58.840Z,2.05
2022-09-04T00:57:59.575Z,1.80
2022-09-04T01:00:28.995Z,1.95
2022-09-04T01:03:23.903Z,2.15
2022-09-04T01:06:12.507Z,2.15
2022-09-04T01:09:22.392Z,1.98
2022-09-04T01:11:53.143Z,2.05
2022-09-04T01:14:29.647Z,1.80
2022-09-04T01:17:09.478Z,1.87
2022-09-04T01:19:40.029Z,2.28
2022-09-04T01:22:46.668Z,2.05
2022-09-04T01:25:20.049Z,2.12
2022-09-04T01:28:13.612Z,1.90
2022-09-04T01:30:52.188Z,1.98
2022-09-04T01:33:34.665Z,2.03
2022-09-04T01:36:28.073Z,2.03
2022-09-04T01:38:58.705Z,2.22
2022-09-04T01:41:29.386Z,2.00
2022-09-04T01:43:57.470Z,3.12
2022-09-04T01:46:44.013Z,2.00
2022-09-04T01:49:27.055Z,2.03
2022-09-04T01:52:03.218Z,2.05
2022-09-04T01:54:35.283Z,2.12
2022-09-04T01:57:15.086Z,2.20
2022-09-04T02:00:04.700Z,1.95
2022-09-04T02:03:02.393Z,1.60
2022-09-04T02:05:48.465Z,2.10
2022-09-04T02:08:28.431Z,2.00
2022-09-04T02:11:05.259Z,1.80
2022-09-04T02:14:10.775Z,1.95
2022-09-04T02:16:56.440Z,2.20
2022-09-04T02:19:44.581Z,2.03
2022-09-04T02:22:41.998Z,2.20
2022-09-04T02:25:30.607Z,1.95
2022-09-04T02:28:16.654Z,2.10
2022-09-04T02:30:54.310Z,1.98
2022-09-04T02:33:29.594Z,2.17
2022-09-04T02:36:14.753Z,2.40
2022-09-04T02:39:10.377Z,1.90
2022-09-04T02:41:58.321Z,2.08
2022-09-04T02:44:32.324Z,2.30
2022-09-04T02:47:21.823Z,1.87
2022-09-04T02:50:11.077Z,2.00
2022-09-04T02:53:18.429Z,2.15
2022-09-04T02:56:01.808Z,2.10
2022-09-04T02:58:42.358Z,2.20
2022-09-04T03:01:22.474Z,2.47
2022-09-04T03:04:11.125Z,2.20
2022-09-04T03:06:55.103Z,2.20
2022-09-04T03:09:36.481Z,2.10
2022-09-04T03:12:29.559Z,2.20
2022-09-04T03:15:08.246Z,1.90
2022-09-04T03:17:46.602Z,2.17
2022-09-04T03:20:26.738Z,2.10
2022-09-04T03:23:12.012Z,1.87
2022-09-04T03:26:01.100Z,2.10
2022-09-04T03:28:54.798Z,2.28
2022-09-04T03:31:54.555Z,2.22
2022-09-04T03:34:48.945Z,1.80
2022-09-04T03:38:14.101Z,2.10
2022-09-04T03:40:53.924Z,1.75
2022-09-04T03:43:27.874Z,2.30
2022-09-04T03:46:05.837Z,2.10
2022-09-04T03:49:07.829Z,1.83
2022-09-04T03:51:38.883Z,1.95
2022-09-04T03:54:12.558Z,2.05
2022-09-04T03:56:43.446Z,1.95
2022-09-04T03:59:14.148Z,2.15
2022-09-04T04:04:36.239Z,2.10
2022-09-04T04:07:08.651Z,2.35
2022-09-04T04:09:48.569Z,2.22
2022-09-04T04:12:16.119Z,2.22
2022-09-04T04:14:44.038Z,2.47
2022-09-04T04:17:31.554Z,2.33
2022-09-04T04:20:17.892Z,2.33
2022-09-04T04:22:56.715Z,2.10
2022-09-04T04:25:33.678Z,2.17
2022-09-04T04:28:39.139Z,2.20
2022-09-04T04:31:20.276Z,2.37
2022-09-04T04:34:10.223Z,1.95
2022-09-04T04:37:31.902Z,2.30
2022-09-04T04:40:15.115Z,2.42
2022-09-04T04:43:03.742Z,2.17
2022-09-04T04:45:51.674Z,2.17
2022-09-04T04:48:38.631Z,2.20
2022-09-04T04:51:18.643Z,1.85
2022-09-04T04:53:58.558Z,2.75
2022-09-04T04:56:34.090Z,1.90
2022-09-04T04:59:26.971Z,2.03
2022-09-04T05:02:04.858Z,2.20
2022-09-04T05:04:50.958Z,2.03
2022-09-04T05:07:35.604Z,2.20
2022-09-04T05:10:30.312Z,2.12
2022-09-04T05:13:09.468Z,2.28
2022-09-04T05:16:10.293Z,2.10
2022-09-04T05:18:58.155Z,2.22
2022-09-04T05:21:44.625Z,2.10
2022-09-04T05:24:26.183Z,2.00
2022-09-04T05:27:13.032Z,2.22
2022-09-04T05:29:52.719Z,2.30
2022-09-04T05:32:30.747Z,2.35
2022-09-04T05:35:17.315Z,2.30
2022-09-04T05:38:02.363Z,2.50
2022-09-04T05:40:44.211Z,2.65
2022-09-04T05:43:48.215Z,2.50
2022-09-04T05:46:19.002Z,2.35
2022-09-04T05:49:24.272Z,2.40
2022-09-04T05:52:21.244Z,2.60
2022-09-04T05:55:17.026Z,2.30
2022-09-04T05:58:11.034Z,2.33
2022-09-04T06:01:03.416Z,2.35
2022-09-04T06:04:13.226Z,2.78
2022-09-04T06:06:51.576Z,3.03
2022-09-04T06:09:48.637Z,2.87
2022-09-04T06:13:03.957Z,2.37
2022-09-04T06:15:44.886Z,2.92
2022-09-04T06:18:37.930Z,2.80
2022-09-04T06:21:40.398Z,2.45
2022-09-04T06:24:30.808Z,2.78
2022-09-04T06:27:01.504Z,2.92
2022-09-04T06:29:44.497Z,2.83
2022-09-04T06:32:35.843Z,3.00
2022-09-04T06:35:32.002Z,2.67
2022-09-04T06:38:25.417Z,3.08
2022-09-04T06:41:08.694Z,3.60
2022-09-04T06:44:20.746Z,3.00
2022-09-04T06:47:06.338Z,3.33
2022-09-04T06:50:06.111Z,3.10
2022-09-04T06:52:55.996Z,3.28
2022-09-04T06:55:45.855Z,3.50
2022-09-04T06:58:25.531Z,3.50
2022-09-04T07:01:09.027Z,4.10
2022-09-04T07:04:07.706Z,3.37
2022-09-04T07:06:58.614Z,3.58
2022-09-04T07:09:30.983Z,4.18
2022-09-04T07:12:08.087Z,4.25
2022-09-04T07:15:22.810Z,3.78
2022-09-04T07:17:53.489Z,3.22
2022-09-04T07:20:55.616Z,3.35
2022-09-04T07:23:45.782Z,3.15
2022-09-04T07:26:26.095Z,2.97
2022-09-04T07:29:31.783Z,3.47
2022-09-04T07:32:15.526Z,3.00
2022-09-04T07:35:00.797Z,2.87
2022-09-04T07:37:39.999Z,2.42
2022-09-04T07:40:17.353Z,2.72
2022-09-04T07:43:13.999Z,2.62
2022-09-04T07:45:47.652Z,2.42
2022-09-04T07:48:18.475Z,2.03
2022-09-04T07:51:07.258Z,1.92
2022-09-04T07:53:43.948Z,2.12
2022-09-04T07:56:35.281Z,1.60
2022-09-04T08:01:59.608Z,1.65
2022-09-04T08:05:01.732Z,2.08
2022-09-04T08:07:34.343Z,2.10
2022-09-04T08:10:23.680Z,2.10
2022-09-04T08:13:14.283Z,1.95
2022-09-04T08:16:06.308Z,2.30
2022-09-04T08:18:55.400Z,1.70
2022-09-04T08:21:32.301Z,1.90
2022-09-04T08:24:41.353Z,1.70
2022-09-04T08:27:09.451Z,2.15
2022-09-04T08:29:40.277Z,1.70
2022-09-04T08:32:28.569Z,1.80
2022-09-04T08:35:18.458Z,1.75
2022-09-04T08:38:20.877Z,3.20
2022-09-04T08:41:03.819Z,2.17
2022-09-04T08:43:57.061Z,1.98
2022-09-04T08:47:02.624Z,1.90
2022-09-04T08:49:54.116Z,1.77
2022-09-04T08:52:52.707Z,2.05
2022-09-04T08:55:35.668Z,2.30
2022-09-04T08:58:34.573Z,2.10
2022-09-04T09:01:08.426Z,2.10
2022-09-04T09:03:58.126Z,1.77
2022-09-04T09:06:42.188Z,2.30
2022-09-04T09:10:01.758Z,1.92
2022-09-04T09:12:54.511Z,2.17
2022-09-04T09:16:06.410Z,2.00
2022-09-04T09:18:41.518Z,2.47
2022-09-04T09:21:11.115Z,2.28
2022-09-04T09:24:14.295Z,2.50
2022-09-04T09:27:07.723Z,2.03
2022-09-04T09:30:08.056Z,1.98
2022-09-04T09:32:57.662Z,1.85
2022-09-04T09:36:16.215Z,1.73
2022-09-04T09:39:10.117Z,2.20
2022-09-04T09:41:46.879Z,1.80
2022-09-04T09:44:42.764Z,2.12
2022-09-04T09:47:19.226Z,1.80
2022-09-04T09:50:20.852Z,1.77
2022-09-04T09:53:16.636Z,1.85
2022-09-04T09:55:57.277Z,2.12
2022-09-04T10:01:25.993Z,2.00
2022-09-04T10:04:12.388Z,2.00
2022-09-04T10:07:19.885Z,1.90
2022-09-04T10:10:06.433Z,2.08
2022-09-04T10:12:34.065Z,1.90
2022-09-04T10:15:02.001Z,1.55
2022-09-04T10:17:52.430Z,1.77
2022-09-04T10:20:42.257Z,3.50
2022-09-04T10:23:43.906Z,2.83
2022-09-04T10:26:39.634Z,1.95
2022-09-04T10:29:29.111Z,2.20
2022-09-04T10:32:31.897Z,2.10
2022-09-04T10:35:22.154Z,1.95
2022-09-04T10:38:09.023Z,1.85
2022-09-04T10:41:04.315Z,2.00
2022-09-04T10:43:51.970Z,2.00
2022-09-04T10:46:27.509Z,2.00
2022-09-04T10:49:17.327Z,2.03
2022-09-04T10:51:57.212Z,2.20
2022-09-04T10:54:35.329Z,2.12
2022-09-04T10:57:21.841Z,2.03
2022-09-04T11:00:06.748Z,1.92
2022-09-04T11:02:53.603Z,2.00
2022-09-04T11:05:22.334Z,2.05
2022-09-04T11:08:19.774Z,1.90
2022-09-04T11:11:19.312Z,2.05
2022-09-04T11:14:06.346Z,1.95
2022-09-04T11:16:57.260Z,2.03
2022-09-04T11:19:48.171Z,1.80
2022-09-04T11:22:35.049Z,2.10
2022-09-04T11:25:40.021Z,2.30
2022-09-04T11:28:17.155Z,2.03
2022-09-04T11:31:11.800Z,1.85
2022-09-04T11:34:15.122Z,2.30
2022-09-04T11:36:44.177Z,2.25
2022-09-04T11:39:52.922Z,2.17
2022-09-04T11:42:26.721Z,2.17
2022-09-04T11:45:30.386Z,2.17
2022-09-04T11:48:37.924Z,2.40
2022-09-04T11:51:28.879Z,2.22
2022-09-04T11:54:23.594Z,2.03
2022-09-04T11:57:07.649Z,2.08
2022-09-04T11:59:48.531Z,2.05
2022-09-04T12:02:25.411Z,2.00
2022-09-04T12:05:43.258Z,2.05
2022-09-04T12:08:42.048Z,1.95
2022-09-04T12:11:19.322Z,2.20
2022-09-04T12:14:02.859Z,2.20
2022-09-04T12:16:44.260Z,2.08
2022-09-04T12:19:39.979Z,1.98
2022-09-04T12:22:14.885Z,2.10
2022-09-04T12:25:06.778Z,2.20
2022-09-04T12:28:18.566Z,1.77
2022-09-04T12:30:58.697Z,1.90
2022-09-04T12:33:40.587Z,2.15
2022-09-04T12:36:38.418Z,2.10
2022-09-04T12:39:25.250Z,1.70
2022-09-04T12:42:01.480Z,2.30
2022-09-04T12:44:58.739Z,1.95
2022-09-04T12:47:43.295Z,2.10
2022-09-04T12:50:34.555Z,2.40
2022-09-04T12:53:32.282Z,2.12
2022-09-04T12:56:42.425Z,2.12
2022-09-04T12:59:19.746Z,2.05
2022-09-04T13:02:24.148Z,2.20
2022-09-04T13:05:07.213Z,1.75
2022-09-04T13:07:48.359Z,2.30
2022-09-04T13:10:23.711Z,2.08
2022-09-04T13:13:10.344Z,2.10
2022-09-04T13:15:45.899Z,2.10
2022-09-04T13:18:21.320Z,1.77
2022-09-04T13:20:55.042Z,1.80
2022-09-04T13:23:36.938Z,1.92
2022-09-04T13:26:20.969Z,2.10
2022-09-04T13:29:08.525Z,1.90
2022-09-04T13:31:59.485Z,2.05
2022-09-04T13:34:29.190Z,2.00
2022-09-04T13:37:21.314Z,1.80
2022-09-04T13:40:21.447Z,1.83
2022-09-04T13:43:03.481Z,1.83
2022-09-04T13:45:41.125Z,1.90
2022-09-04T13:48:37.584Z,2.30
2022-09-04T13:51:23.203Z,1.67
2022-09-04T13:54:02.785Z,1.80
2022-09-04T13:56:43.691Z,1.95
2022-09-04T13:59:16.259Z,1.90
2022-09-04T14:01:49.377Z,1.77
2022-09-04T14:04:33.546Z,2.15
2022-09-04T14:07:10.750Z,1.60
2022-09-04T14:09:48.492Z,1.90
2022-09-04T14:12:40.917Z,1.70
2022-09-04T14:15:24.271Z,2.03
2022-09-04T14:18:04.351Z,2.40
2022-09-04T14:20:42.602Z,2.00
2022-09-04T14:23:36.721Z,2.00
2022-09-04T14:26:10.824Z,2.00
2022-09-04T14:28:47.389Z,1.87
2022-09-04T14:31:40.515Z,2.00
2022-09-04T14:35:02.492Z,2.00
2022-09-04T14:37:49.191Z,1.87
2022-09-04T14:40:25.412Z,1.95
2022-09-04T14:42:58.374Z,2.05
2022-09-04T14:45:26.101Z,2.05
2022-09-04T14:48:00.083Z,2.00
2022-09-04T14:50:34.304Z,1.90
2022-09-04T14:53:08.660Z,1.90
2022-09-04T14:55:43.064Z,1.92
2022-09-04T14:58:23.436Z,2.00
2022-09-04T15:01:08.767Z,1.90
2022-09-04T15:03:56.424Z,2.60
2022-09-04T15:07:10.947Z,2.35
2022-09-04T15:09:44.769Z,2.33
2022-09-04T15:12:24.752Z,2.30
2022-09-04T15:15:07.265Z,2.30
2022-09-04T15:17:39.464Z,3.55
2022-09-04T15:20:17.917Z,2.40
2022-09-04T15:22:52.234Z,3.90
2022-09-04T15:25:59.753Z,2.12
2022-09-04T15:28:47.803Z,2.47
2022-09-04T15:31:20.367Z,2.40
2022-09-04T15:34:03.868Z,2.20
2022-09-04T15:36:32.792Z,1.90
2022-09-04T15:39:03.374Z,2.45
2022-09-04T15:41:47.526Z,1.92
2022-09-04T15:44:30.327Z,2.05
2022-09-04T15:47:39.196Z,1.90
2022-09-04T15:50:28.022Z,2.30
2022-09-04T15:53:10.044Z,2.62
2022-09-04T15:55:48.500Z,3.05
2022-09-04T15:58:19.931Z,2.90
2022-09-04T16:01:06.446Z,2.62
2022-09-04T16:04:03.322Z,2.90
2022-09-04T16:06:42.579Z,2.70
2022-09-04T16:09:23.456Z,2.65
2022-09-04T16:14:44.742Z,2.90
2022-09-04T16:17:39.086Z,2.80
2022-09-04T16:20:10.407Z,2.47
2022-09-04T16:22:46.466Z,2.53
2022-09-04T16:25:29.899Z,2.30
2022-09-04T16:28:33.036Z,2.90
2022-09-04T16:31:12.922Z,2.70
2022-09-04T16:33:51.142Z,2.77
2022-09-04T16:36:40.802Z,2.83
2022-09-04T16:39:25.466Z,2.85
2022-09-04T16:42:12.494Z,2.20
2022-09-04T16:44:45.630Z,2.60
2022-09-04T16:47:32.176Z,3.70
2022-09-04T16:50:13.395Z,3.33
2022-09-04T16:52:41.377Z,2.97
2022-09-04T16:55:24.994Z,3.50
2022-09-04T16:58:40.189Z,3.12
2022-09-04T17:01:15.652Z,3.90
2022-09-04T17:04:13.231Z,3.53
2022-09-04T17:07:00.207Z,3.72
2022-09-04T17:09:46.410Z,3.20
2022-09-04T17:12:21.186Z,3.30
2022-09-04T17:15:00.951Z,3.50
2022-09-04T17:17:30.672Z,3.50
2022-09-04T17:20:12.388Z,3.20
2022-09-04T17:28:59.142Z,3.03
2022-09-04T17:29:17.724Z,2.80
2022-09-04T17:32:51.512Z,2.97
2022-09-04T17:40:32.917Z,3.10
2022-09-04T17:40:47.770Z,3.00
2022-09-04T17:41:38.210Z,2.92
2022-09-04T17:44:17.627Z,2.72
2022-09-04T17:47:27.596Z,2.70
2022-09-04T17:49:56.765Z,3.33
2022-09-04T17:52:27.115Z,3.10
2022-09-04T17:55:08.469Z,3.35
2022-09-04T17:57:51.237Z,3.40
2022-09-04T18:00:32.741Z,3.47
2022-09-04T18:03:24.813Z,3.12
2022-09-04T18:06:02.000Z,2.90
2022-09-04T18:08:30.310Z,2.95
2022-09-04T18:11:13.228Z,2.87
2022-09-04T18:14:00.906Z,2.90
2022-09-04T18:16:42.365Z,3.20
2022-09-04T18:19:38.314Z,2.97
2022-09-04T18:22:33.123Z,3.20
2022-09-04T18:25:16.459Z,3.30
2022-09-04T18:28:11.350Z,3.62
2022-09-04T18:37:09.838Z,3.05
2022-09-04T18:37:17.025Z,3.20
2022-09-04T18:39:50.788Z,3.33
2022-09-04T18:50:28.032Z,3.28
2022-09-04T18:50:28.267Z,3.25
2022-09-04T18:50:36.449Z,3.28
2022-09-04T18:51:29.982Z,3.05
2022-09-04T18:54:08.782Z,3.00
2022-09-04T18:56:50.681Z,3.30
2022-09-04T18:59:28.294Z,3.20
2022-09-04T19:01:58.164Z,3.28
2022-09-04T19:04:35.983Z,3.37
2022-09-04T19:07:12.049Z,3.58
2022-09-04T19:10:08.234Z,3.28
2022-09-04T19:12:59.092Z,3.40
2022-09-04T19:15:55.863Z,3.58
2022-09-04T19:18:43.968Z,3.40
2022-09-04T19:21:26.019Z,3.30
2022-09-04T19:26:55.317Z,3.17
2022-09-04T19:29:50.600Z,3.42
2022-09-04T19:32:27.648Z,3.40
2022-09-04T19:35:04.985Z,3.03
2022-09-04T19:40:16.584Z,3.10
2022-09-04T19:46:02.280Z,3.25
2022-09-04T19:46:13.883Z,3.40
2022-09-04T19:46:58.122Z,3.60
2022-09-04T19:52:25.474Z,3.20
2022-09-04T19:53:24.124Z,3.28
2022-09-04T19:56:02.802Z,3.15
2022-09-04T19:58:43.976Z,3.05
2022-09-04T20:01:16.357Z,3.05
2022-09-04T20:03:55.334Z,3.20
2022-09-04T20:06:34.610Z,3.30
2022-09-04T20:09:29.510Z,3.17
2022-09-04T20:12:21.753Z,3.03
2022-09-04T20:15:00.469Z,3.00
2022-09-04T20:17:45.145Z,3.22
2022-09-04T20:20:23.263Z,3.05
2022-09-04T20:23:02.253Z,3.15
2022-09-04T20:26:36.412Z,3.47
2022-09-04T20:30:01.961Z,3.37
2022-09-04T20:32:37.425Z,3.17
2022-09-04T20:35:32.609Z,3.55
2022-09-04T20:38:23.820Z,3.33
2022-09-04T20:41:19.948Z,3.67
2022-09-04T20:43:58.100Z,3.67
2022-09-04T20:50:56.428Z,3.55
2022-09-04T20:53:04.700Z,3.47
2022-09-04T20:53:26.316Z,3.92
2022-09-04T20:59:45.296Z,3.87
2022-09-04T21:03:18.784Z,4.03
2022-09-04T21:03:22.838Z,4.10
2022-09-04T21:06:16.577Z,3.92
2022-09-04T21:09:04.256Z,4.65
2022-09-04T21:11:42.023Z,4.12
2022-09-04T21:14:16.867Z,4.18
2022-09-04T21:17:33.557Z,4.40
2022-09-04T21:20:51.879Z,4.03
2022-09-04T21:24:07.983Z,4.45
2022-09-04T21:27:15.918Z,4.32
2022-09-04T21:30:02.740Z,4.00
2022-09-04T21:33:24.622Z,4.22
2022-09-04T21:36:25.365Z,4.45
2022-09-04T21:38:56.937Z,3.92
2022-09-04T21:41:50.946Z,4.20
2022-09-04T21:44:43.590Z,4.80
2022-09-04T21:47:26.383Z,4.68
2022-09-04T21:50:23.050Z,4.62
2022-09-04T21:53:16.405Z,4.28
2022-09-04T22:00:17.454Z,4.40
2022-09-04T22:02:35.904Z,5.37
2022-09-04T22:02:37.502Z,4.53
2022-09-04T22:05:13.222Z,5.15
2022-09-04T22:12:11.751Z,5.03
2022-09-04T22:13:39.582Z,5.28
2022-09-04T22:14:38.068Z,4.85
2022-09-04T22:17:18.782Z,5.18
2022-09-04T22:20:25.165Z,5.60
2022-09-04T22:23:12.793Z,5.30
2022-09-04T22:26:09.185Z,5.20
2022-09-04T22:29:23.788Z,5.47
2022-09-04T22:32:33.678Z,5.07
2022-09-04T22:35:36.088Z,5.20
2022-09-04T22:38:16.467Z,4.93
2022-09-04T22:41:00.446Z,4.78
2022-09-04T22:43:29.647Z,4.70
2022-09-04T22:46:33.341Z,4.57
2022-09-04T22:49:19.655Z,4.82
2022-09-04T22:51:59.426Z,4.68
2022-09-04T22:55:13.082Z,4.07
2022-09-04T22:57:51.122Z,4.12
2022-09-04T23:00:23.428Z,3.97
2022-09-04T23:03:09.830Z,4.40
2022-09-04T23:08:03.021Z,4.22
2022-09-04T23:13:49.325Z,3.83
2022-09-04T23:13:59.443Z,4.03
2022-09-04T23:15:21.222Z,3.58
2022-09-04T23:23:05.138Z,4.07
2022-09-04T23:26:33.703Z,3.47
2022-09-04T23:26:47.560Z,3.80
2022-09-04T23:27:28.397Z,3.57
2022-09-04T23:30:04.386Z,3.58
2022-09-04T23:32:44.361Z,3.70
2022-09-04T23:35:27.214Z,3.45
2022-09-04T23:38:04.462Z,4.28
2022-09-04T23:40:42.118Z,4.12
2022-09-04T23:43:19.022Z,4.20
2022-09-04T23:46:08.249Z,3.80
2022-09-04T23:48:45.147Z,3.62
2022-09-04T23:51:21.421Z,3.80
2022-09-04T23:54:24.612Z,4.00
2022-09-04T23:57:08.517Z,3.83
2022-09-04T23:59:56.692Z,3.53
