createdAt,value
2022-10-11T00:00:19.051Z,89.04
2022-10-11T00:02:46.160Z,89.08
2022-10-11T00:05:13.261Z,89.13
2022-10-11T00:07:40.511Z,89.04
2022-10-11T00:10:09.448Z,89.25
2022-10-11T00:12:37.005Z,89.24
2022-10-11T00:15:06.947Z,89.37
2022-10-11T00:17:35.405Z,89.30
2022-10-11T00:20:02.404Z,89.35
2022-10-11T00:22:29.479Z,89.44
2022-10-11T00:24:58.661Z,89.44
2022-10-11T00:27:27.486Z,89.50
2022-10-11T00:29:54.716Z,89.50
2022-10-11T00:32:21.867Z,89.30
2022-10-11T00:34:49.023Z,89.30
2022-10-11T00:37:16.139Z,89.47
2022-10-11T00:39:43.252Z,89.44
2022-10-11T00:42:15.671Z,89.66
2022-10-11T00:44:50.927Z,89.88
2022-10-11T00:47:23.081Z,89.76
2022-10-11T00:49:59.186Z,89.70
2022-10-11T00:52:37.462Z,89.81
2022-10-11T00:55:18.481Z,89.63
2022-10-11T00:57:49.532Z,89.76
2022-10-11T01:00:17.191Z,89.68
2022-10-11T01:02:44.454Z,89.67
2022-10-11T01:05:29.165Z,89.67
2022-10-11T01:08:00.306Z,89.73
2022-10-11T01:10:29.432Z,89.69
2022-10-11T01:13:32.931Z,89.76
2022-10-11T01:16:34.048Z,89.61
2022-10-11T01:19:38.621Z,89.35
2022-10-11T01:22:20.834Z,89.55
2022-10-11T01:25:37.650Z,89.35
2022-10-11T01:28:49.085Z,89.57
2022-10-11T01:31:39.660Z,89.40
2022-10-11T01:34:13.929Z,89.48
2022-10-11T01:36:56.802Z,89.51
2022-10-11T01:39:38.055Z,89.57
2022-10-11T01:42:10.876Z,89.93
2022-10-11T01:44:41.422Z,90.00
2022-10-11T01:47:08.545Z,89.97
2022-10-11T01:49:35.632Z,89.91
2022-10-11T01:52:07.130Z,89.79
2022-10-11T01:55:23.176Z,89.95
2022-10-11T01:58:40.771Z,89.81
2022-10-11T02:01:51.113Z,89.78
2022-10-11T02:04:49.447Z,89.75
2022-10-11T02:07:24.515Z,89.90
2022-10-11T02:10:03.937Z,89.91
2022-10-11T02:12:51.654Z,89.59
2022-10-11T02:15:23.352Z,89.78
2022-10-11T02:17:57.332Z,89.78
2022-10-11T02:20:30.839Z,89.79
2022-10-11T02:23:10.693Z,89.63
2022-10-11T02:25:39.607Z,89.63
2022-10-11T02:28:17.335Z,89.74
2022-10-11T02:30:49.846Z,89.60
2022-10-11T02:33:27.364Z,89.53
2022-10-11T02:36:05.099Z,89.71
2022-10-11T02:38:46.002Z,89.59
2022-10-11T02:41:25.060Z,89.58
2022-10-11T02:44:00.512Z,89.51
2022-10-11T02:46:30.579Z,89.45
2022-10-11T02:49:01.945Z,89.40
2022-10-11T02:51:33.584Z,89.51
2022-10-11T02:54:06.783Z,89.48
2022-10-11T02:56:33.825Z,89.46
2022-10-11T02:59:00.860Z,89.47
2022-10-11T03:01:27.966Z,89.36
2022-10-11T03:03:55.200Z,89.47
2022-10-11T03:06:22.213Z,89.37
2022-10-11T03:08:49.362Z,89.51
2022-10-11T03:11:16.346Z,89.60
2022-10-11T03:13:43.307Z,89.58
2022-10-11T03:16:10.716Z,89.57
2022-10-11T03:18:37.825Z,89.68
2022-10-11T03:21:05.011Z,89.68
2022-10-11T03:23:32.321Z,89.60
2022-10-11T03:25:59.267Z,89.72
2022-10-11T03:28:26.402Z,89.62
2022-10-11T03:30:53.613Z,89.52
2022-10-11T03:33:21.740Z,89.56
2022-10-11T03:35:49.752Z,89.51
2022-10-11T03:38:22.505Z,89.53
2022-10-11T03:40:49.851Z,89.59
2022-10-11T03:43:17.706Z,89.48
2022-10-11T03:45:44.825Z,89.41
2022-10-11T03:48:12.872Z,89.56
2022-10-11T03:50:40.005Z,89.48
2022-10-11T03:53:07.707Z,89.46
2022-10-11T03:55:35.142Z,89.54
2022-10-11T03:58:02.263Z,89.53
2022-10-11T04:00:29.291Z,89.50
2022-10-11T04:02:56.407Z,89.58
2022-10-11T04:05:23.411Z,89.39
2022-10-11T04:07:51.159Z,89.40
2022-10-11T04:10:18.378Z,89.43
2022-10-11T04:12:46.123Z,89.38
2022-10-11T04:15:13.452Z,89.81
2022-10-11T04:17:41.230Z,89.51
2022-10-11T04:20:09.490Z,89.46
2022-10-11T04:22:36.680Z,89.48
2022-10-11T04:25:04.751Z,89.50
2022-10-11T04:27:32.775Z,89.37
2022-10-11T04:29:59.928Z,89.34
2022-10-11T04:32:27.835Z,89.33
2022-10-11T04:34:54.895Z,89.48
2022-10-11T04:37:22.134Z,89.37
2022-10-11T04:39:49.108Z,89.50
2022-10-11T04:42:16.446Z,89.72
2022-10-11T04:44:43.512Z,89.66
2022-10-11T04:47:10.626Z,89.70
2022-10-11T04:49:38.740Z,89.70
2022-10-11T04:52:06.001Z,89.53
2022-10-11T04:54:33.181Z,89.21
2022-10-11T04:57:00.431Z,89.57
2022-10-11T04:59:28.270Z,89.43
2022-10-11T05:01:55.350Z,89.44
2022-10-11T05:04:22.625Z,89.43
2022-10-11T05:06:49.659Z,89.43
2022-10-11T05:09:16.744Z,89.34
2022-10-11T05:11:43.816Z,89.39
2022-10-11T05:14:10.861Z,89.39
2022-10-11T05:16:38.074Z,89.32
2022-10-11T05:19:05.035Z,89.60
2022-10-11T05:21:32.457Z,89.49
2022-10-11T05:23:59.574Z,89.50
2022-10-11T05:26:28.321Z,89.58
2022-10-11T05:28:56.000Z,89.60
2022-10-11T05:31:24.838Z,89.58
2022-10-11T05:33:52.144Z,89.63
2022-10-11T05:36:19.520Z,89.55
2022-10-11T05:38:46.871Z,89.53
2022-10-11T05:41:15.493Z,89.49
2022-10-11T05:43:47.079Z,89.57
2022-10-11T05:46:14.429Z,89.61
2022-10-11T05:48:41.685Z,89.71
2022-10-11T05:51:10.466Z,89.64
2022-10-11T05:53:39.356Z,89.69
2022-10-11T05:56:19.967Z,89.74
2022-10-11T05:58:47.391Z,89.87
2022-10-11T06:01:23.669Z,89.66
2022-10-11T06:03:51.511Z,89.50
2022-10-11T06:06:19.613Z,89.46
2022-10-11T06:08:48.845Z,89.43
2022-10-11T06:11:23.451Z,89.56
2022-10-11T06:13:50.434Z,89.60
2022-10-11T06:16:17.423Z,89.39
2022-10-11T06:18:44.451Z,89.27
2022-10-11T06:21:13.100Z,89.47
2022-10-11T06:23:40.063Z,89.32
2022-10-11T06:26:10.359Z,89.45
2022-10-11T06:28:38.170Z,89.40
2022-10-11T06:31:06.146Z,89.27
2022-10-11T06:33:34.572Z,89.26
2022-10-11T06:36:07.659Z,89.38
2022-10-11T06:38:35.160Z,89.49
2022-10-11T06:41:17.259Z,89.30
2022-10-11T06:43:45.224Z,89.44
2022-10-11T06:46:12.977Z,89.41
2022-10-11T06:48:43.511Z,89.25
2022-10-11T06:51:15.104Z,89.43
2022-10-11T06:53:43.057Z,89.16
2022-10-11T06:56:12.896Z,89.30
2022-10-11T06:58:40.393Z,89.26
2022-10-11T07:01:12.381Z,89.32
2022-10-11T07:03:40.519Z,89.54
2022-10-11T07:06:11.912Z,89.48
2022-10-11T07:08:39.886Z,89.54
2022-10-11T07:11:17.220Z,89.62
2022-10-11T07:13:50.911Z,89.46
2022-10-11T07:16:18.496Z,89.42
2022-10-11T07:18:54.785Z,89.37
2022-10-11T07:21:24.762Z,89.41
2022-10-11T07:23:51.936Z,89.58
2022-10-11T07:26:38.618Z,89.49
2022-10-11T07:29:09.403Z,89.46
2022-10-11T07:31:40.300Z,89.41
2022-10-11T07:34:08.280Z,89.40
2022-10-11T07:36:36.059Z,89.43
2022-10-11T07:39:06.984Z,89.24
2022-10-11T07:41:34.150Z,89.21
2022-10-11T07:44:01.167Z,88.98
2022-10-11T07:46:28.139Z,88.54
2022-10-11T07:48:55.229Z,88.35
2022-10-11T07:51:24.546Z,88.41
2022-10-11T07:53:55.902Z,88.35
2022-10-11T07:56:27.646Z,88.13
2022-10-11T07:58:58.895Z,87.92
2022-10-11T08:01:27.831Z,87.74
2022-10-11T08:03:57.183Z,87.00
2022-10-11T08:06:29.317Z,86.36
2022-10-11T08:08:57.907Z,86.61
2022-10-11T08:11:29.989Z,86.40
2022-10-11T08:14:08.799Z,86.07
2022-10-11T08:16:37.405Z,85.92
2022-10-11T08:19:05.872Z,86.15
2022-10-11T08:21:33.401Z,86.05
2022-10-11T08:24:04.282Z,86.10
2022-10-11T08:26:33.352Z,86.10
2022-10-11T08:31:34.812Z,85.78
2022-10-11T08:34:02.726Z,85.80
2022-10-11T08:36:29.914Z,85.56
2022-10-11T08:41:54.341Z,84.13
2022-10-11T08:45:10.595Z,83.75
2022-10-11T08:47:44.172Z,83.11
2022-10-11T08:50:23.713Z,81.96
2022-10-11T08:53:06.060Z,81.52
2022-10-11T08:55:48.054Z,82.20
2022-10-11T08:58:37.418Z,82.42
2022-10-11T09:01:18.783Z,82.21
2022-10-11T09:03:48.543Z,81.90
2022-10-11T09:06:50.254Z,81.23
2022-10-11T09:10:01.919Z,80.98
2022-10-11T09:13:05.939Z,80.83
2022-10-11T09:15:48.934Z,80.42
2022-10-11T09:18:31.510Z,79.69
2022-10-11T09:21:40.070Z,79.97
2022-10-11T09:24:34.562Z,79.97
2022-10-11T09:27:19.132Z,78.78
2022-10-11T09:30:06.187Z,77.00
2022-10-11T09:32:42.497Z,74.52
2022-10-11T09:35:22.372Z,74.48
2022-10-11T09:38:26.316Z,75.54
2022-10-11T09:41:25.363Z,76.29
2022-10-11T09:43:54.380Z,75.50
2022-10-11T09:46:40.055Z,75.66
2022-10-11T09:49:15.869Z,75.13
2022-10-11T09:51:51.643Z,73.93
2022-10-11T09:54:22.264Z,73.85
2022-10-11T09:56:49.343Z,73.10
2022-10-11T09:59:30.069Z,71.93
2022-10-11T10:02:27.423Z,72.27
2022-10-11T10:05:10.791Z,71.41
2022-10-11T10:07:41.166Z,71.89
2022-10-11T10:11:01.991Z,71.74
2022-10-11T10:13:56.068Z,70.65
2022-10-11T10:16:33.973Z,70.85
2022-10-11T10:19:05.075Z,70.61
2022-10-11T10:21:37.557Z,70.11
2022-10-11T10:24:17.661Z,69.94
2022-10-11T10:27:18.447Z,69.23
2022-10-11T10:30:00.869Z,68.56
2022-10-11T10:32:43.875Z,66.96
2022-10-11T10:35:48.761Z,66.44
2022-10-11T10:38:32.642Z,67.20
2022-10-11T10:41:09.117Z,65.17
2022-10-11T10:43:42.888Z,64.66
2022-10-11T10:46:16.016Z,64.07
2022-10-11T10:49:28.765Z,64.49
2022-10-11T10:52:16.044Z,62.02
2022-10-11T10:54:55.291Z,62.21
2022-10-11T10:58:18.611Z,60.98
2022-10-11T11:00:56.048Z,60.95
2022-10-11T11:03:47.885Z,59.42
2022-10-11T11:06:51.324Z,60.46
2022-10-11T11:09:55.000Z,59.98
2022-10-11T11:12:31.580Z,58.58
2022-10-11T11:15:31.245Z,58.06
2022-10-11T11:18:29.067Z,59.87
2022-10-11T11:22:02.015Z,57.77
2022-10-11T11:24:43.939Z,57.95
2022-10-11T11:27:39.980Z,57.56
2022-10-11T11:30:41.251Z,56.87
2022-10-11T11:33:49.063Z,56.94
2022-10-11T11:36:34.204Z,57.09
2022-10-11T11:39:05.063Z,56.92
2022-10-11T11:41:47.707Z,55.76
2022-10-11T11:44:42.676Z,55.83
2022-10-11T11:47:32.447Z,54.59
2022-10-11T11:50:25.268Z,51.75
2022-10-11T11:53:21.147Z,52.60
2022-10-11T11:56:04.296Z,52.17
2022-10-11T11:58:45.196Z,53.11
2022-10-11T12:01:31.487Z,53.49
2022-10-11T12:04:12.714Z,53.71
2022-10-11T12:06:52.383Z,54.98
2022-10-11T12:09:25.792Z,54.98
2022-10-11T12:11:58.603Z,54.62
2022-10-11T12:14:34.168Z,54.34
2022-10-11T12:17:18.755Z,54.32
2022-10-11T12:20:06.635Z,54.72
2022-10-11T12:22:33.404Z,54.82
2022-10-11T12:25:18.361Z,53.94
2022-10-11T12:27:52.942Z,52.48
2022-10-11T12:30:44.597Z,52.11
2022-10-11T12:33:25.824Z,51.69
2022-10-11T12:35:53.743Z,51.75
2022-10-11T12:38:35.564Z,51.28
2022-10-11T12:41:16.746Z,50.10
2022-10-11T12:43:49.343Z,49.66
2022-10-11T12:46:28.478Z,48.96
2022-10-11T12:49:31.185Z,48.85
2022-10-11T12:52:34.082Z,47.95
2022-10-11T12:56:01.963Z,47.45
2022-10-11T12:58:41.469Z,48.26
2022-10-11T13:01:22.098Z,47.01
2022-10-11T13:04:00.722Z,47.19
2022-10-11T13:06:48.764Z,46.80
2022-10-11T13:09:29.727Z,45.56
2022-10-11T13:12:20.738Z,46.09
2022-10-11T13:15:05.298Z,44.88
2022-10-11T13:17:38.819Z,45.15
2022-10-11T13:20:20.357Z,46.47
2022-10-11T13:22:55.140Z,46.42
2022-10-11T13:25:27.876Z,46.10
2022-10-11T13:27:59.458Z,46.04
2022-10-11T13:30:31.639Z,45.39
2022-10-11T13:33:13.177Z,46.10
2022-10-11T13:35:41.299Z,46.24
2022-10-11T13:38:23.874Z,45.12
2022-10-11T13:40:51.820Z,46.27
2022-10-11T13:43:37.946Z,46.42
2022-10-11T13:46:05.839Z,46.81
2022-10-11T13:48:40.163Z,46.37
2022-10-11T13:51:39.398Z,47.09
2022-10-11T13:54:13.425Z,48.20
2022-10-11T13:56:52.574Z,48.36
2022-10-11T13:59:23.888Z,48.49
2022-10-11T14:02:00.607Z,48.45
2022-10-11T14:04:29.930Z,48.73
2022-10-11T14:07:02.469Z,49.33
2022-10-11T14:09:36.574Z,49.80
2022-10-11T14:12:39.632Z,49.70
2022-10-11T14:15:34.578Z,50.14
2022-10-11T14:18:33.577Z,50.29
2022-10-11T14:21:19.311Z,51.01
2022-10-11T14:23:50.719Z,51.69
2022-10-11T14:26:19.355Z,52.21
2022-10-11T14:28:54.160Z,52.39
2022-10-11T14:31:22.919Z,52.77
2022-10-11T14:33:50.161Z,53.12
2022-10-11T14:36:17.303Z,53.30
2022-10-11T14:38:46.311Z,53.22
2022-10-11T14:41:13.370Z,53.73
2022-10-11T14:43:40.441Z,54.29
2022-10-11T14:46:22.304Z,54.81
2022-10-11T14:48:55.600Z,55.20
2022-10-11T14:51:32.205Z,55.08
2022-10-11T14:53:59.480Z,55.00
2022-10-11T14:56:26.587Z,55.27
2022-10-11T14:58:53.562Z,55.50
2022-10-11T15:01:20.860Z,55.49
2022-10-11T15:03:48.087Z,55.29
2022-10-11T15:06:30.508Z,55.00
2022-10-11T15:08:58.644Z,54.72
2022-10-11T15:11:26.431Z,54.30
2022-10-11T15:13:53.478Z,54.68
2022-10-11T15:16:22.550Z,54.61
2022-10-11T15:18:52.982Z,55.00
2022-10-11T15:21:25.508Z,55.17
2022-10-11T15:23:54.623Z,55.24
2022-10-11T15:26:25.941Z,56.07
2022-10-11T15:28:56.124Z,56.16
2022-10-11T15:31:23.767Z,56.39
2022-10-11T15:33:51.040Z,56.71
2022-10-11T15:36:22.645Z,57.02
2022-10-11T15:38:49.798Z,57.18
2022-10-11T15:41:20.045Z,57.63
2022-10-11T15:43:48.930Z,57.97
2022-10-11T15:46:19.921Z,58.36
2022-10-11T15:48:49.256Z,58.83
2022-10-11T15:51:17.174Z,59.08
2022-10-11T15:53:44.883Z,59.42
2022-10-11T15:56:18.686Z,59.81
2022-10-11T15:58:46.210Z,59.81
2022-10-11T16:01:19.933Z,59.95
2022-10-11T16:03:49.467Z,60.14
2022-10-11T16:06:19.173Z,60.37
2022-10-11T16:08:47.400Z,60.72
2022-10-11T16:11:14.934Z,61.17
2022-10-11T16:13:42.043Z,61.76
2022-10-11T16:16:10.327Z,62.25
2022-10-11T16:18:38.830Z,62.32
2022-10-11T16:21:11.313Z,62.76
2022-10-11T16:23:39.981Z,63.29
2022-10-11T16:26:13.693Z,63.55
2022-10-11T16:28:41.957Z,63.99
2022-10-11T16:31:14.272Z,64.09
2022-10-11T16:33:47.746Z,64.58
2022-10-11T16:36:40.165Z,64.84
2022-10-11T16:39:14.715Z,65.14
2022-10-11T16:41:42.716Z,65.45
2022-10-11T16:44:19.147Z,65.60
2022-10-11T16:46:48.535Z,66.19
2022-10-11T16:49:19.890Z,66.38
2022-10-11T16:51:47.236Z,66.91
2022-10-11T16:54:22.955Z,67.35
2022-10-11T16:56:51.611Z,67.58
2022-10-11T16:59:20.238Z,68.27
2022-10-11T17:01:47.866Z,68.53
2022-10-11T17:04:15.306Z,68.71
2022-10-11T17:06:43.968Z,69.05
2022-10-11T17:09:11.859Z,69.39
2022-10-11T17:11:39.334Z,69.92
2022-10-11T17:14:07.206Z,70.31
2022-10-11T17:16:36.280Z,70.44
2022-10-11T17:19:04.092Z,70.52
2022-10-11T17:21:31.755Z,70.72
2022-10-11T17:24:00.783Z,70.82
2022-10-11T17:26:27.959Z,70.89
2022-10-11T17:29:00.527Z,71.15
2022-10-11T17:31:29.992Z,71.19
2022-10-11T17:34:01.222Z,71.74
2022-10-11T17:36:35.938Z,71.86
2022-10-11T17:39:10.060Z,72.19
2022-10-11T17:41:37.430Z,72.27
2022-10-11T17:44:05.404Z,72.30
2022-10-11T17:46:32.841Z,72.52
2022-10-11T17:49:04.730Z,72.46
2022-10-11T17:51:34.483Z,72.67
2022-10-11T17:54:02.187Z,72.71
2022-10-11T17:56:35.076Z,72.83
2022-10-11T17:59:03.732Z,72.53
2022-10-11T18:01:30.917Z,73.03
2022-10-11T18:04:03.109Z,73.17
2022-10-11T18:06:39.561Z,73.27
2022-10-11T18:09:07.411Z,73.62
2022-10-11T18:11:34.438Z,74.00
2022-10-11T18:14:01.590Z,73.86
2022-10-11T18:16:31.527Z,74.13
2022-10-11T18:18:59.109Z,74.41
2022-10-11T18:21:33.399Z,74.78
2022-10-11T18:24:12.114Z,74.98
2022-10-11T18:26:46.513Z,74.82
2022-10-11T18:29:13.891Z,74.83
2022-10-11T18:31:41.390Z,74.88
2022-10-11T18:34:10.881Z,75.07
2022-10-11T18:36:39.896Z,75.37
2022-10-11T18:39:11.354Z,75.18
2022-10-11T18:41:42.060Z,75.54
2022-10-11T18:44:13.968Z,75.48
2022-10-11T18:46:42.607Z,75.65
2022-10-11T18:49:10.204Z,75.76
2022-10-11T18:51:42.286Z,75.93
2022-10-11T18:54:15.227Z,76.04
2022-10-11T18:56:45.719Z,76.23
2022-10-11T18:59:13.143Z,76.37
2022-10-11T19:01:44.788Z,76.58
2022-10-11T19:04:16.073Z,76.58
2022-10-11T19:06:49.627Z,76.68
2022-10-11T19:09:25.693Z,76.63
2022-10-11T19:11:56.145Z,76.69
2022-10-11T19:14:28.287Z,77.03
2022-10-11T19:16:56.177Z,76.93
2022-10-11T19:19:27.606Z,77.01
2022-10-11T19:21:55.178Z,76.99
2022-10-11T19:24:27.307Z,77.12
2022-10-11T19:26:58.521Z,77.20
2022-10-11T19:29:28.846Z,77.23
2022-10-11T19:32:00.719Z,77.65
2022-10-11T19:34:28.498Z,77.52
2022-10-11T19:36:58.904Z,77.74
2022-10-11T19:39:26.203Z,77.65
2022-10-11T19:41:53.801Z,77.76
2022-10-11T19:44:20.945Z,77.82
2022-10-11T19:46:52.438Z,78.06
2022-10-11T19:49:25.853Z,78.22
2022-10-11T19:51:55.084Z,78.38
2022-10-11T19:54:22.883Z,78.55
2022-10-11T19:56:50.027Z,78.65
2022-10-11T19:59:17.401Z,79.02
2022-10-11T20:01:49.376Z,79.20
2022-10-11T20:04:50.953Z,79.20
2022-10-11T20:07:08.682Z,79.04
2022-10-11T20:09:36.810Z,78.76
2022-10-11T20:12:03.994Z,79.13
2022-10-11T20:14:30.990Z,79.08
2022-10-11T20:16:58.144Z,78.94
2022-10-11T20:19:30.671Z,79.03
2022-10-11T20:22:00.828Z,79.00
2022-10-11T20:24:32.693Z,79.22
2022-10-11T20:27:04.072Z,79.35
2022-10-11T20:29:33.282Z,79.46
2022-10-11T20:32:00.530Z,79.56
2022-10-11T20:34:27.885Z,79.78
2022-10-11T20:36:54.883Z,79.90
2022-10-11T20:39:22.029Z,79.73
2022-10-11T20:41:49.086Z,79.78
2022-10-11T20:44:16.712Z,79.92
2022-10-11T20:46:43.698Z,79.90
2022-10-11T20:49:12.487Z,80.14
2022-10-11T20:51:42.047Z,80.28
2022-10-11T20:54:10.423Z,80.14
2022-10-11T20:56:38.313Z,80.33
2022-10-11T20:59:06.261Z,80.12
2022-10-11T21:01:39.820Z,80.26
2022-10-11T21:04:14.179Z,80.22
2022-10-11T21:06:41.150Z,80.28
2022-10-11T21:09:10.169Z,80.23
2022-10-11T21:11:38.454Z,80.60
2022-10-11T21:14:06.393Z,80.42
2022-10-11T21:16:34.158Z,80.32
2022-10-11T21:19:02.558Z,80.24
2022-10-11T21:21:31.130Z,80.33
2022-10-11T21:24:01.754Z,80.42
2022-10-11T21:26:30.983Z,80.48
2022-10-11T21:29:01.167Z,80.38
2022-10-11T21:31:33.523Z,80.37
2022-10-11T21:34:02.624Z,80.51
2022-10-11T21:36:30.995Z,80.57
2022-10-11T21:38:58.020Z,80.65
2022-10-11T21:41:31.312Z,80.78
2022-10-11T21:43:58.528Z,80.96
2022-10-11T21:49:19.746Z,81.13
2022-10-11T21:51:46.756Z,81.34
2022-10-11T21:54:14.318Z,81.50
2022-10-11T21:56:41.543Z,81.70
2022-10-11T21:59:12.170Z,81.92
2022-10-11T22:01:41.746Z,82.06
2022-10-11T22:04:10.859Z,81.82
2022-10-11T22:06:38.762Z,81.71
2022-10-11T22:09:07.685Z,81.91
2022-10-11T22:11:35.683Z,81.53
2022-10-11T22:14:03.337Z,81.46
2022-10-11T22:16:30.493Z,81.46
2022-10-11T22:18:57.584Z,81.52
2022-10-11T22:21:24.605Z,81.70
2022-10-11T22:23:54.145Z,81.73
2022-10-11T22:26:26.344Z,81.69
2022-10-11T22:28:53.468Z,81.78
2022-10-11T22:31:22.172Z,82.03
2022-10-11T22:33:54.580Z,81.98
2022-10-11T22:36:24.255Z,81.88
2022-10-11T22:38:53.228Z,81.78
2022-10-11T22:41:20.904Z,81.80
2022-10-11T22:43:48.228Z,81.96
2022-10-11T22:46:15.601Z,82.01
2022-10-11T22:48:42.803Z,81.91
2022-10-11T22:51:09.803Z,82.05
2022-10-11T22:53:38.628Z,82.15
2022-10-11T22:56:05.915Z,82.20
2022-10-11T22:58:32.877Z,82.45
2022-10-11T23:01:11.428Z,82.25
2022-10-11T23:03:38.566Z,82.40
2022-10-11T23:06:06.286Z,82.48
2022-10-11T23:08:33.402Z,82.47
2022-10-11T23:11:06.375Z,82.37
2022-10-11T23:13:35.004Z,82.23
2022-10-11T23:16:11.981Z,82.36
2022-10-11T23:18:39.438Z,82.53
2022-10-11T23:21:07.742Z,82.70
2022-10-11T23:23:35.174Z,82.62
2022-10-11T23:26:09.003Z,82.79
2022-10-11T23:28:37.174Z,82.69
2022-10-11T23:31:13.513Z,82.76
2022-10-11T23:33:41.084Z,82.77
2022-10-11T23:36:24.564Z,82.80
2022-10-11T23:38:59.065Z,82.81
2022-10-11T23:41:28.371Z,82.69
2022-10-11T23:43:56.097Z,82.80
2022-10-11T23:46:24.823Z,82.79
2022-10-11T23:48:51.812Z,82.80
2022-10-11T23:51:18.853Z,82.93
2022-10-11T23:53:45.879Z,82.88
2022-10-11T23:56:13.196Z,83.01
2022-10-11T23:58:40.364Z,82.89
