createdAt,value
2018-07-24T00:00:54.688Z,19.74
2018-07-24T00:01:54.870Z,19.63
2018-07-24T00:02:55.059Z,19.71
2018-07-24T00:03:55.234Z,19.73
2018-07-24T00:04:55.417Z,19.59
2018-07-24T00:05:55.604Z,19.47
2018-07-24T00:06:55.785Z,19.44
2018-07-24T00:07:55.967Z,19.30
2018-07-24T00:08:56.149Z,19.37
2018-07-24T00:09:56.327Z,19.40
2018-07-24T00:10:56.559Z,19.31
2018-07-24T00:11:56.685Z,19.30
2018-07-24T00:12:56.870Z,19.16
2018-07-24T00:13:57.079Z,19.15
2018-07-24T00:14:57.237Z,19.29
2018-07-24T00:15:57.421Z,19.24
2018-07-24T00:16:57.606Z,19.27
2018-07-24T00:17:57.790Z,19.15
2018-07-24T00:18:57.966Z,19.12
2018-07-24T00:19:58.150Z,19.19
2018-07-24T00:20:58.329Z,19.00
2018-07-24T00:21:58.508Z,19.09
2018-07-24T00:22:58.691Z,19.11
2018-07-24T00:23:58.869Z,19.14
2018-07-24T00:24:59.055Z,19.09
2018-07-24T00:25:59.257Z,19.11
2018-07-24T00:26:59.451Z,19.19
2018-07-24T00:27:59.619Z,19.11
2018-07-24T00:28:59.798Z,19.11
2018-07-24T00:29:59.984Z,19.12
2018-07-24T00:31:00.168Z,18.96
2018-07-24T00:32:00.384Z,18.95
2018-07-24T00:33:00.528Z,19.09
2018-07-24T00:34:00.959Z,19.08
2018-07-24T00:35:00.885Z,18.88
2018-07-24T00:36:01.074Z,18.84
2018-07-24T00:38:01.429Z,18.77
2018-07-24T00:39:01.720Z,18.80
2018-07-24T00:40:01.801Z,18.89
2018-07-24T00:41:01.959Z,18.81
2018-07-24T00:42:02.134Z,18.84
2018-07-24T00:43:02.317Z,18.81
2018-07-24T00:44:02.503Z,18.83
2018-07-24T00:45:02.686Z,18.81
2018-07-24T00:46:02.872Z,18.81
2018-07-24T00:47:03.048Z,18.86
2018-07-24T00:48:03.233Z,18.78
2018-07-24T00:49:03.415Z,18.80
2018-07-24T00:50:03.599Z,18.80
2018-07-24T00:51:04.044Z,18.81
2018-07-24T00:52:03.966Z,18.83
2018-07-24T00:53:04.163Z,18.84
2018-07-24T00:54:04.380Z,18.83
2018-07-24T00:55:04.515Z,18.78
2018-07-24T00:56:04.698Z,18.93
2018-07-24T00:57:04.880Z,18.80
2018-07-24T00:58:05.061Z,18.78
2018-07-24T00:59:05.257Z,18.78
2018-07-24T01:00:05.445Z,18.83
2018-07-24T01:02:05.798Z,18.62
2018-07-24T01:03:05.974Z,18.40
2018-07-24T01:04:06.168Z,18.49
2018-07-24T01:05:06.341Z,18.43
2018-07-24T01:06:06.527Z,18.49
2018-07-24T01:07:06.712Z,18.55
2018-07-24T01:08:06.895Z,18.58
2018-07-24T01:09:07.077Z,18.52
2018-07-24T01:10:07.260Z,18.50
2018-07-24T01:11:07.442Z,18.52
2018-07-24T01:12:07.634Z,18.56
2018-07-24T01:13:07.802Z,18.56
2018-07-24T01:14:07.989Z,18.56
2018-07-24T01:15:08.168Z,18.60
2018-07-24T01:16:08.348Z,18.62
2018-07-24T01:17:08.527Z,18.55
2018-07-24T01:18:08.697Z,18.53
2018-07-24T01:19:08.882Z,18.62
2018-07-24T01:20:09.064Z,18.53
2018-07-24T01:21:09.235Z,18.56
2018-07-24T01:22:09.421Z,18.56
2018-07-24T01:23:09.603Z,18.65
2018-07-24T01:24:09.787Z,18.55
2018-07-24T01:25:09.972Z,18.63
2018-07-24T01:26:10.146Z,18.56
2018-07-24T01:27:10.331Z,18.59
2018-07-24T01:28:10.521Z,18.49
2018-07-24T01:29:10.696Z,18.43
2018-07-24T01:30:10.869Z,18.49
2018-07-24T01:31:11.051Z,18.47
2018-07-24T01:32:11.231Z,18.49
2018-07-24T01:33:11.425Z,18.33
2018-07-24T01:34:11.600Z,18.26
2018-07-24T01:35:11.780Z,18.23
2018-07-24T01:36:11.960Z,18.10
2018-07-24T01:37:12.145Z,18.33
2018-07-24T01:38:12.320Z,18.29
2018-07-24T01:39:12.494Z,18.33
2018-07-24T01:40:12.679Z,18.35
2018-07-24T01:41:12.892Z,18.31
2018-07-24T01:42:13.055Z,18.34
2018-07-24T01:43:13.225Z,18.33
2018-07-24T01:44:13.400Z,18.28
2018-07-24T01:45:13.589Z,18.34
2018-07-24T01:46:13.762Z,18.31
2018-07-24T01:47:13.939Z,18.25
2018-07-24T01:48:14.118Z,18.29
2018-07-24T01:49:14.300Z,18.33
2018-07-24T01:50:14.481Z,18.26
2018-07-24T01:51:14.655Z,18.19
2018-07-24T01:52:15.042Z,18.19
2018-07-24T01:53:15.153Z,18.35
2018-07-24T01:54:15.542Z,18.25
2018-07-24T01:55:15.617Z,18.28
2018-07-24T01:56:15.761Z,18.28
2018-07-24T01:57:15.845Z,18.35
2018-07-24T01:58:16.022Z,18.34
2018-07-24T01:59:16.207Z,18.26
2018-07-24T02:00:16.388Z,18.13
2018-07-24T02:01:16.578Z,18.20
2018-07-24T02:02:16.745Z,18.01
2018-07-24T02:03:16.934Z,18.08
2018-07-24T02:04:17.103Z,18.03
2018-07-24T02:05:17.289Z,18.22
2018-07-24T02:06:17.480Z,18.15
2018-07-24T02:07:17.656Z,18.01
2018-07-24T02:08:17.836Z,17.86
2018-07-24T02:09:18.021Z,18.01
2018-07-24T02:10:18.213Z,18.04
2018-07-24T02:11:18.383Z,18.08
2018-07-24T02:12:18.583Z,18.08
2018-07-24T02:13:18.751Z,18.04
2018-07-24T02:14:18.937Z,18.01
2018-07-24T02:15:19.114Z,17.95
2018-07-24T02:16:19.321Z,17.92
2018-07-24T02:17:19.468Z,17.87
2018-07-24T02:18:19.653Z,17.86
2018-07-24T02:19:19.834Z,17.94
2018-07-24T02:20:20.014Z,17.92
2018-07-24T02:21:20.196Z,18.04
2018-07-24T02:22:20.380Z,17.87
2018-07-24T02:23:20.560Z,17.89
2018-07-24T02:24:20.741Z,17.90
2018-07-24T02:25:20.924Z,17.90
2018-07-24T02:26:21.101Z,17.83
2018-07-24T02:27:21.284Z,17.86
2018-07-24T02:28:21.463Z,17.79
2018-07-24T02:29:21.642Z,17.78
2018-07-24T02:30:21.829Z,17.72
2018-07-24T02:31:22.011Z,17.80
2018-07-24T02:32:22.190Z,17.70
2018-07-24T02:33:22.369Z,17.64
2018-07-24T02:34:22.550Z,17.82
2018-07-24T02:35:22.731Z,17.87
2018-07-24T02:36:22.915Z,17.85
2018-07-24T02:37:23.108Z,17.63
2018-07-24T02:38:23.278Z,17.70
2018-07-24T02:39:23.455Z,17.67
2018-07-24T02:40:23.895Z,17.76
2018-07-24T02:41:23.814Z,17.68
2018-07-24T02:42:24.001Z,17.74
2018-07-24T02:43:24.187Z,17.63
2018-07-24T02:44:24.355Z,17.56
2018-07-24T02:45:24.538Z,17.52
2018-07-24T02:46:24.719Z,17.60
2018-07-24T02:47:24.897Z,17.64
2018-07-24T02:48:25.082Z,17.64
2018-07-24T02:49:25.283Z,17.63
2018-07-24T02:51:25.619Z,17.51
2018-07-24T02:52:25.805Z,17.56
2018-07-24T02:53:25.981Z,17.64
2018-07-24T02:54:26.170Z,17.82
2018-07-24T02:55:26.343Z,17.79
2018-07-24T02:56:26.523Z,17.76
2018-07-24T02:57:26.706Z,17.74
2018-07-24T02:58:26.883Z,17.70
2018-07-24T02:59:27.068Z,17.76
2018-07-24T03:00:27.248Z,17.78
2018-07-24T03:01:27.427Z,17.78
2018-07-24T03:02:27.610Z,17.67
2018-07-24T03:03:27.789Z,17.63
2018-07-24T03:04:27.969Z,17.60
2018-07-24T03:05:28.153Z,17.60
2018-07-24T03:06:28.323Z,17.78
2018-07-24T03:07:28.503Z,17.59
2018-07-24T03:08:28.684Z,17.74
2018-07-24T03:09:28.863Z,17.72
2018-07-24T03:10:29.049Z,17.63
2018-07-24T03:11:29.227Z,17.70
2018-07-24T03:12:29.410Z,17.60
2018-07-24T03:13:29.593Z,17.51
2018-07-24T03:14:30.076Z,17.56
2018-07-24T03:15:29.975Z,17.46
2018-07-24T03:16:30.123Z,17.44
2018-07-24T03:17:30.310Z,17.31
2018-07-24T03:18:30.489Z,17.19
2018-07-24T03:19:30.666Z,17.26
2018-07-24T03:20:30.850Z,17.27
2018-07-24T03:21:31.026Z,17.31
2018-07-24T03:22:31.207Z,17.29
2018-07-24T03:23:31.382Z,17.29
2018-07-24T03:24:31.578Z,17.33
2018-07-24T03:25:31.755Z,17.34
2018-07-24T03:26:31.931Z,17.34
2018-07-24T03:27:32.111Z,17.33
2018-07-24T03:28:32.285Z,17.36
2018-07-24T03:29:32.468Z,17.31
2018-07-24T03:30:32.669Z,17.05
2018-07-24T03:31:32.828Z,16.84
2018-07-24T03:32:33.012Z,16.83
2018-07-24T03:33:33.197Z,16.86
2018-07-24T03:34:33.379Z,16.87
2018-07-24T03:35:33.559Z,16.93
2018-07-24T03:36:33.739Z,16.79
2018-07-24T03:37:33.921Z,16.90
2018-07-24T03:38:34.106Z,17.05
2018-07-24T03:39:34.329Z,16.96
2018-07-24T03:40:34.475Z,17.02
2018-07-24T03:41:34.650Z,17.02
2018-07-24T03:42:34.830Z,17.15
2018-07-24T03:43:35.011Z,17.22
2018-07-24T03:44:35.194Z,17.22
2018-07-24T03:45:35.376Z,17.14
2018-07-24T03:46:35.557Z,17.06
2018-07-24T03:47:35.743Z,17.01
2018-07-24T03:48:35.924Z,17.16
2018-07-24T03:49:36.108Z,17.02
2018-07-24T03:50:36.280Z,17.06
2018-07-24T03:51:36.459Z,17.06
2018-07-24T03:52:36.654Z,17.19
2018-07-24T03:53:36.827Z,16.99
2018-07-24T03:54:37.006Z,17.04
2018-07-24T03:55:37.188Z,17.05
2018-07-24T03:56:37.369Z,17.11
2018-07-24T03:57:37.552Z,17.08
2018-07-24T03:58:37.970Z,17.05
2018-07-24T03:59:37.909Z,16.94
2018-07-24T04:00:38.094Z,16.81
2018-07-24T04:01:38.287Z,16.83
2018-07-24T04:02:38.468Z,16.84
2018-07-24T04:03:38.635Z,16.94
2018-07-24T04:04:38.817Z,16.93
2018-07-24T04:05:39.002Z,16.78
2018-07-24T04:06:39.182Z,16.83
2018-07-24T04:07:39.367Z,16.76
2018-07-24T04:08:39.779Z,16.74
2018-07-24T04:09:39.718Z,16.84
2018-07-24T04:10:39.901Z,16.84
2018-07-24T04:11:40.080Z,16.87
2018-07-24T04:12:40.260Z,16.79
2018-07-24T04:13:40.439Z,16.57
2018-07-24T04:14:40.621Z,16.50
2018-07-24T04:15:40.802Z,16.57
2018-07-24T04:16:40.982Z,16.66
2018-07-24T04:17:41.159Z,16.66
2018-07-24T04:18:41.341Z,16.72
2018-07-24T04:19:41.522Z,16.56
2018-07-24T04:20:41.707Z,16.64
2018-07-24T04:21:41.889Z,16.60
2018-07-24T04:22:42.068Z,16.76
2018-07-24T04:23:42.242Z,16.94
2018-07-24T04:24:42.432Z,16.96
2018-07-24T04:25:42.612Z,16.89
2018-07-24T04:26:42.789Z,16.97
2018-07-24T04:27:42.971Z,17.14
2018-07-24T04:28:43.160Z,17.74
2018-07-24T04:29:43.347Z,18.13
2018-07-24T04:30:43.565Z,18.81
2018-07-24T04:31:43.700Z,19.37
2018-07-24T04:32:43.883Z,19.84
2018-07-24T04:33:44.061Z,20.06
2018-07-24T04:34:44.243Z,20.50
2018-07-24T04:35:44.424Z,20.93
2018-07-24T04:36:44.607Z,21.24
2018-07-24T04:37:44.794Z,21.52
2018-07-24T04:38:44.969Z,21.85
2018-07-24T04:39:45.200Z,22.08
2018-07-24T04:40:45.333Z,22.13
2018-07-24T04:41:45.524Z,22.08
2018-07-24T04:43:45.877Z,22.51
2018-07-24T04:44:46.062Z,22.62
2018-07-24T04:45:46.250Z,22.88
2018-07-24T04:46:46.431Z,23.08
2018-07-24T04:47:46.624Z,23.37
2018-07-24T04:48:46.804Z,23.47
2018-07-24T04:49:46.992Z,23.63
2018-07-24T04:50:47.178Z,23.87
2018-07-24T04:51:47.385Z,23.92
2018-07-24T04:52:47.548Z,24.01
2018-07-24T04:53:47.733Z,23.87
2018-07-24T04:54:47.928Z,24.30
2018-07-24T04:55:48.109Z,24.68
2018-07-24T04:56:48.296Z,24.86
2018-07-24T04:57:48.484Z,25.14
2018-07-24T04:58:48.671Z,24.98
2018-07-24T04:59:48.851Z,24.68
2018-07-24T05:00:49.044Z,25.04
2018-07-24T05:01:49.230Z,24.95
2018-07-24T05:02:49.419Z,24.70
2018-07-24T05:03:49.614Z,25.21
2018-07-24T05:04:49.798Z,25.36
2018-07-24T05:05:49.985Z,25.72
2018-07-24T05:06:50.174Z,25.90
2018-07-24T05:07:50.362Z,25.81
2018-07-24T05:08:50.554Z,25.85
2018-07-24T05:09:50.734Z,25.88
2018-07-24T05:10:50.933Z,25.55
2018-07-24T05:11:51.120Z,25.33
2018-07-24T05:12:51.316Z,25.51
2018-07-24T05:13:51.509Z,25.66
2018-07-24T05:14:51.678Z,25.75
2018-07-24T05:15:51.877Z,25.63
2018-07-24T05:16:52.134Z,25.98
2018-07-24T05:17:52.244Z,26.29
2018-07-24T05:18:52.442Z,26.10
2018-07-24T05:19:52.633Z,26.00
2018-07-24T05:20:52.817Z,26.09
2018-07-24T05:21:53.029Z,25.81
2018-07-24T05:22:53.195Z,25.87
2018-07-24T05:23:53.384Z,25.50
2018-07-24T05:24:53.578Z,25.46
2018-07-24T05:25:53.764Z,25.41
2018-07-24T05:26:53.947Z,26.07
2018-07-24T05:27:54.140Z,26.18
2018-07-24T05:28:54.335Z,26.58
2018-07-24T05:29:54.525Z,26.33
2018-07-24T05:30:54.716Z,26.28
2018-07-24T05:31:55.153Z,26.77
2018-07-24T05:32:55.096Z,26.90
2018-07-24T05:33:55.292Z,26.93
2018-07-24T05:34:55.486Z,27.32
2018-07-24T05:35:55.727Z,27.26
2018-07-24T05:36:55.853Z,27.26
2018-07-24T05:37:56.098Z,26.74
2018-07-24T05:38:56.262Z,26.58
2018-07-24T05:39:56.460Z,26.62
2018-07-24T05:40:56.649Z,26.96
2018-07-24T05:41:56.839Z,27.33
2018-07-24T05:42:57.027Z,27.49
2018-07-24T05:43:57.226Z,27.18
2018-07-24T05:44:57.412Z,27.08
2018-07-24T05:45:57.605Z,27.20
2018-07-24T05:46:57.791Z,27.08
2018-07-24T05:47:57.986Z,27.00
2018-07-24T05:48:58.275Z,27.40
2018-07-24T05:49:58.421Z,27.63
2018-07-24T05:50:58.587Z,27.52
2018-07-24T05:51:58.780Z,27.82
2018-07-24T05:52:58.969Z,27.89
2018-07-24T05:53:59.163Z,27.92
2018-07-24T05:54:59.388Z,27.85
2018-07-24T05:55:59.549Z,28.32
2018-07-24T05:56:59.742Z,27.58
2018-07-24T05:57:59.935Z,27.49
2018-07-24T05:59:00.124Z,27.77
2018-07-24T06:00:00.327Z,27.83
2018-07-24T06:01:00.511Z,27.58
2018-07-24T06:02:00.723Z,27.87
2018-07-24T06:03:00.903Z,27.85
2018-07-24T06:04:01.093Z,28.15
2018-07-24T06:05:01.308Z,28.51
2018-07-24T06:06:01.475Z,28.74
2018-07-24T06:07:01.666Z,28.14
2018-07-24T06:08:01.857Z,28.23
2018-07-24T06:09:02.100Z,27.98
2018-07-24T06:10:02.242Z,27.74
2018-07-24T06:11:02.435Z,27.87
2018-07-24T06:12:02.632Z,28.27
2018-07-24T06:13:02.858Z,28.98
2018-07-24T06:14:03.017Z,29.07
2018-07-24T06:15:03.214Z,27.83
2018-07-24T06:16:03.412Z,28.33
2018-07-24T06:17:03.665Z,28.78
2018-07-24T06:18:03.787Z,28.32
2018-07-24T06:19:03.975Z,27.86
2018-07-24T06:20:04.169Z,28.02
2018-07-24T06:21:04.362Z,27.95
2018-07-24T06:22:04.547Z,28.07
2018-07-24T06:23:04.750Z,28.57
2018-07-24T06:24:04.949Z,29.35
2018-07-24T06:25:05.138Z,29.86
2018-07-24T06:26:05.326Z,29.97
2018-07-24T06:27:05.535Z,30.21
2018-07-24T06:28:05.714Z,29.87
2018-07-24T06:29:05.927Z,29.78
2018-07-24T06:30:06.112Z,29.90
2018-07-24T06:31:06.302Z,30.30
2018-07-24T06:32:06.489Z,29.84
2018-07-24T06:33:06.697Z,29.78
2018-07-24T06:34:06.886Z,28.76
2018-07-24T06:35:07.140Z,28.23
2018-07-24T06:36:07.268Z,28.56
2018-07-24T06:37:07.471Z,28.72
2018-07-24T06:38:07.638Z,28.69
2018-07-24T06:39:07.830Z,29.66
2018-07-24T06:40:08.020Z,28.76
2018-07-24T06:41:08.216Z,28.00
2018-07-24T06:42:08.408Z,27.77
2018-07-24T06:43:08.602Z,27.83
2018-07-24T06:44:08.827Z,27.63
2018-07-24T06:45:09.003Z,27.75
2018-07-24T06:46:09.189Z,27.67
2018-07-24T06:47:09.373Z,27.52
2018-07-24T06:48:09.585Z,28.19
2018-07-24T06:49:09.838Z,28.56
2018-07-24T06:50:09.916Z,28.30
2018-07-24T06:51:10.165Z,28.47
2018-07-24T06:52:10.288Z,28.35
2018-07-24T06:53:10.482Z,28.79
2018-07-24T06:54:10.671Z,29.26
2018-07-24T06:55:10.865Z,29.75
2018-07-24T06:56:11.058Z,29.81
2018-07-24T06:57:11.259Z,30.40
2018-07-24T06:58:11.455Z,30.39
2018-07-24T06:59:11.630Z,30.37
2018-07-24T07:01:12.008Z,28.23
2018-07-24T07:02:12.234Z,28.32
2018-07-24T07:03:12.381Z,29.31
2018-07-24T07:04:12.571Z,30.09
2018-07-24T07:05:12.807Z,29.98
2018-07-24T07:06:12.958Z,30.70
2018-07-24T07:07:13.287Z,31.17
2018-07-24T07:08:13.349Z,31.39
2018-07-24T07:09:13.542Z,30.73
2018-07-24T07:10:13.742Z,30.68
2018-07-24T07:11:13.931Z,30.88
2018-07-24T07:12:14.118Z,31.06
2018-07-24T07:13:14.353Z,31.59
2018-07-24T07:14:14.511Z,32.15
2018-07-24T07:15:14.706Z,31.39
2018-07-24T07:16:14.948Z,31.69
2018-07-24T07:17:15.106Z,31.40
2018-07-24T07:18:15.285Z,31.51
2018-07-24T07:19:15.479Z,31.56
2018-07-24T07:20:15.671Z,32.04
2018-07-24T07:21:15.867Z,32.33
2018-07-24T07:22:16.087Z,32.51
2018-07-24T07:23:16.287Z,32.78
2018-07-24T07:24:16.426Z,33.15
2018-07-24T07:25:16.615Z,33.09
2018-07-24T07:26:16.889Z,33.02
2018-07-24T07:27:17.003Z,33.07
2018-07-24T07:28:17.232Z,33.01
2018-07-24T07:29:17.388Z,33.04
2018-07-24T07:30:17.582Z,33.36
2018-07-24T07:31:17.781Z,33.43
2018-07-24T07:32:17.983Z,33.80
2018-07-24T07:33:18.166Z,33.80
2018-07-24T07:34:18.374Z,33.77
2018-07-24T07:35:18.585Z,33.59
2018-07-24T07:36:18.768Z,33.40
2018-07-24T07:37:18.956Z,33.39
2018-07-24T07:38:19.150Z,33.00
2018-07-24T07:39:19.407Z,33.17
2018-07-24T07:40:19.599Z,33.42
2018-07-24T07:41:19.727Z,33.31
2018-07-24T07:42:19.920Z,33.07
2018-07-24T07:43:20.110Z,33.14
2018-07-24T07:44:20.299Z,33.08
2018-07-24T07:45:20.546Z,33.32
2018-07-24T07:46:20.692Z,33.61
2018-07-24T07:47:20.881Z,33.74
2018-07-24T07:48:21.108Z,33.55
2018-07-24T07:49:21.264Z,32.49
2018-07-24T07:50:21.528Z,32.89
2018-07-24T07:51:21.685Z,33.36
2018-07-24T07:52:21.897Z,33.45
2018-07-24T07:53:22.044Z,33.57
2018-07-24T07:54:22.235Z,33.61
2018-07-24T07:55:22.422Z,33.76
2018-07-24T07:56:22.622Z,33.61
2018-07-24T07:57:22.825Z,33.79
2018-07-24T07:58:23.002Z,32.01
2018-07-24T07:59:23.199Z,32.33
2018-07-24T08:00:23.394Z,32.96
2018-07-24T08:01:23.595Z,32.41
2018-07-24T08:02:23.832Z,31.44
2018-07-24T08:03:23.976Z,31.81
2018-07-24T08:05:24.360Z,32.59
2018-07-24T08:06:24.553Z,32.75
2018-07-24T08:07:24.790Z,32.82
2018-07-24T08:08:24.926Z,33.68
2018-07-24T08:09:25.116Z,33.59
2018-07-24T08:10:25.329Z,33.73
2018-07-24T08:11:25.509Z,34.14
2018-07-24T08:12:25.754Z,34.03
2018-07-24T08:13:25.901Z,33.92
2018-07-24T08:14:26.101Z,34.10
2018-07-24T08:15:26.271Z,34.01
2018-07-24T08:16:26.472Z,34.23
2018-07-24T08:17:26.658Z,34.03
2018-07-24T08:18:26.850Z,33.87
2018-07-24T08:19:27.044Z,34.08
2018-07-24T08:20:27.226Z,33.49
2018-07-24T08:21:27.413Z,33.50
2018-07-24T08:22:27.608Z,33.39
2018-07-24T08:23:27.809Z,33.39
2018-07-24T08:24:27.992Z,31.96
2018-07-24T08:25:28.178Z,32.46
2018-07-24T08:26:28.377Z,32.93
2018-07-24T08:27:28.586Z,33.57
2018-07-24T08:28:28.766Z,33.24
2018-07-24T08:29:28.974Z,33.50
2018-07-24T08:30:29.142Z,33.69
2018-07-24T08:31:29.346Z,34.02
2018-07-24T08:32:29.545Z,34.11
2018-07-24T08:33:29.779Z,34.08
2018-07-24T08:34:29.926Z,33.76
2018-07-24T08:35:30.110Z,34.08
2018-07-24T08:36:30.311Z,34.21
2018-07-24T08:37:30.490Z,34.23
2018-07-24T08:38:30.688Z,34.01
2018-07-24T08:39:30.866Z,34.32
2018-07-24T08:40:31.084Z,34.45
2018-07-24T08:41:31.410Z,34.38
2018-07-24T08:42:32.279Z,33.73
2018-07-24T08:44:31.885Z,33.28
2018-07-24T08:45:32.096Z,33.24
2018-07-24T08:46:32.275Z,32.21
2018-07-24T08:47:32.465Z,32.34
2018-07-24T08:48:32.652Z,32.26
2018-07-24T08:49:32.857Z,33.12
2018-07-24T08:50:33.036Z,33.31
2018-07-24T08:51:33.223Z,33.40
2018-07-24T08:52:33.514Z,33.69
2018-07-24T08:53:33.933Z,32.33
2018-07-24T08:54:33.884Z,32.49
2018-07-24T08:55:34.367Z,32.83
2018-07-24T08:56:34.184Z,33.42
2018-07-24T08:57:34.432Z,33.74
2018-07-24T08:58:34.589Z,33.46
2018-07-24T08:59:34.766Z,33.43
2018-07-24T09:00:34.971Z,33.76
2018-07-24T09:01:35.147Z,34.29
2018-07-24T09:02:35.337Z,34.06
2018-07-24T09:03:35.641Z,34.54
2018-07-24T09:04:35.727Z,34.93
2018-07-24T09:05:35.913Z,34.92
2018-07-24T09:06:36.102Z,34.02
2018-07-24T09:07:36.299Z,34.01
2018-07-24T09:08:36.482Z,33.71
2018-07-24T09:09:36.669Z,33.99
2018-07-24T09:10:36.868Z,34.16
2018-07-24T09:11:37.060Z,34.74
2018-07-24T09:12:37.250Z,35.46
2018-07-24T09:13:37.460Z,35.36
2018-07-24T09:14:37.637Z,35.29
2018-07-24T09:15:37.866Z,35.51
2018-07-24T09:16:38.026Z,35.26
2018-07-24T09:17:38.225Z,34.62
2018-07-24T09:18:38.425Z,33.40
2018-07-24T09:19:38.601Z,33.64
2018-07-24T09:20:38.795Z,33.94
2018-07-24T09:21:39.008Z,34.06
2018-07-24T09:22:39.190Z,34.18
2018-07-24T09:23:39.376Z,34.25
2018-07-24T09:24:39.564Z,34.45
2018-07-24T09:25:39.770Z,34.35
2018-07-24T09:26:39.973Z,34.71
2018-07-24T09:27:40.801Z,34.97
2018-07-24T09:28:40.347Z,34.90
2018-07-24T09:29:40.539Z,34.99
2018-07-24T09:30:40.734Z,34.99
2018-07-24T09:31:40.932Z,35.29
2018-07-24T09:32:41.122Z,35.55
2018-07-24T09:33:41.315Z,35.66
2018-07-24T09:34:41.502Z,35.86
2018-07-24T09:35:41.702Z,35.63
2018-07-24T09:36:41.909Z,35.08
2018-07-24T09:37:42.085Z,35.10
2018-07-24T09:38:42.271Z,35.44
2018-07-24T09:39:42.466Z,35.64
2018-07-24T09:40:42.658Z,35.17
2018-07-24T09:41:42.860Z,34.55
2018-07-24T09:42:43.036Z,34.71
2018-07-24T09:43:43.240Z,34.51
2018-07-24T09:44:43.427Z,34.48
2018-07-24T09:45:43.680Z,33.69
2018-07-24T09:46:43.866Z,33.73
2018-07-24T09:47:44.040Z,33.81
2018-07-24T09:48:44.236Z,33.77
2018-07-24T09:49:44.415Z,33.83
2018-07-24T09:50:44.638Z,33.95
2018-07-24T09:51:44.776Z,34.25
2018-07-24T09:52:44.980Z,34.55
2018-07-24T09:53:45.161Z,33.95
2018-07-24T09:54:45.605Z,33.79
2018-07-24T09:55:45.548Z,34.11
2018-07-24T09:56:45.734Z,34.10
2018-07-24T09:57:45.936Z,34.43
2018-07-24T09:58:46.117Z,34.52
2018-07-24T09:59:46.311Z,34.52
2018-07-24T10:00:46.513Z,34.54
2018-07-24T10:01:46.697Z,34.66
2018-07-24T10:02:46.891Z,34.61
2018-07-24T10:03:47.087Z,34.90
2018-07-24T10:04:47.279Z,34.70
2018-07-24T10:05:47.480Z,34.55
2018-07-24T10:06:47.673Z,34.38
2018-07-24T10:07:47.875Z,34.38
2018-07-24T10:08:48.096Z,34.33
2018-07-24T10:09:48.223Z,34.29
2018-07-24T10:10:48.419Z,34.29
2018-07-24T10:11:48.616Z,34.33
2018-07-24T10:12:48.851Z,34.27
2018-07-24T10:13:48.998Z,34.35
2018-07-24T10:14:49.198Z,34.30
2018-07-24T10:15:49.628Z,34.43
2018-07-24T10:16:49.620Z,34.48
2018-07-24T10:17:49.796Z,34.21
2018-07-24T10:18:49.968Z,34.24
2018-07-24T10:19:50.131Z,32.51
2018-07-24T10:20:50.329Z,32.26
2018-07-24T10:21:50.524Z,32.53
2018-07-24T10:22:50.712Z,32.58
2018-07-24T10:23:50.936Z,32.71
2018-07-24T10:24:51.107Z,32.55
2018-07-24T10:25:51.286Z,32.63
2018-07-24T10:26:51.478Z,32.90
2018-07-24T10:27:51.735Z,33.05
2018-07-24T10:28:51.926Z,33.02
2018-07-24T10:29:52.111Z,32.22
2018-07-24T10:30:52.307Z,32.04
2018-07-24T10:31:52.502Z,31.73
2018-07-24T10:32:52.717Z,31.96
2018-07-24T10:33:53.139Z,31.85
2018-07-24T10:34:53.100Z,31.99
2018-07-24T10:35:53.284Z,32.51
2018-07-24T10:36:53.488Z,32.90
2018-07-24T10:37:53.671Z,33.04
2018-07-24T10:38:53.856Z,33.14
2018-07-24T10:39:54.035Z,33.45
2018-07-24T10:40:54.475Z,33.57
2018-07-24T10:41:54.405Z,33.00
2018-07-24T10:42:54.597Z,33.30
2018-07-24T10:43:54.783Z,33.12
2018-07-24T10:44:54.972Z,33.11
2018-07-24T10:45:55.158Z,33.09
2018-07-24T10:46:55.344Z,33.30
2018-07-24T10:47:55.530Z,33.49
2018-07-24T10:48:55.717Z,33.45
2018-07-24T10:49:55.924Z,33.20
2018-07-24T10:50:56.103Z,33.28
2018-07-24T10:51:56.445Z,33.24
2018-07-24T10:52:56.572Z,33.14
2018-07-24T10:53:56.720Z,32.93
2018-07-24T10:54:56.914Z,32.92
2018-07-24T10:55:57.099Z,32.77
2018-07-24T10:56:57.303Z,33.02
2018-07-24T10:57:57.454Z,33.20
2018-07-24T10:58:57.656Z,33.36
2018-07-24T10:59:57.823Z,33.50
2018-07-24T11:00:58.001Z,33.52
2018-07-24T11:01:58.212Z,33.57
2018-07-24T11:02:58.379Z,33.74
2018-07-24T11:03:58.537Z,33.86
2018-07-24T11:04:58.733Z,34.10
2018-07-24T11:05:58.924Z,33.45
2018-07-24T11:06:59.096Z,33.42
2018-07-24T11:07:59.286Z,33.27
2018-07-24T11:08:59.465Z,33.28
2018-07-24T11:09:59.639Z,33.00
2018-07-24T11:10:59.841Z,32.92
2018-07-24T11:12:00.015Z,32.55
2018-07-24T11:13:00.208Z,32.21
2018-07-24T11:14:00.396Z,32.48
2018-07-24T11:15:00.592Z,32.64
2018-07-24T11:16:00.813Z,32.68
2018-07-24T11:17:00.993Z,32.26
2018-07-24T11:18:01.172Z,32.64
2018-07-24T11:19:01.375Z,32.87
2018-07-24T11:20:01.540Z,33.30
2018-07-24T11:21:01.739Z,33.55
2018-07-24T11:22:02.095Z,33.77
2018-07-24T11:23:02.279Z,33.96
2018-07-24T11:24:02.328Z,33.79
2018-07-24T11:25:02.504Z,33.80
2018-07-24T11:26:02.716Z,34.02
2018-07-24T11:27:02.877Z,33.94
2018-07-24T11:28:03.064Z,34.02
2018-07-24T11:29:03.267Z,34.05
2018-07-24T11:30:03.451Z,34.17
2018-07-24T11:31:03.645Z,34.27
2018-07-24T11:32:03.836Z,34.45
2018-07-24T11:33:04.145Z,34.57
2018-07-24T11:34:04.204Z,34.32
2018-07-24T11:35:04.401Z,34.21
2018-07-24T11:36:04.630Z,34.13
2018-07-24T11:37:04.760Z,34.23
2018-07-24T11:38:04.945Z,34.20
2018-07-24T11:39:05.173Z,34.20
2018-07-24T11:40:05.320Z,34.27
2018-07-24T11:41:05.524Z,34.17
2018-07-24T11:42:05.699Z,34.16
2018-07-24T11:43:05.865Z,34.32
2018-07-24T11:44:06.158Z,34.48
2018-07-24T11:45:06.271Z,34.35
2018-07-24T11:46:06.458Z,34.21
2018-07-24T11:47:06.652Z,33.68
2018-07-24T11:48:06.868Z,33.95
2018-07-24T11:49:07.006Z,34.08
2018-07-24T11:50:07.205Z,33.83
2018-07-24T11:51:07.369Z,34.11
2018-07-24T11:52:07.566Z,34.27
2018-07-24T11:53:07.762Z,34.42
2018-07-24T11:54:07.950Z,34.42
2018-07-24T11:55:08.122Z,34.52
2018-07-24T11:56:08.307Z,34.58
2018-07-24T11:57:08.497Z,34.85
2018-07-24T11:58:08.671Z,34.80
2018-07-24T11:59:08.866Z,34.83
2018-07-24T12:00:09.043Z,34.74
2018-07-24T12:01:09.269Z,34.74
2018-07-24T12:02:09.452Z,34.81
2018-07-24T12:03:09.623Z,34.55
2018-07-24T12:04:09.809Z,34.54
2018-07-24T12:05:09.989Z,34.71
2018-07-24T12:06:10.180Z,34.54
2018-07-24T12:07:10.373Z,34.48
2018-07-24T12:08:10.532Z,34.48
2018-07-24T12:09:10.708Z,33.83
2018-07-24T12:10:10.902Z,33.76
2018-07-24T12:11:11.070Z,33.64
2018-07-24T12:12:11.260Z,33.68
2018-07-24T12:13:11.449Z,33.68
2018-07-24T12:14:11.637Z,33.79
2018-07-24T12:15:11.885Z,33.76
2018-07-24T12:16:12.009Z,33.74
2018-07-24T12:17:12.185Z,33.90
2018-07-24T12:18:12.373Z,33.71
2018-07-24T12:19:12.565Z,33.89
2018-07-24T12:20:12.772Z,33.83
2018-07-24T12:21:12.950Z,33.95
2018-07-24T12:22:13.129Z,33.68
2018-07-24T12:23:13.313Z,33.39
2018-07-24T12:24:13.504Z,33.36
2018-07-24T12:25:13.727Z,32.95
2018-07-24T12:26:13.893Z,33.11
2018-07-24T12:27:14.183Z,33.14
2018-07-24T12:28:14.254Z,33.00
2018-07-24T12:29:14.435Z,32.78
2018-07-24T12:30:14.610Z,32.89
2018-07-24T12:31:14.793Z,33.09
2018-07-24T12:32:15.158Z,33.08
2018-07-24T12:33:15.208Z,33.27
2018-07-24T12:34:15.406Z,33.43
2018-07-24T12:35:15.560Z,33.61
2018-07-24T12:36:15.853Z,33.77
2018-07-24T12:37:15.921Z,33.69
2018-07-24T12:38:16.106Z,33.57
2018-07-24T12:39:16.583Z,33.20
2018-07-24T12:40:16.457Z,32.83
2018-07-24T12:41:16.658Z,33.02
2018-07-24T12:42:16.827Z,33.09
2018-07-24T12:43:16.995Z,33.23
2018-07-24T12:44:17.210Z,33.57
2018-07-24T12:45:17.357Z,33.90
2018-07-24T12:46:17.541Z,33.95
2018-07-24T12:47:17.725Z,34.01
2018-07-24T12:48:17.920Z,34.20
2018-07-24T12:49:18.119Z,33.76
2018-07-24T12:50:18.289Z,33.77
2018-07-24T12:51:18.486Z,33.73
2018-07-24T12:52:18.661Z,33.79
2018-07-24T12:53:18.909Z,33.80
2018-07-24T12:54:19.126Z,33.95
2018-07-24T12:55:19.268Z,34.42
2018-07-24T12:56:19.458Z,34.73
2018-07-24T12:57:19.644Z,34.80
2018-07-24T12:58:19.818Z,34.61
2018-07-24T12:59:20.011Z,34.85
2018-07-24T13:00:20.185Z,34.75
2018-07-24T13:01:20.377Z,34.42
2018-07-24T13:02:20.556Z,34.71