createdAt,value
2023-09-17T00:00:49.544Z,18.2
2023-09-17T00:02:51.582Z,18.3
2023-09-17T00:04:52.211Z,18.2
2023-09-17T00:06:48.778Z,18.2
2023-09-17T00:08:52.162Z,18.2
2023-09-17T00:12:47.728Z,18.1
2023-09-17T00:14:51.935Z,18.2
2023-09-17T00:16:51.954Z,18.2
2023-09-17T00:18:49.509Z,18.2
2023-09-17T00:20:48.869Z,18.3
2023-09-17T00:22:52.260Z,18.5
2023-09-17T00:26:51.807Z,18.3
2023-09-17T00:28:50.174Z,18.4
2023-09-17T00:30:50.611Z,18.5
2023-09-17T00:32:52.094Z,18.6
2023-09-17T00:36:50.522Z,18.3
2023-09-17T00:38:51.609Z,18.2
2023-09-17T00:42:51.856Z,18.2
2023-09-17T00:44:51.465Z,18.1
2023-09-17T00:46:48.768Z,17.9
2023-09-17T00:48:51.846Z,18.2
2023-09-17T00:50:51.677Z,18
2023-09-17T00:52:50.536Z,18
2023-09-17T00:54:51.851Z,18.3
2023-09-17T00:56:51.868Z,18.5
2023-09-17T00:58:51.500Z,18.4
2023-09-17T01:00:52.033Z,18.2
2023-09-17T01:02:51.859Z,18.3
2023-09-17T01:04:51.471Z,18.5
2023-09-17T01:06:52.437Z,18.4
2023-09-17T01:08:51.748Z,18.2
2023-09-17T01:10:50.606Z,18.1
2023-09-17T01:12:51.905Z,18.1
2023-09-17T01:18:51.754Z,17.9
2023-09-17T01:20:50.123Z,18.3
2023-09-17T01:22:50.993Z,18.2
2023-09-17T01:24:50.971Z,18.3
2023-09-17T01:26:49.141Z,18.1
2023-09-17T01:28:52.458Z,17.7
2023-09-17T01:30:52.361Z,17.5
2023-09-17T01:32:51.536Z,17.6
2023-09-17T01:34:51.285Z,17.8
2023-09-17T01:40:52.063Z,17.7
2023-09-17T01:42:46.533Z,17.7
2023-09-17T01:44:52.374Z,17.8
2023-09-17T01:46:46.569Z,17.9
2023-09-17T01:50:52.088Z,17.8
2023-09-17T01:52:49.267Z,17.9
2023-09-17T01:54:51.647Z,17.8
2023-09-17T01:56:52.549Z,17.9
2023-09-17T01:58:46.607Z,17.8
2023-09-17T02:00:51.944Z,17.8
2023-09-17T02:02:52.477Z,17.7
2023-09-17T02:04:46.648Z,17.6
2023-09-17T02:06:49.890Z,17.6
2023-09-17T02:10:52.294Z,17.3
2023-09-17T02:12:46.593Z,17.3
2023-09-17T02:14:51.998Z,17.3
2023-09-17T02:16:52.323Z,17.3
2023-09-17T02:18:52.333Z,17.2
2023-09-17T02:20:48.959Z,17.2
2023-09-17T02:24:52.292Z,17.3
2023-09-17T02:26:47.002Z,17.2
2023-09-17T02:28:47.962Z,17
2023-09-17T02:30:52.287Z,17
2023-09-17T02:32:46.670Z,16.9
2023-09-17T02:34:51.194Z,16.8
2023-09-17T02:42:52.772Z,17.1
2023-09-17T02:44:46.593Z,17.1
2023-09-17T02:50:52.273Z,17
2023-09-17T02:52:49.490Z,16.9
2023-09-17T02:54:51.358Z,17
2023-09-17T02:56:52.453Z,17.1
2023-09-17T02:58:46.614Z,17.2
2023-09-17T03:00:50.887Z,17
2023-09-17T03:02:52.738Z,17.1
2023-09-17T03:04:50.501Z,17.3
2023-09-17T03:06:50.739Z,17.4
2023-09-17T03:08:52.377Z,17.3
2023-09-17T03:10:51.487Z,17.5
2023-09-17T03:12:49.787Z,17.3
2023-09-17T03:14:52.466Z,17.3
2023-09-17T03:16:46.709Z,17.3
2023-09-17T03:18:52.200Z,17.3
2023-09-17T03:20:52.483Z,17.1
2023-09-17T03:22:50.175Z,16.8
2023-09-17T03:25:03.654Z,16.8
2023-09-17T03:28:52.010Z,16.4
2023-09-17T03:30:51.125Z,16.2
2023-09-17T03:33:02.343Z,16.4
2023-09-17T03:34:49.725Z,16.5
2023-09-17T03:36:46.172Z,16.9
2023-09-17T03:40:46.465Z,16.4
2023-09-17T03:42:52.247Z,16.4
2023-09-17T03:44:47.539Z,16.4
2023-09-17T03:46:46.523Z,16.6
2023-09-17T03:48:46.219Z,16.4
2023-09-17T03:50:47.255Z,16.5
2023-09-17T03:52:46.451Z,16.4
2023-09-17T03:54:51.417Z,16.6
2023-09-17T03:56:46.384Z,16.8
2023-09-17T03:58:52.964Z,16.8
2023-09-17T04:00:46.253Z,16.8
2023-09-17T04:04:47.641Z,16.8
2023-09-17T04:06:46.199Z,16.9
2023-09-17T04:08:46.440Z,17.1
2023-09-17T04:10:46.427Z,17
2023-09-17T04:14:47.173Z,16.5
2023-09-17T04:16:46.467Z,16.5
2023-09-17T04:18:51.925Z,16.4
2023-09-17T04:20:46.900Z,16.5
2023-09-17T04:22:46.430Z,16.6
2023-09-17T04:24:49.857Z,16.7
2023-09-17T04:26:46.409Z,16.8
2023-09-17T04:30:46.164Z,16.8
2023-09-17T04:32:46.557Z,16.5
2023-09-17T04:34:47.327Z,16.3
2023-09-17T04:36:46.198Z,16.3
2023-09-17T04:38:46.561Z,16.8
2023-09-17T04:40:46.455Z,16.9
2023-09-17T04:42:50.935Z,16.7
2023-09-17T04:44:46.441Z,16.4
2023-09-17T04:46:46.571Z,16.6
2023-09-17T04:48:46.198Z,16.3
2023-09-17T04:50:52.586Z,16.2
2023-09-17T04:52:46.566Z,16.2
2023-09-17T04:54:51.012Z,16.2
2023-09-17T04:56:46.384Z,16.1
2023-09-17T04:58:46.610Z,16.2
2023-09-17T05:00:47.916Z,16.2
2023-09-17T05:02:46.444Z,16.2
2023-09-17T05:04:47.004Z,16.1
2023-09-17T05:06:46.865Z,16.1
2023-09-17T05:08:46.418Z,16.2
2023-09-17T05:10:52.647Z,16.3
2023-09-17T05:12:46.213Z,16.4
2023-09-17T05:14:46.464Z,16.4
2023-09-17T05:16:46.549Z,16.4
2023-09-17T05:18:46.225Z,16.5
2023-09-17T05:20:46.399Z,16.5
2023-09-17T05:22:46.498Z,16.8
2023-09-17T05:24:46.210Z,16.8
2023-09-17T05:26:52.368Z,16.8
2023-09-17T05:28:46.463Z,16.8
2023-09-17T05:30:50.120Z,16.9
2023-09-17T05:34:52.956Z,16.9
2023-09-17T05:36:46.223Z,16.9
2023-09-17T05:38:53.222Z,17
2023-09-17T05:40:46.938Z,16.9
2023-09-17T05:42:46.393Z,17
2023-09-17T05:46:46.490Z,17
2023-09-17T05:48:51.858Z,17.3
2023-09-17T05:50:46.440Z,17.4
2023-09-17T05:52:53.447Z,17.5
2023-09-17T05:54:46.209Z,17.9
2023-09-17T05:56:46.837Z,18.1
2023-09-17T05:58:46.449Z,18
2023-09-17T06:00:51.106Z,17.8
2023-09-17T06:02:46.705Z,18
2023-09-17T06:04:46.527Z,18
2023-09-17T06:06:46.620Z,18
2023-09-17T06:08:47.127Z,17.9
2023-09-17T06:10:46.505Z,17.9
2023-09-17T06:12:53.274Z,18
2023-09-17T06:14:46.440Z,17.9
2023-09-17T06:16:56.263Z,18.2
2023-09-17T06:18:46.241Z,18.5
2023-09-17T06:20:52.840Z,18.8
2023-09-17T06:22:46.491Z,18.6
2023-09-17T06:24:53.196Z,18.7
2023-09-17T06:26:46.424Z,18.8
2023-09-17T06:28:53.848Z,18.8
2023-09-17T06:30:46.351Z,18.9
2023-09-17T06:32:46.523Z,18.4
2023-09-17T06:34:46.529Z,18.8
2023-09-17T06:36:52.133Z,19.1
2023-09-17T06:38:46.582Z,19.3
2023-09-17T06:40:53.443Z,19.5
2023-09-17T06:42:46.601Z,19.3
2023-09-17T06:44:46.433Z,19
2023-09-17T06:46:46.779Z,19.6
2023-09-17T06:48:46.231Z,19.6
2023-09-17T06:50:47.330Z,19.2
2023-09-17T06:52:46.467Z,19.4
2023-09-17T06:54:53.552Z,20.5
2023-09-17T06:56:46.463Z,20.5
2023-09-17T07:02:46.851Z,20.3
2023-09-17T07:04:46.551Z,20.8
2023-09-17T07:06:47.511Z,20.8
2023-09-17T07:08:47.843Z,20.2
2023-09-17T07:10:46.492Z,20.3
2023-09-17T07:12:52.901Z,20.6
2023-09-17T07:14:47.625Z,20.8
2023-09-17T07:16:46.514Z,20.7
2023-09-17T07:18:46.246Z,20.9
2023-09-17T07:20:46.833Z,20.9
2023-09-17T07:22:47.390Z,20.9
2023-09-17T07:24:46.563Z,20.9
2023-09-17T07:28:46.458Z,20.9
2023-09-17T07:30:46.436Z,20.9
2023-09-17T07:32:46.520Z,21
2023-09-17T07:34:53.252Z,21
2023-09-17T07:36:46.203Z,21
2023-09-17T07:38:47.406Z,21.1
2023-09-17T07:40:46.459Z,21.1
2023-09-17T07:42:50.598Z,21.2
2023-09-17T07:44:46.464Z,21.2
2023-09-17T07:46:54.162Z,21.2
2023-09-17T07:48:46.198Z,21.2
2023-09-17T07:50:46.631Z,21.2
2023-09-17T07:52:46.597Z,21.2
2023-09-17T07:54:46.610Z,21.2
2023-09-17T07:56:46.825Z,21.2
2023-09-17T07:58:46.466Z,21.3
2023-09-17T08:00:46.288Z,21.3
2023-09-17T08:04:47.176Z,21.3
2023-09-17T08:06:55.023Z,21.3
2023-09-17T08:08:46.836Z,21.3
2023-09-17T08:10:52.766Z,21.3
2023-09-17T08:12:46.238Z,21.4
2023-09-17T08:14:54.520Z,21.3
2023-09-17T08:18:54.322Z,21.5
2023-09-17T08:20:46.466Z,21.7
2023-09-17T08:22:55.755Z,21.9
2023-09-17T08:24:46.634Z,22
2023-09-17T08:26:47.223Z,22
2023-09-17T08:28:46.780Z,22.1
2023-09-17T08:30:46.957Z,22.2
2023-09-17T08:32:48.293Z,22.2
2023-09-17T08:34:46.885Z,22.2
2023-09-17T08:36:46.301Z,22.3
2023-09-17T08:40:46.725Z,22.4
2023-09-17T08:42:46.276Z,22.5
2023-09-17T08:44:54.229Z,22.6
2023-09-17T08:46:46.759Z,22.7
2023-09-17T08:48:46.288Z,22.7
2023-09-17T08:50:46.257Z,22.8
2023-09-17T08:52:46.904Z,22.8
2023-09-17T08:54:46.359Z,22.9
2023-09-17T08:56:48.874Z,22.9
2023-09-17T08:58:46.716Z,22.7
2023-09-17T09:00:55.284Z,22.6
2023-09-17T09:02:46.289Z,22.6
2023-09-17T09:04:48.023Z,22.7
2023-09-17T09:06:46.242Z,22.7
2023-09-17T09:08:46.733Z,22.7
2023-09-17T09:10:55.881Z,22.8
2023-09-17T09:12:46.260Z,22.9
2023-09-17T09:14:53.384Z,23
2023-09-17T09:16:46.754Z,23.1
2023-09-17T09:18:55.117Z,23.2
2023-09-17T09:20:46.923Z,23.2
2023-09-17T09:22:46.902Z,23.3
2023-09-17T09:24:47.566Z,23.3
2023-09-17T09:26:46.572Z,23.4
2023-09-17T09:28:47.258Z,23.5
2023-09-17T09:30:49.194Z,23.5
2023-09-17T09:32:46.290Z,23.5
2023-09-17T09:34:46.791Z,23.5
2023-09-17T09:36:46.656Z,23.5
2023-09-17T09:38:52.378Z,23.5
2023-09-17T09:40:46.752Z,23.5
2023-09-17T09:42:54.339Z,23.4
2023-09-17T09:44:46.244Z,23.3
2023-09-17T09:46:46.829Z,23.3
2023-09-17T09:48:46.267Z,23.3
2023-09-17T09:50:46.263Z,23.4
2023-09-17T09:52:55.654Z,23.5
2023-09-17T09:54:46.221Z,23.6
2023-09-17T09:56:53.494Z,23.7
2023-09-17T09:58:46.765Z,23.8
2023-09-17T10:00:47.549Z,23.8
2023-09-17T10:02:46.263Z,23.9
2023-09-17T10:04:56.053Z,23.8
2023-09-17T10:06:46.722Z,23.9
2023-09-17T10:08:46.259Z,23.8
2023-09-17T10:12:46.463Z,23.6
2023-09-17T10:14:49.192Z,23.5
2023-09-17T10:16:46.488Z,23.6
2023-09-17T10:18:54.220Z,23.6
2023-09-17T10:20:46.229Z,23.8
2023-09-17T10:22:49.377Z,23.8
2023-09-17T10:24:46.464Z,23.7
2023-09-17T10:26:54.790Z,23.7
2023-09-17T10:30:46.684Z,23.8
2023-09-17T10:34:46.923Z,23.9
2023-09-17T10:36:46.579Z,24
2023-09-17T10:38:46.299Z,24
2023-09-17T10:40:46.525Z,24.1
2023-09-17T10:44:54.418Z,24
2023-09-17T10:46:46.957Z,24
2023-09-17T10:48:46.898Z,24
2023-09-17T10:50:53.693Z,23.9
2023-09-17T10:52:46.561Z,24
2023-09-17T10:54:49.426Z,24
2023-09-17T10:56:46.272Z,24.1
2023-09-17T10:58:55.275Z,24.1
2023-09-17T11:00:46.538Z,24.2
2023-09-17T11:02:55.332Z,24.2
2023-09-17T11:04:46.969Z,24.2
2023-09-17T11:06:56.031Z,24.1
2023-09-17T11:08:46.225Z,24
2023-09-17T11:10:48.165Z,24.1
2023-09-17T11:12:46.510Z,24
2023-09-17T11:16:46.546Z,24.2
2023-09-17T11:18:49.881Z,24.3
2023-09-17T11:20:46.274Z,24.3
2023-09-17T11:22:49.425Z,24.2
2023-09-17T11:24:46.943Z,24.3
2023-09-17T11:26:46.455Z,24.4
2023-09-17T11:28:49.520Z,24.4
2023-09-17T11:30:48.060Z,24.4
2023-09-17T11:32:46.636Z,24.4
2023-09-17T11:34:50.048Z,24.4
2023-09-17T11:38:46.745Z,24.5
2023-09-17T11:40:46.965Z,24.5
2023-09-17T11:42:49.883Z,24.6
2023-09-17T11:44:46.317Z,24.6
2023-09-17T11:48:46.855Z,24.4
2023-09-17T11:50:49.194Z,24.5
2023-09-17T11:52:46.556Z,24.6
2023-09-17T11:54:56.314Z,24.6
2023-09-17T11:56:46.726Z,24.6
2023-09-17T11:58:46.521Z,24.6
2023-09-17T12:00:46.606Z,24.5
2023-09-17T12:02:49.971Z,24.5
2023-09-17T12:04:46.579Z,24.6
2023-09-17T12:06:47.938Z,24.6
2023-09-17T12:08:46.290Z,24.7
2023-09-17T12:10:47.217Z,24.7
2023-09-17T12:12:47.809Z,24.7
2023-09-17T12:14:46.957Z,24.8
2023-09-17T12:16:49.946Z,24.8
2023-09-17T12:18:46.473Z,24.8
2023-09-17T12:20:46.377Z,24.8
2023-09-17T12:22:46.522Z,24.9
2023-09-17T12:28:49.748Z,24.9
2023-09-17T12:30:46.511Z,24.9
2023-09-17T12:32:49.770Z,25
2023-09-17T12:34:46.862Z,24.9
2023-09-17T12:38:46.261Z,24.9
2023-09-17T12:40:51.290Z,25
2023-09-17T12:42:47.188Z,25.1
2023-09-17T12:46:52.136Z,25.1
2023-09-17T12:48:46.497Z,25.1
2023-09-17T12:50:46.563Z,25.1
2023-09-17T12:52:46.539Z,25.1
2023-09-17T12:54:47.185Z,25.1
2023-09-17T12:56:49.817Z,25.1
2023-09-17T13:00:50.565Z,25.1
2023-09-17T13:02:46.395Z,25.1
2023-09-17T13:04:46.906Z,25.2
2023-09-17T13:06:49.776Z,25.2
2023-09-17T13:08:46.260Z,25.2
2023-09-17T13:10:47.819Z,25.2
2023-09-17T13:12:46.511Z,25.2
2023-09-17T13:16:49.426Z,25.2
2023-09-17T13:18:46.497Z,25.2
2023-09-17T13:20:49.174Z,25.2
2023-09-17T13:22:46.458Z,25.2
2023-09-17T13:24:46.724Z,25.3
2023-09-17T13:26:46.712Z,25.3
2023-09-17T13:28:47.853Z,25.4
2023-09-17T13:30:47.287Z,25.4
2023-09-17T13:32:46.767Z,25.3
2023-09-17T13:36:46.543Z,25.4
2023-09-17T13:38:50.260Z,25.3
2023-09-17T13:42:49.672Z,25.3
2023-09-17T13:44:46.290Z,25.3
2023-09-17T13:48:46.479Z,25.3
2023-09-17T13:50:46.776Z,25.3
2023-09-17T13:52:47.546Z,25.3
2023-09-17T13:54:46.507Z,25.4
2023-09-17T13:56:52.455Z,25.4
2023-09-17T13:58:46.493Z,25.4
2023-09-17T14:00:48.056Z,25.4
2023-09-17T14:02:47.652Z,25.4
2023-09-17T14:04:50.051Z,25.4
2023-09-17T14:06:46.515Z,25.4
2023-09-17T14:10:47.786Z,25.4
2023-09-17T14:12:46.556Z,25.4
2023-09-17T14:14:48.265Z,25.4
2023-09-17T14:16:46.478Z,25.4
2023-09-17T14:18:51.454Z,25.3
2023-09-17T14:20:46.347Z,25.4
2023-09-17T14:26:51.380Z,25.4
2023-09-17T14:28:46.568Z,25.4
2023-09-17T14:30:51.790Z,25.4
2023-09-17T14:32:46.753Z,25.4
2023-09-17T14:34:49.624Z,25.5
2023-09-17T14:36:46.541Z,25.5
2023-09-17T14:38:52.390Z,25.4
2023-09-17T14:40:46.823Z,25.4
2023-09-17T14:44:46.591Z,25.5
2023-09-17T14:46:46.510Z,25.4
2023-09-17T14:48:48.741Z,25.5
2023-09-17T14:50:46.283Z,25.5
2023-09-17T14:52:48.250Z,25.6
2023-09-17T14:54:46.521Z,25.5
2023-09-17T14:56:46.352Z,25.6
2023-09-17T14:58:52.534Z,25.6
2023-09-17T15:00:46.867Z,25.6
2023-09-17T15:02:49.649Z,25.5
2023-09-17T15:04:46.658Z,25.5
2023-09-17T15:08:46.340Z,25.6
2023-09-17T15:10:46.522Z,25.5
2023-09-17T15:12:46.694Z,25.5
2023-09-17T15:14:52.258Z,25.5
2023-09-17T15:16:46.508Z,25.4
2023-09-17T15:20:46.428Z,25.5
2023-09-17T15:22:47.891Z,25.6
2023-09-17T15:24:46.482Z,25.5
2023-09-17T15:26:48.049Z,25.5
2023-09-17T15:28:46.525Z,25.5
2023-09-17T15:30:47.834Z,25.4
2023-09-17T15:32:46.292Z,25.5
2023-09-17T15:36:49.496Z,25.4
2023-09-17T15:38:47.039Z,25.4
2023-09-17T15:42:47.009Z,25.4
2023-09-17T15:44:49.587Z,25.3
2023-09-17T15:46:47.232Z,25.3
2023-09-17T15:48:49.687Z,25.3
2023-09-17T15:50:47.019Z,25.3
2023-09-17T15:52:46.517Z,25.3
2023-09-17T15:54:46.576Z,25.2
2023-09-17T15:56:46.294Z,25.2
2023-09-17T15:58:50.335Z,25.2
2023-09-17T16:00:46.590Z,25.2
2023-09-17T16:02:46.421Z,25.2
2023-09-17T16:04:46.547Z,25.2
2023-09-17T16:06:46.544Z,25.2
2023-09-17T16:08:48.866Z,25.2
2023-09-17T16:10:46.522Z,25.2
2023-09-17T16:12:47.014Z,25.2
2023-09-17T16:14:46.313Z,25.2
2023-09-17T16:16:49.635Z,25.2
2023-09-17T16:18:46.514Z,25.2
2023-09-17T16:20:46.775Z,25.2
2023-09-17T16:22:47.066Z,25.1
2023-09-17T16:24:49.507Z,25.1
2023-09-17T16:26:46.275Z,25.1
2023-09-17T16:28:49.420Z,25.1
2023-09-17T16:30:46.844Z,25.1
2023-09-17T16:32:49.276Z,25.1
2023-09-17T16:34:46.500Z,25.1
2023-09-17T16:36:51.169Z,25
2023-09-17T16:38:46.255Z,25
2023-09-17T16:42:57.961Z,24.9
2023-09-17T16:44:46.300Z,24.8
2023-09-17T16:46:59.152Z,24.8
2023-09-17T16:48:46.548Z,24.8
2023-09-17T16:50:49.551Z,24.8
2023-09-17T16:52:46.593Z,24.7
2023-09-17T16:56:46.656Z,24.7
2023-09-17T16:58:49.626Z,24.7
2023-09-17T17:00:46.917Z,24.6
2023-09-17T17:02:46.388Z,24.6
2023-09-17T17:04:49.358Z,24.6
2023-09-17T17:06:47.208Z,24.5
2023-09-17T17:08:47.618Z,24.5
2023-09-17T17:10:46.506Z,24.5
2023-09-17T17:12:51.883Z,24.4
2023-09-17T17:14:46.289Z,24.4
2023-09-17T17:16:49.526Z,24.3
2023-09-17T17:18:47.899Z,24.3
2023-09-17T17:20:49.199Z,24.3
2023-09-17T17:22:46.481Z,24.2
2023-09-17T17:24:46.581Z,24.2
2023-09-17T17:32:23.846Z,24.1
2023-09-17T17:34:16.573Z,24.1
2023-09-17T17:36:21.242Z,24.1
2023-09-17T17:38:21.830Z,24
2023-09-17T17:40:20.025Z,24
2023-09-17T17:42:18.559Z,24
2023-09-17T17:44:21.857Z,23.9
2023-09-17T17:46:20.937Z,23.9
2023-09-17T17:48:21.723Z,23.8
2023-09-17T17:52:18.881Z,23.8
2023-09-17T17:54:25.895Z,23.7
2023-09-17T17:56:21.785Z,23.8
2023-09-17T17:58:18.755Z,23.8
2023-09-17T18:00:20.656Z,23.8
2023-09-17T18:04:19.454Z,23.6
2023-09-17T18:06:19.605Z,23.6
2023-09-17T18:10:21.526Z,23.7
2023-09-17T18:12:18.790Z,23.7
2023-09-17T18:14:21.231Z,23.4
2023-09-17T18:16:21.440Z,23.7
2023-09-17T18:18:21.247Z,23.6
2023-09-17T18:20:21.667Z,23.4
2023-09-17T18:22:21.858Z,23.4
2023-09-17T18:24:18.423Z,23.5
2023-09-17T18:30:21.721Z,23.4
2023-09-17T18:32:18.286Z,23.4
2023-09-17T18:34:20.949Z,23.3
2023-09-17T18:36:21.761Z,23.5
2023-09-17T18:38:21.658Z,23.1
2023-09-17T18:40:21.436Z,23
2023-09-17T18:44:22.060Z,23.1
2023-09-17T18:46:20.124Z,22.9
2023-09-17T18:48:19.906Z,23
2023-09-17T18:50:21.694Z,23
2023-09-17T18:52:19.203Z,23
2023-09-17T18:54:19.933Z,22.7
2023-09-17T19:00:20.528Z,22.7
2023-09-17T19:02:23.026Z,22.5
2023-09-17T19:04:21.648Z,22.4
2023-09-17T19:06:16.538Z,22.4
2023-09-17T19:08:20.725Z,22.4
2023-09-17T19:10:21.787Z,22.3
2023-09-17T19:12:21.628Z,22.2
2023-09-17T19:14:20.723Z,22.2
2023-09-17T19:18:21.874Z,22.3
2023-09-17T19:20:19.113Z,22.3
2023-09-17T19:22:20.611Z,22.3
2023-09-17T19:24:21.869Z,22.3
2023-09-17T19:26:20.309Z,22.3
2023-09-17T19:28:21.873Z,22.1
2023-09-17T19:30:21.117Z,22.2
2023-09-17T19:32:21.212Z,22
2023-09-17T19:34:20.413Z,22
2023-09-17T19:36:21.879Z,22.3
2023-09-17T19:38:16.698Z,22.2
2023-09-17T19:40:20.408Z,22.2
2023-09-17T19:42:21.851Z,22.2
2023-09-17T19:44:17.447Z,22.4
2023-09-17T19:46:21.895Z,22.2
2023-09-17T19:48:21.811Z,22
2023-09-17T19:50:18.432Z,22
2023-09-17T19:52:21.081Z,22
2023-09-17T19:54:21.693Z,22.2
2023-09-17T19:56:16.979Z,22.1
2023-09-17T19:58:21.133Z,21.9
2023-09-17T20:00:22.109Z,21.9
2023-09-17T20:02:19.597Z,21.7
2023-09-17T20:04:19.170Z,21.8
2023-09-17T20:08:20.979Z,21.6
2023-09-17T20:10:18.234Z,21.5
2023-09-17T20:12:21.493Z,21.4
2023-09-17T20:14:21.138Z,21.4
2023-09-17T20:16:18.486Z,21.2
2023-09-17T20:18:21.839Z,21.3
2023-09-17T20:20:20.170Z,21.2
2023-09-17T20:22:21.054Z,21.1
2023-09-17T20:24:21.682Z,21.2
2023-09-17T20:26:20.018Z,21.1
2023-09-17T20:28:21.530Z,21.3
2023-09-17T20:30:21.885Z,21.6
2023-09-17T20:32:19.245Z,21.5
2023-09-17T20:34:21.360Z,21.4
2023-09-17T20:36:21.623Z,21.5
2023-09-17T20:40:19.511Z,21.5
2023-09-17T20:44:19.719Z,21.6
2023-09-17T20:46:22.192Z,21.5
2023-09-17T20:48:21.861Z,21.5
2023-09-17T20:50:19.647Z,21.5
2023-09-17T20:52:21.150Z,21.3
2023-09-17T20:56:20.717Z,21.2
2023-09-17T20:58:19.692Z,21.4
2023-09-17T21:00:22.057Z,21.2
2023-09-17T21:02:18.342Z,21.2
2023-09-17T21:04:20.121Z,21.3
2023-09-17T21:06:21.820Z,21.4
2023-09-17T21:08:18.665Z,21.3
2023-09-17T21:10:21.066Z,21.3
2023-09-17T21:12:21.788Z,21.2
2023-09-17T21:14:19.294Z,21.3
2023-09-17T21:16:21.035Z,21.2
2023-09-17T21:18:21.046Z,21.1
2023-09-17T21:20:21.066Z,21
2023-09-17T21:22:21.110Z,21
2023-09-17T21:26:21.692Z,21.1
2023-09-17T21:28:21.109Z,21.1
2023-09-17T21:30:18.296Z,21.1
2023-09-17T21:38:21.701Z,20.7
2023-09-17T21:42:19.153Z,20.8
2023-09-17T21:44:22.002Z,20.6
2023-09-17T21:46:18.823Z,20.5
2023-09-17T21:48:21.104Z,20.6
2023-09-17T21:50:21.795Z,20.4
2023-09-17T21:52:21.051Z,20.3
2023-09-17T21:54:18.288Z,20.4
2023-09-17T21:56:24.613Z,20.4
2023-09-17T21:58:18.635Z,20.4
2023-09-17T22:00:21.056Z,20.4
2023-09-17T22:02:22.149Z,20.4
2023-09-17T22:04:19.888Z,20.5
2023-09-17T22:06:21.565Z,20.3
2023-09-17T22:08:21.763Z,20.4
2023-09-17T22:10:18.370Z,20.4
2023-09-17T22:12:19.398Z,20.6
2023-09-17T22:14:21.774Z,20.4
2023-09-17T22:16:21.127Z,20.4
2023-09-17T22:18:20.698Z,20.3
2023-09-17T22:20:21.823Z,20.2
2023-09-17T22:22:20.252Z,20.2
2023-09-17T22:24:16.878Z,20.2
2023-09-17T22:28:17.272Z,20.4
2023-09-17T22:30:21.416Z,20.4
2023-09-17T22:32:21.904Z,20.2
2023-09-17T22:34:21.110Z,20.3
2023-09-17T22:36:18.755Z,20.2
2023-09-17T22:38:21.750Z,20
2023-09-17T22:40:19.135Z,20.2
2023-09-17T22:42:21.222Z,20
2023-09-17T22:48:20.155Z,20.1
2023-09-17T22:50:18.462Z,19.9
2023-09-17T22:52:21.650Z,20
2023-09-17T22:54:21.021Z,19.8
2023-09-17T22:56:18.275Z,19.9
2023-09-17T22:58:22.247Z,20.1
2023-09-17T23:00:18.351Z,20.2
2023-09-17T23:02:20.799Z,20
2023-09-17T23:04:21.668Z,20
2023-09-17T23:06:21.816Z,19.7
2023-09-17T23:08:19.617Z,19.7
2023-09-17T23:10:22.147Z,19.7
2023-09-17T23:12:19.721Z,19.7
2023-09-17T23:14:21.103Z,19.7
2023-09-17T23:20:21.342Z,19.5
2023-09-17T23:22:22.031Z,19.7
2023-09-17T23:26:21.679Z,19.7
2023-09-17T23:28:20.231Z,19.7
2023-09-17T23:34:21.065Z,19.8
2023-09-17T23:36:20.920Z,19.9
2023-09-17T23:40:18.244Z,19.8
2023-09-17T23:42:20.857Z,19.6
2023-09-17T23:44:21.803Z,19.7
2023-09-17T23:46:17.950Z,19.5
2023-09-17T23:48:20.724Z,19.7
2023-09-17T23:50:21.831Z,19.6
2023-09-17T23:52:21.050Z,19.5
2023-09-17T23:54:20.813Z,19.3
2023-09-17T23:56:21.977Z,19
2023-09-17T23:58:21.957Z,18.8
