createdAt,value
2018-03-20T00:00:21.578Z,0
2018-03-20T00:01:30.404Z,0
2018-03-20T00:02:39.807Z,0
2018-03-20T00:03:48.634Z,0
2018-03-20T00:04:57.460Z,0
2018-03-20T00:06:06.286Z,0
2018-03-20T00:07:15.113Z,0
2018-03-20T00:08:24.424Z,0
2018-03-20T00:09:33.250Z,0
2018-03-20T00:10:42.076Z,0
2018-03-20T00:11:50.904Z,0
2018-03-20T00:13:00.007Z,0
2018-03-20T00:14:09.424Z,0
2018-03-20T00:15:18.252Z,0
2018-03-20T00:16:27.078Z,0
2018-03-20T00:17:36.183Z,0
2018-03-20T00:18:45.011Z,0
2018-03-20T00:19:53.986Z,0
2018-03-20T00:21:02.814Z,0
2018-03-20T00:22:11.640Z,0
2018-03-20T00:23:20.469Z,0
2018-03-20T00:24:29.298Z,0
2018-03-20T00:25:38.173Z,0
2018-03-20T00:26:46.997Z,0
2018-03-20T00:27:55.825Z,0
2018-03-20T00:29:04.649Z,0
2018-03-20T00:30:13.759Z,0
2018-03-20T00:31:22.684Z,0
2018-03-20T00:32:31.510Z,0
2018-03-20T00:33:40.337Z,0
2018-03-20T00:34:49.164Z,0
2018-03-20T00:35:58.268Z,0
2018-03-20T00:37:07.390Z,0
2018-03-20T00:38:16.222Z,0
2018-03-20T00:39:25.044Z,0
2018-03-20T00:40:33.868Z,0
2018-03-20T00:41:42.697Z,0
2018-03-20T00:42:51.621Z,0
2018-03-20T00:44:00.447Z,0
2018-03-20T00:45:09.601Z,0
2018-03-20T00:46:18.425Z,0
2018-03-20T00:47:27.252Z,0
2018-03-20T00:48:36.331Z,0
2018-03-20T00:49:45.434Z,0
2018-03-20T00:50:54.261Z,0
2018-03-20T00:52:03.085Z,0
2018-03-20T00:53:11.912Z,0
2018-03-20T00:54:20.803Z,0
2018-03-20T00:55:29.904Z,0
2018-03-20T00:56:38.739Z,0
2018-03-20T00:57:47.556Z,0
2018-03-20T00:58:56.380Z,0
2018-03-20T01:00:05.256Z,0
2018-03-20T01:01:14.081Z,0
2018-03-20T01:02:22.908Z,0
2018-03-20T01:03:31.834Z,0
2018-03-20T01:04:40.659Z,0
2018-03-20T01:05:49.790Z,0
2018-03-20T01:06:58.892Z,0
2018-03-20T01:08:07.720Z,0
2018-03-20T01:09:16.547Z,0
2018-03-20T01:10:25.375Z,0
2018-03-20T01:11:34.676Z,0
2018-03-20T01:12:43.502Z,0
2018-03-20T01:13:52.329Z,0
2018-03-20T01:15:01.154Z,0
2018-03-20T01:16:09.979Z,0
2018-03-20T01:17:19.089Z,0
2018-03-20T01:18:27.915Z,0
2018-03-20T01:19:36.740Z,0
2018-03-20T01:20:45.849Z,0
2018-03-20T01:21:54.676Z,0
2018-03-20T01:23:03.605Z,0
2018-03-20T01:24:12.430Z,0
2018-03-20T01:25:21.258Z,0
2018-03-20T01:26:30.086Z,0
2018-03-20T01:27:39.188Z,0
2018-03-20T01:28:48.343Z,0
2018-03-20T01:29:57.169Z,0
2018-03-20T01:31:05.997Z,0
2018-03-20T01:32:15.109Z,0
2018-03-20T01:33:23.935Z,0
2018-03-20T01:34:32.764Z,0
2018-03-20T01:35:41.590Z,0
2018-03-20T01:36:50.416Z,0
2018-03-20T01:37:59.243Z,0
2018-03-20T01:39:08.068Z,0
2018-03-20T01:40:16.894Z,0
2018-03-20T01:41:25.722Z,0
2018-03-20T01:42:34.548Z,0
2018-03-20T01:43:43.375Z,0
2018-03-20T01:44:52.199Z,0
2018-03-20T01:46:01.176Z,0
2018-03-20T01:47:09.999Z,0
2018-03-20T01:48:18.827Z,0
2018-03-20T01:49:27.652Z,0
2018-03-20T01:50:36.478Z,0
2018-03-20T01:51:45.352Z,0
2018-03-20T01:52:54.177Z,0
2018-03-20T01:54:03.003Z,0
2018-03-20T01:55:11.834Z,0
2018-03-20T01:56:20.662Z,0
2018-03-20T01:57:29.585Z,0
2018-03-20T01:58:38.413Z,0
2018-03-20T01:59:47.239Z,0
2018-03-20T02:00:56.068Z,0
2018-03-20T02:02:04.897Z,0
2018-03-20T02:03:13.784Z,0
2018-03-20T02:04:22.605Z,0
2018-03-20T02:05:31.432Z,0
2018-03-20T02:06:40.258Z,0
2018-03-20T02:07:49.085Z,0
2018-03-20T02:08:58.081Z,0
2018-03-20T02:10:06.889Z,0
2018-03-20T02:11:15.995Z,0
2018-03-20T02:12:24.824Z,0
2018-03-20T02:13:33.649Z,0
2018-03-20T02:14:42.805Z,0
2018-03-20T02:15:51.635Z,0
2018-03-20T02:17:00.456Z,0
2018-03-20T02:18:09.284Z,0
2018-03-20T02:19:18.109Z,0
2018-03-20T02:20:26.983Z,0
2018-03-20T02:21:35.811Z,0
2018-03-20T02:22:44.636Z,0
2018-03-20T02:23:53.464Z,0
2018-03-20T02:25:02.293Z,0
2018-03-20T02:26:11.168Z,0
2018-03-20T02:27:19.997Z,0
2018-03-20T02:28:28.822Z,0
2018-03-20T02:29:37.650Z,0
2018-03-20T02:30:46.479Z,0
2018-03-20T02:31:55.357Z,0
2018-03-20T02:33:04.184Z,0
2018-03-20T02:34:13.016Z,0
2018-03-20T02:35:21.844Z,0
2018-03-20T02:36:30.671Z,0
2018-03-20T02:37:39.765Z,0
2018-03-20T02:38:48.572Z,0
2018-03-20T02:39:57.408Z,0
2018-03-20T02:41:06.797Z,0
2018-03-20T02:42:15.624Z,0
2018-03-20T02:43:24.753Z,0
2018-03-20T02:44:33.859Z,0
2018-03-20T02:45:42.689Z,0
2018-03-20T02:46:51.792Z,0
2018-03-20T02:48:00.627Z,0
2018-03-20T02:49:10.265Z,0
2018-03-20T02:50:19.091Z,0
2018-03-20T02:51:27.917Z,0
2018-03-20T02:52:36.748Z,0
2018-03-20T02:53:45.577Z,0
2018-03-20T02:54:54.705Z,0
2018-03-20T02:56:03.532Z,0
2018-03-20T02:57:12.360Z,0
2018-03-20T02:58:21.188Z,0
2018-03-20T02:59:30.013Z,0
2018-03-20T03:00:39.126Z,0
2018-03-20T03:01:48.232Z,0
2018-03-20T03:02:57.060Z,0
2018-03-20T03:04:05.885Z,0
2018-03-20T03:05:14.719Z,0
2018-03-20T03:06:23.546Z,0
2018-03-20T03:07:32.375Z,0
2018-03-20T03:08:41.204Z,0
2018-03-20T03:09:50.030Z,0
2018-03-20T03:10:58.905Z,0
2018-03-20T03:12:07.984Z,0
2018-03-20T03:13:16.808Z,0
2018-03-20T03:14:25.637Z,0
2018-03-20T03:15:34.464Z,0
2018-03-20T03:16:43.289Z,0
2018-03-20T03:17:52.265Z,0
2018-03-20T03:19:01.095Z,0
2018-03-20T03:20:09.921Z,0
2018-03-20T03:21:18.747Z,0
2018-03-20T03:22:27.573Z,0
2018-03-20T03:23:36.547Z,0
2018-03-20T03:24:45.376Z,0
2018-03-20T03:25:54.201Z,0
2018-03-20T03:27:03.027Z,0
2018-03-20T03:28:12.150Z,0
2018-03-20T03:29:21.030Z,0
2018-03-20T03:30:30.144Z,0
2018-03-20T03:31:39.254Z,0
2018-03-20T03:32:48.074Z,0
2018-03-20T03:33:56.898Z,0
2018-03-20T03:35:05.877Z,0
2018-03-20T03:36:14.703Z,0
2018-03-20T03:37:23.530Z,0
2018-03-20T03:38:32.360Z,0
2018-03-20T03:39:41.186Z,0
2018-03-20T03:40:50.314Z,0
2018-03-20T03:41:59.141Z,0
2018-03-20T03:43:07.968Z,0
2018-03-20T03:44:16.794Z,0
2018-03-20T03:45:25.627Z,0
2018-03-20T03:46:34.551Z,0
2018-03-20T03:47:43.381Z,0
2018-03-20T03:48:52.204Z,0
2018-03-20T03:50:01.033Z,0
2018-03-20T03:51:09.860Z,0
2018-03-20T03:52:18.738Z,0
2018-03-20T03:53:27.564Z,0
2018-03-20T03:54:36.392Z,0
2018-03-20T03:55:45.217Z,0
2018-03-20T03:56:54.046Z,0
2018-03-20T03:58:02.974Z,0
2018-03-20T03:59:12.078Z,0
2018-03-20T04:00:20.908Z,0
2018-03-20T04:01:29.734Z,0
2018-03-20T04:02:38.563Z,0
2018-03-20T04:03:47.549Z,0
2018-03-20T04:04:56.370Z,0
2018-03-20T04:06:05.481Z,0
2018-03-20T04:07:14.582Z,0
2018-03-20T04:08:23.411Z,0
2018-03-20T04:09:32.238Z,0
2018-03-20T04:10:41.066Z,0
2018-03-20T04:11:49.893Z,0
2018-03-20T04:12:58.722Z,0
2018-03-20T04:14:07.545Z,0
2018-03-20T04:15:16.380Z,0
2018-03-20T04:16:25.198Z,0
2018-03-20T04:17:34.025Z,0
2018-03-20T04:18:42.854Z,0
2018-03-20T04:19:51.682Z,0
2018-03-20T04:21:00.839Z,0
2018-03-20T04:22:09.665Z,0
2018-03-20T04:23:18.495Z,0
2018-03-20T04:24:27.597Z,0
2018-03-20T04:25:36.425Z,0
2018-03-20T04:26:45.307Z,0
2018-03-20T04:27:54.131Z,0
2018-03-20T04:29:02.957Z,0
2018-03-20T04:30:11.787Z,0
2018-03-20T04:31:20.897Z,0
2018-03-20T04:32:30.023Z,0
2018-03-20T04:33:38.849Z,0
2018-03-20T04:34:47.679Z,0
2018-03-20T04:35:56.505Z,0
2018-03-20T04:37:05.333Z,0
2018-03-20T04:38:14.315Z,0
2018-03-20T04:39:23.137Z,0
2018-03-20T04:40:32.238Z,0
2018-03-20T04:41:41.066Z,0
2018-03-20T04:42:49.893Z,0
2018-03-20T04:43:59.044Z,0
2018-03-20T04:45:07.872Z,0
2018-03-20T04:46:16.695Z,0
2018-03-20T04:47:25.524Z,0
2018-03-20T04:48:34.352Z,0
2018-03-20T04:49:43.481Z,0
2018-03-20T04:50:52.309Z,0
2018-03-20T04:52:01.144Z,0
2018-03-20T04:53:09.964Z,0
2018-03-20T04:54:18.793Z,0
2018-03-20T04:55:27.957Z,0
2018-03-20T04:56:36.785Z,0
2018-03-20T04:57:45.616Z,0
2018-03-20T04:58:54.442Z,0
2018-03-20T05:00:03.271Z,0
2018-03-20T05:01:12.148Z,0
2018-03-20T05:02:20.974Z,0
2018-03-20T05:03:29.802Z,4
2018-03-20T05:04:38.630Z,4
2018-03-20T05:05:48.302Z,0
2018-03-20T05:06:57.129Z,4
2018-03-20T05:08:05.959Z,4
2018-03-20T05:09:14.791Z,4
2018-03-20T05:10:23.612Z,4
2018-03-20T05:11:32.442Z,4
2018-03-20T05:12:41.269Z,4
2018-03-20T05:13:50.094Z,8
2018-03-20T05:14:58.923Z,4
2018-03-20T05:16:07.758Z,8
2018-03-20T05:17:16.868Z,8
2018-03-20T05:18:25.850Z,12
2018-03-20T05:19:34.677Z,12
2018-03-20T05:20:43.504Z,20
2018-03-20T05:21:52.332Z,24
2018-03-20T05:23:01.159Z,32
2018-03-20T05:24:10.089Z,36
2018-03-20T05:25:18.919Z,40
2018-03-20T05:26:27.747Z,44
2018-03-20T05:27:36.574Z,56
2018-03-20T05:28:45.402Z,68
2018-03-20T05:29:54.432Z,68
2018-03-20T05:31:03.259Z,72
2018-03-20T05:32:12.091Z,76
2018-03-20T05:33:21.194Z,88
2018-03-20T05:34:30.307Z,72
2018-03-20T05:35:39.283Z,88
2018-03-20T05:36:48.110Z,96
2018-03-20T05:37:57.220Z,92
2018-03-20T05:39:06.048Z,96
2018-03-20T05:40:14.894Z,92
2018-03-20T05:41:23.859Z,112
2018-03-20T05:42:32.687Z,112
2018-03-20T05:43:41.514Z,156
2018-03-20T05:44:50.344Z,124
2018-03-20T05:45:59.174Z,172
2018-03-20T05:47:08.100Z,172
2018-03-20T05:48:16.928Z,196
2018-03-20T05:49:25.759Z,200
2018-03-20T05:50:34.587Z,232
2018-03-20T05:51:43.416Z,252
2018-03-20T05:52:52.546Z,260
2018-03-20T05:54:01.374Z,288
2018-03-20T05:55:10.200Z,324
2018-03-20T05:56:19.025Z,336
2018-03-20T05:57:28.125Z,400
2018-03-20T05:58:37.300Z,428
2018-03-20T05:59:46.082Z,432
2018-03-20T06:00:54.911Z,460
2018-03-20T06:02:03.736Z,468
2018-03-20T06:03:12.564Z,488
2018-03-20T06:04:21.444Z,480
2018-03-20T06:05:30.272Z,524
2018-03-20T06:06:39.100Z,556
2018-03-20T06:07:47.932Z,552
2018-03-20T06:08:56.761Z,568
2018-03-20T06:10:05.691Z,648
2018-03-20T06:11:14.794Z,676
2018-03-20T06:12:23.625Z,652
2018-03-20T06:13:32.454Z,696
2018-03-20T06:14:41.284Z,740
2018-03-20T06:15:50.118Z,740
2018-03-20T06:16:59.224Z,772
2018-03-20T06:18:08.052Z,884
2018-03-20T06:19:16.878Z,948
2018-03-20T06:20:25.716Z,1008
2018-03-20T06:21:34.745Z,964
2018-03-20T06:22:43.574Z,968
2018-03-20T06:23:52.678Z,896
2018-03-20T06:25:01.506Z,920
2018-03-20T06:26:10.611Z,948
2018-03-20T06:27:19.842Z,1056
2018-03-20T06:28:28.952Z,1044
2018-03-20T06:29:37.782Z,1088
2018-03-20T06:30:46.610Z,1132
2018-03-20T06:31:55.443Z,1244
2018-03-20T06:33:04.705Z,1232
2018-03-20T06:34:13.805Z,1268
2018-03-20T06:35:22.634Z,1420
2018-03-20T06:36:31.464Z,1360
2018-03-20T06:37:40.290Z,1248
2018-03-20T06:38:49.238Z,1096
2018-03-20T06:39:57.996Z,1364
2018-03-20T06:41:06.823Z,1348
2018-03-20T06:42:15.651Z,1468
2018-03-20T06:43:24.478Z,1416
2018-03-20T06:44:33.459Z,1448
2018-03-20T06:45:42.288Z,1668
2018-03-20T06:46:51.116Z,1468
2018-03-20T06:48:00.222Z,1572
2018-03-20T06:49:09.336Z,1692
2018-03-20T06:50:18.442Z,1576
2018-03-20T06:51:27.270Z,1440
2018-03-20T06:52:36.102Z,1368
2018-03-20T06:53:45.499Z,1400
2018-03-20T06:54:54.310Z,1428
2018-03-20T06:56:03.187Z,1712
2018-03-20T06:57:12.021Z,1932
2018-03-20T06:58:21.126Z,1596
2018-03-20T06:59:30.032Z,1756
2018-03-20T07:00:38.786Z,1660
2018-03-20T07:01:48.024Z,1760
2018-03-20T07:02:56.851Z,1692
2018-03-20T07:04:05.687Z,1764
2018-03-20T07:05:14.512Z,1452
2018-03-20T07:06:23.618Z,1652
2018-03-20T07:07:32.448Z,1732
2018-03-20T07:08:41.277Z,2072
2018-03-20T07:09:50.107Z,1620
2018-03-20T07:10:58.938Z,1328
2018-03-20T07:12:07.769Z,1444
2018-03-20T07:13:16.598Z,1760
2018-03-20T07:14:25.429Z,1552
2018-03-20T07:15:34.255Z,2272
2018-03-20T07:16:43.089Z,1956
2018-03-20T07:17:51.918Z,2132
2018-03-20T07:19:00.750Z,1580
2018-03-20T07:20:09.581Z,2164
2018-03-20T07:21:18.409Z,1888
2018-03-20T07:22:27.241Z,2428
2018-03-20T07:23:36.069Z,2092
2018-03-20T07:24:44.899Z,2552
2018-03-20T07:25:54.004Z,1960
2018-03-20T07:27:02.838Z,1760
2018-03-20T07:28:11.668Z,1180
2018-03-20T07:29:20.495Z,1388
2018-03-20T07:30:29.329Z,1296
2018-03-20T07:31:38.256Z,1148
2018-03-20T07:32:47.363Z,1244
2018-03-20T07:33:56.195Z,1196
2018-03-20T07:35:05.021Z,1204
2018-03-20T07:36:14.129Z,1240
2018-03-20T07:37:23.287Z,1192
2018-03-20T07:38:32.118Z,1168
2018-03-20T07:39:40.947Z,1224
2018-03-20T07:40:49.773Z,1196
2018-03-20T07:41:58.880Z,1228
2018-03-20T07:43:07.860Z,1248
2018-03-20T07:44:16.688Z,1216
2018-03-20T07:45:25.523Z,1208
2018-03-20T07:46:34.353Z,1140
2018-03-20T07:47:43.185Z,1276
2018-03-20T07:48:52.029Z,1312
2018-03-20T07:50:00.863Z,1236
2018-03-20T07:51:09.968Z,1184
2018-03-20T07:52:18.862Z,1156
2018-03-20T07:53:28.076Z,1204
2018-03-20T07:54:37.002Z,1252
2018-03-20T07:55:45.832Z,1236
2018-03-20T07:56:54.661Z,1192
2018-03-20T07:58:03.488Z,1192
2018-03-20T07:59:12.361Z,1240
2018-03-20T17:50:01.005Z,28
2018-03-20T17:51:16.097Z,28
2018-03-20T17:52:25.291Z,24
2018-03-20T17:53:34.455Z,20
2018-03-20T17:54:43.383Z,16
2018-03-20T17:55:52.281Z,12
2018-03-20T17:57:01.410Z,12
2018-03-20T17:58:10.298Z,12
2018-03-20T17:59:19.156Z,8
2018-03-20T18:00:27.989Z,8
2018-03-20T18:01:36.823Z,4
2018-03-20T18:02:45.934Z,4
2018-03-20T18:03:55.047Z,0
2018-03-20T18:05:03.879Z,4
2018-03-20T18:06:12.711Z,0
2018-03-20T18:07:21.544Z,4
2018-03-20T18:08:30.374Z,0
2018-03-20T18:09:39.213Z,0
2018-03-20T18:10:48.046Z,0
2018-03-20T18:11:56.878Z,0
2018-03-20T18:13:05.710Z,0
2018-03-20T18:14:14.542Z,0
2018-03-20T18:15:23.383Z,0
2018-03-20T18:16:32.496Z,0
2018-03-20T18:17:41.530Z,0
2018-03-20T18:18:50.367Z,0
2018-03-20T18:19:59.304Z,0
2018-03-20T18:21:08.133Z,0
2018-03-20T18:22:16.967Z,0
2018-03-20T18:23:26.080Z,0
2018-03-20T18:24:34.918Z,0
2018-03-20T18:25:43.744Z,0
2018-03-20T18:26:52.578Z,0
2018-03-20T18:28:01.421Z,0
2018-03-20T18:29:10.243Z,0
2018-03-20T18:30:19.081Z,0
2018-03-20T18:31:27.914Z,0
2018-03-20T18:32:36.746Z,0
2018-03-20T18:33:45.576Z,0
2018-03-20T18:34:54.411Z,0
2018-03-20T18:36:03.242Z,0
2018-03-20T18:37:12.075Z,0
2018-03-20T18:38:20.905Z,0
2018-03-20T18:39:29.736Z,0
2018-03-20T18:40:38.568Z,0
2018-03-20T18:41:47.398Z,0
2018-03-20T18:42:56.509Z,4
2018-03-20T18:44:05.894Z,4
2018-03-20T18:45:14.726Z,4
2018-03-20T18:46:23.557Z,4
2018-03-20T18:47:32.387Z,4
2018-03-20T18:48:41.217Z,4
2018-03-20T18:49:50.331Z,4
2018-03-20T18:50:59.171Z,4
2018-03-20T18:52:08.369Z,4
2018-03-20T18:53:17.132Z,4
2018-03-20T18:54:26.248Z,4
2018-03-20T18:55:35.079Z,4
2018-03-20T18:56:43.910Z,4
2018-03-20T18:57:52.896Z,4
2018-03-20T18:59:02.065Z,4
2018-03-20T19:00:11.170Z,4
2018-03-20T19:01:20.004Z,4
2018-03-20T19:02:29.118Z,4
2018-03-20T19:03:38.419Z,4
2018-03-20T19:04:47.552Z,4
2018-03-20T19:05:56.704Z,0
2018-03-20T19:07:05.538Z,0
2018-03-20T19:08:14.642Z,4
2018-03-20T19:09:23.572Z,0
2018-03-20T19:10:32.679Z,4
2018-03-20T19:11:41.512Z,4
2018-03-20T19:12:50.346Z,4
2018-03-20T19:13:59.191Z,4
2018-03-20T19:15:08.122Z,4
2018-03-20T19:16:17.005Z,4
2018-03-20T19:17:26.231Z,4
2018-03-20T19:18:35.062Z,4
2018-03-20T19:19:43.917Z,4
2018-03-20T19:20:53.008Z,4
2018-03-20T19:22:01.838Z,4
2018-03-20T19:23:10.667Z,4
2018-03-20T19:24:19.497Z,4
2018-03-20T19:25:28.396Z,4
2018-03-20T19:26:38.048Z,4
2018-03-20T19:27:46.916Z,4
2018-03-20T19:28:55.746Z,4
2018-03-20T19:30:04.580Z,4
2018-03-20T19:31:14.004Z,4
2018-03-20T19:32:23.049Z,0
2018-03-20T19:33:31.888Z,0
2018-03-20T19:34:40.749Z,0
2018-03-20T19:35:49.567Z,0
2018-03-20T19:36:58.696Z,0
2018-03-20T19:38:07.545Z,0
2018-03-20T19:39:16.377Z,0
2018-03-20T19:40:25.242Z,0
2018-03-20T19:41:34.079Z,0
2018-03-20T19:42:43.185Z,0
2018-03-20T19:43:52.338Z,0
2018-03-20T19:45:01.173Z,0
2018-03-20T19:46:10.006Z,0
2018-03-20T19:47:18.874Z,0
2018-03-20T19:48:27.673Z,0
2018-03-20T19:49:36.752Z,0
2018-03-20T19:50:45.578Z,0
2018-03-20T19:51:54.411Z,0
2018-03-20T19:53:03.242Z,0
2018-03-20T19:54:12.086Z,0
2018-03-20T19:55:21.352Z,0
2018-03-20T19:56:30.201Z,0
2018-03-20T19:57:39.396Z,0
2018-03-20T19:58:48.225Z,0
2018-03-20T19:59:57.068Z,0
2018-03-20T20:01:06.053Z,0
2018-03-20T20:02:14.882Z,0
2018-03-20T20:03:23.714Z,0
2018-03-20T20:04:32.564Z,0
2018-03-20T20:05:41.668Z,0
2018-03-20T20:06:50.599Z,0
2018-03-20T20:07:59.431Z,0
2018-03-20T20:09:08.308Z,0
2018-03-20T20:10:17.422Z,0
2018-03-20T20:11:26.256Z,0
2018-03-20T20:12:35.773Z,0
2018-03-20T20:13:44.626Z,0
2018-03-20T20:14:53.749Z,0
2018-03-20T20:16:02.581Z,0
2018-03-20T20:17:11.478Z,0
2018-03-20T20:18:20.610Z,0
2018-03-20T20:19:29.471Z,0
2018-03-20T20:20:38.862Z,0
2018-03-20T20:21:47.734Z,0
2018-03-20T20:22:56.577Z,0
2018-03-20T20:24:05.729Z,0
2018-03-20T20:25:14.580Z,0
2018-03-20T20:26:23.700Z,0
2018-03-20T20:27:32.829Z,0
2018-03-20T20:28:41.662Z,0
2018-03-20T20:29:50.523Z,0
2018-03-20T20:30:59.360Z,0
2018-03-20T20:32:08.547Z,0
2018-03-20T20:33:17.700Z,0
2018-03-20T20:34:26.567Z,0
2018-03-20T20:35:35.559Z,0
2018-03-20T20:36:44.399Z,0
2018-03-20T20:37:53.228Z,0
2018-03-20T20:39:02.058Z,0
2018-03-20T20:40:10.890Z,0
2018-03-20T20:41:19.736Z,0
2018-03-20T20:42:28.578Z,0
2018-03-20T20:43:37.417Z,0
2018-03-20T20:44:46.263Z,0
2018-03-20T20:45:55.091Z,0
2018-03-20T20:47:04.021Z,0
2018-03-20T20:48:12.850Z,0
2018-03-20T20:49:21.682Z,0
2018-03-20T20:50:30.529Z,0
2018-03-20T20:51:39.681Z,0
2018-03-20T20:52:48.800Z,0
2018-03-20T20:53:57.633Z,0
2018-03-20T20:55:06.475Z,0
2018-03-20T20:56:15.330Z,0
2018-03-20T20:57:24.515Z,0
2018-03-20T20:58:33.802Z,0
2018-03-20T20:59:42.645Z,0
2018-03-20T21:00:51.517Z,0
2018-03-20T21:02:00.346Z,0
2018-03-20T21:03:09.178Z,0
2018-03-20T21:04:18.593Z,0
2018-03-20T21:05:27.413Z,0
2018-03-20T21:06:36.260Z,0
2018-03-20T21:07:45.374Z,0
2018-03-20T21:08:54.208Z,0
2018-03-20T21:10:03.195Z,0
2018-03-20T21:11:12.065Z,0
2018-03-20T21:12:21.208Z,0
2018-03-20T21:13:30.090Z,0
2018-03-20T21:14:38.915Z,0
2018-03-20T21:15:48.173Z,0
2018-03-20T21:16:57.013Z,0
2018-03-20T21:18:05.843Z,0
2018-03-20T21:19:14.674Z,0
2018-03-20T21:20:23.507Z,0
2018-03-20T21:21:32.341Z,0
2018-03-20T21:22:41.190Z,0
2018-03-20T21:23:50.298Z,0
2018-03-20T21:24:59.127Z,0
2018-03-20T21:26:07.960Z,0
2018-03-20T21:27:16.789Z,0
2018-03-20T21:28:25.659Z,0
2018-03-20T21:29:34.488Z,0
2018-03-20T21:30:43.339Z,0
2018-03-20T21:31:52.166Z,0
2018-03-20T21:33:01.332Z,0
2018-03-20T21:34:10.235Z,0
2018-03-20T21:35:19.065Z,0
2018-03-20T21:36:27.903Z,0
2018-03-20T21:37:37.004Z,0
2018-03-20T21:38:45.984Z,0
2018-03-20T21:39:54.812Z,0
2018-03-20T21:41:03.645Z,0
2018-03-20T21:42:12.478Z,0
2018-03-20T21:43:21.302Z,0
2018-03-20T21:44:30.130Z,0
2018-03-20T21:45:38.964Z,0
2018-03-20T21:46:47.788Z,0
2018-03-20T21:47:56.620Z,0
2018-03-20T21:49:05.450Z,0
2018-03-20T21:50:14.328Z,0
2018-03-20T21:51:23.156Z,0
2018-03-20T21:52:32.195Z,0
2018-03-20T21:53:41.032Z,0
2018-03-20T21:54:49.924Z,0
2018-03-20T21:55:58.897Z,0
2018-03-20T21:57:07.747Z,0
2018-03-20T21:58:16.608Z,0
2018-03-20T21:59:25.709Z,0
2018-03-20T22:00:34.537Z,0
2018-03-20T22:01:43.415Z,0
2018-03-20T22:02:52.370Z,0
2018-03-20T22:04:01.217Z,0
2018-03-20T22:05:10.043Z,0
2018-03-20T22:06:18.868Z,0
2018-03-20T22:07:27.699Z,0
2018-03-20T22:08:36.528Z,0
2018-03-20T22:09:45.358Z,0
2018-03-20T22:10:54.185Z,0
2018-03-20T22:12:03.291Z,0
2018-03-20T22:13:12.419Z,0
2018-03-20T22:14:21.245Z,0
2018-03-20T22:15:30.082Z,0
2018-03-20T22:16:39.184Z,0
2018-03-20T22:17:48.012Z,0
2018-03-20T22:18:56.937Z,0
2018-03-20T22:20:06.040Z,0
2018-03-20T22:21:14.870Z,0
2018-03-20T22:22:23.699Z,0
2018-03-20T22:23:32.527Z,0
2018-03-20T22:24:41.456Z,0
2018-03-20T22:25:50.284Z,0
2018-03-20T22:26:59.111Z,0
2018-03-20T22:28:07.940Z,0
2018-03-20T22:29:16.774Z,0
2018-03-20T22:30:26.016Z,0
2018-03-20T22:31:34.828Z,0
2018-03-20T22:32:43.937Z,0
2018-03-20T22:33:52.768Z,0
2018-03-20T22:35:01.873Z,0
2018-03-20T22:36:10.703Z,0
2018-03-20T22:37:19.532Z,0
2018-03-20T22:38:28.356Z,0
2018-03-20T22:39:37.184Z,0
2018-03-20T22:40:46.012Z,0
2018-03-20T22:41:54.890Z,0
2018-03-20T22:43:03.722Z,0
2018-03-20T22:44:13.102Z,0
2018-03-20T22:45:21.928Z,0
2018-03-20T22:46:30.757Z,0
2018-03-20T22:47:39.732Z,0
2018-03-20T22:48:48.558Z,0
2018-03-20T22:49:57.385Z,0
2018-03-20T22:51:06.211Z,0
2018-03-20T22:52:15.037Z,0
2018-03-20T22:53:24.168Z,0
2018-03-20T22:54:32.995Z,0
2018-03-20T22:55:41.824Z,0
2018-03-20T22:56:50.650Z,0
2018-03-20T22:57:59.759Z,0
2018-03-20T22:59:08.857Z,0
2018-03-20T23:00:17.685Z,0
2018-03-20T23:01:26.511Z,0
2018-03-20T23:02:35.338Z,0
2018-03-20T23:03:44.441Z,0
2018-03-20T23:04:53.319Z,0
2018-03-20T23:06:02.146Z,0
2018-03-20T23:07:10.974Z,0
2018-03-20T23:08:19.797Z,0
2018-03-20T23:09:28.627Z,0
2018-03-20T23:10:37.501Z,0
2018-03-20T23:11:46.330Z,0
2018-03-20T23:12:55.159Z,0
2018-03-20T23:14:03.984Z,0
2018-03-20T23:15:12.830Z,0
2018-03-20T23:16:21.937Z,0
2018-03-20T23:17:30.764Z,0
2018-03-20T23:18:39.591Z,0
2018-03-20T23:19:48.418Z,0
2018-03-20T23:20:57.245Z,0
2018-03-20T23:22:06.122Z,0
2018-03-20T23:23:14.951Z,0
2018-03-20T23:24:23.776Z,0
2018-03-20T23:25:32.603Z,0
2018-03-20T23:26:41.431Z,0
2018-03-20T23:27:50.257Z,0
2018-03-20T23:28:59.084Z,0
2018-03-20T23:30:07.910Z,0
2018-03-20T23:31:16.742Z,0
2018-03-20T23:32:25.562Z,0
2018-03-20T23:33:34.669Z,0
2018-03-20T23:34:43.496Z,0
2018-03-20T23:35:52.376Z,0
2018-03-20T23:37:01.149Z,0
2018-03-20T23:38:10.527Z,0
2018-03-20T23:39:19.506Z,0
2018-03-20T23:40:28.331Z,0
2018-03-20T23:41:37.157Z,0
2018-03-20T23:42:45.984Z,0
2018-03-20T23:43:54.811Z,0
2018-03-20T23:45:03.888Z,0
2018-03-20T23:46:12.713Z,0
2018-03-20T23:47:21.541Z,0
2018-03-20T23:48:30.367Z,0
2018-03-20T23:49:39.196Z,0
2018-03-20T23:50:48.075Z,0
2018-03-20T23:51:56.900Z,0
2018-03-20T23:53:06.006Z,0
2018-03-20T23:54:14.838Z,0
2018-03-20T23:55:23.663Z,0
2018-03-20T23:56:32.640Z,0
2018-03-20T23:57:41.471Z,0
2018-03-20T23:58:50.305Z,0
2018-03-20T23:59:59.124Z,0
