createdAt,value
2022-10-05T00:00:59.191Z,101372.16
2022-10-05T00:03:29.156Z,101369.16
2022-10-05T00:05:56.965Z,101377.88
2022-10-05T00:08:26.766Z,101371.44
2022-10-05T00:10:54.670Z,101377.25
2022-10-05T00:13:24.748Z,101385.41
2022-10-05T00:15:54.341Z,101379.97
2022-10-05T00:18:23.564Z,101386.47
2022-10-05T00:20:51.405Z,101375.03
2022-10-05T00:23:21.373Z,101364.44
2022-10-05T00:25:49.134Z,101354.72
2022-10-05T00:28:19.308Z,101362.72
2022-10-05T00:30:47.237Z,101368.72
2022-10-05T00:33:14.946Z,101377.00
2022-10-05T00:35:44.033Z,101377.72
2022-10-05T00:38:11.778Z,101383.22
2022-10-05T00:40:54.911Z,101379.63
2022-10-05T00:43:35.022Z,101368.94
2022-10-05T00:46:07.857Z,101369.28
2022-10-05T00:48:40.997Z,101370.56
2022-10-05T00:51:18.353Z,101371.56
2022-10-05T00:53:50.144Z,101359.38
2022-10-05T00:56:37.192Z,101359.59
2022-10-05T00:59:10.460Z,101356.38
2022-10-05T01:01:43.784Z,101355.94
2022-10-05T01:04:17.979Z,101352.41
2022-10-05T01:06:55.957Z,101347.94
2022-10-05T01:09:28.501Z,101343.84
2022-10-05T01:12:01.078Z,101343.56
2022-10-05T01:14:33.651Z,101339.66
2022-10-05T01:17:05.823Z,101343.03
2022-10-05T01:19:53.003Z,101349.69
2022-10-05T01:22:33.180Z,101341.81
2022-10-05T01:25:13.029Z,101345.28
2022-10-05T01:27:52.166Z,101343.16
2022-10-05T01:30:21.138Z,101330.19
2022-10-05T01:32:52.353Z,101314.88
2022-10-05T01:35:28.074Z,101308.72
2022-10-05T01:38:03.369Z,101328.03
2022-10-05T01:40:37.876Z,101327.31
2022-10-05T01:43:12.544Z,101315.75
2022-10-05T01:45:48.049Z,101326.44
2022-10-05T01:48:20.930Z,101332.16
2022-10-05T01:50:56.274Z,101328.09
2022-10-05T01:53:31.776Z,101322.19
2022-10-05T01:56:03.849Z,101322.38
2022-10-05T01:58:37.354Z,101316.38
2022-10-05T02:01:09.195Z,101320.84
2022-10-05T02:03:39.676Z,101323.25
2022-10-05T02:06:11.501Z,101331.72
2022-10-05T02:08:43.243Z,101338.72
2022-10-05T02:11:13.205Z,101340.59
2022-10-05T02:13:45.446Z,101342.06
2022-10-05T02:16:17.688Z,101343.09
2022-10-05T02:18:51.039Z,101339.03
2022-10-05T02:21:19.930Z,101340.47
2022-10-05T02:23:49.471Z,101350.31
2022-10-05T02:26:17.863Z,101341.41
2022-10-05T02:28:50.625Z,101344.81
2022-10-05T02:31:22.492Z,101336.13
2022-10-05T02:33:50.399Z,101341.19
2022-10-05T02:36:25.190Z,101339.41
2022-10-05T02:39:00.329Z,101337.53
2022-10-05T02:41:38.653Z,101337.91
2022-10-05T02:44:15.090Z,101333.88
2022-10-05T02:46:46.644Z,101340.38
2022-10-05T02:49:23.880Z,101340.09
2022-10-05T02:51:57.837Z,101341.72
2022-10-05T02:54:39.380Z,101346.09
2022-10-05T02:57:11.676Z,101345.75
2022-10-05T02:59:45.259Z,101341.13
2022-10-05T03:02:16.888Z,101335.88
2022-10-05T03:04:51.610Z,101332.09
2022-10-05T03:07:24.744Z,101333.25
2022-10-05T03:10:01.106Z,101326.31
2022-10-05T03:12:49.711Z,101326.22
2022-10-05T03:15:46.130Z,101318.88
2022-10-05T03:18:21.801Z,101324.66
2022-10-05T03:20:54.116Z,101318.13
2022-10-05T03:23:33.929Z,101329.00
2022-10-05T03:26:26.065Z,101323.94
2022-10-05T03:28:59.146Z,101320.00
2022-10-05T03:31:33.316Z,101308.47
2022-10-05T03:34:04.484Z,101310.31
2022-10-05T03:36:39.648Z,101302.31
2022-10-05T03:39:11.621Z,101300.31
2022-10-05T03:41:43.169Z,101300.69
2022-10-05T03:44:32.873Z,101301.59
2022-10-05T03:47:09.122Z,101302.63
2022-10-05T03:49:51.232Z,101294.06
2022-10-05T03:52:23.182Z,101288.66
2022-10-05T03:54:55.771Z,101282.72
2022-10-05T03:57:25.714Z,101283.47
2022-10-05T04:00:00.000Z,101282.53
2022-10-05T04:02:35.931Z,101278.41
2022-10-05T04:05:12.561Z,101281.38
2022-10-05T04:07:44.443Z,101277.56
2022-10-05T04:10:17.784Z,101278.47
2022-10-05T04:12:50.361Z,101271.19
2022-10-05T04:15:25.168Z,101276.09
2022-10-05T04:17:58.669Z,101273.34
2022-10-05T04:20:31.346Z,101278.28
2022-10-05T04:23:04.542Z,101276.66
2022-10-05T04:25:36.834Z,101276.53
2022-10-05T04:28:08.948Z,101276.09
2022-10-05T04:30:40.065Z,101279.94
2022-10-05T04:33:12.532Z,101279.75
2022-10-05T04:35:57.332Z,101277.69
2022-10-05T04:38:48.505Z,101280.69
2022-10-05T04:41:26.494Z,101270.56
2022-10-05T04:44:06.026Z,101267.03
2022-10-05T04:46:42.052Z,101257.56
2022-10-05T04:49:33.439Z,101271.94
2022-10-05T04:52:07.156Z,101263.47
2022-10-05T04:54:45.576Z,101274.03
2022-10-05T04:57:15.152Z,101267.63
2022-10-05T05:00:09.266Z,101280.44
2022-10-05T05:02:53.655Z,101283.63
2022-10-05T05:05:31.603Z,101285.94
2022-10-05T05:08:11.542Z,101277.09
2022-10-05T05:10:54.519Z,101282.66
2022-10-05T05:13:45.931Z,101275.00
2022-10-05T05:16:21.301Z,101272.34
2022-10-05T05:18:59.737Z,101264.31
2022-10-05T05:21:35.619Z,101276.38
2022-10-05T05:24:10.989Z,101269.50
2022-10-05T05:26:59.746Z,101275.50
2022-10-05T05:29:38.312Z,101276.19
2022-10-05T05:32:09.774Z,101275.16
2022-10-05T05:34:46.468Z,101275.06
2022-10-05T05:37:20.553Z,101270.81
2022-10-05T05:39:53.104Z,101264.47
2022-10-05T05:42:32.972Z,101261.81
2022-10-05T05:45:08.721Z,101246.53
2022-10-05T05:47:38.269Z,101256.81
2022-10-05T05:50:20.412Z,101248.22
2022-10-05T05:52:54.992Z,101248.84
2022-10-05T05:55:30.111Z,101242.88
2022-10-05T05:58:04.649Z,101250.53
2022-10-05T06:00:37.038Z,101259.06
2022-10-05T06:03:12.296Z,101260.00
2022-10-05T06:05:43.295Z,101263.13
2022-10-05T06:08:17.977Z,101258.81
2022-10-05T06:10:52.795Z,101263.66
2022-10-05T06:13:24.330Z,101260.72
2022-10-05T06:15:55.853Z,101269.22
2022-10-05T06:18:24.752Z,101263.94
2022-10-05T06:20:58.578Z,101268.03
2022-10-05T06:23:31.540Z,101266.69
2022-10-05T06:26:13.869Z,101270.00
2022-10-05T06:28:43.821Z,101264.13
2022-10-05T06:31:19.546Z,101256.72
2022-10-05T06:33:53.077Z,101265.50
2022-10-05T06:36:39.097Z,101266.88
2022-10-05T06:39:22.629Z,101275.31
2022-10-05T06:42:02.320Z,101273.03
2022-10-05T06:44:55.018Z,101268.53
2022-10-05T06:47:50.031Z,101276.28
2022-10-05T06:50:44.102Z,101282.44
2022-10-05T06:53:37.189Z,101278.38
2022-10-05T06:56:10.674Z,101286.19
2022-10-05T06:58:46.853Z,101280.69
2022-10-05T07:01:20.083Z,101289.19
2022-10-05T07:04:02.428Z,101286.41
2022-10-05T07:06:35.365Z,101290.84
2022-10-05T07:09:14.249Z,101281.13
2022-10-05T07:12:03.758Z,101282.31
2022-10-05T07:14:47.538Z,101285.44
2022-10-05T07:17:26.697Z,101282.19
2022-10-05T07:20:01.761Z,101287.09
2022-10-05T07:23:02.022Z,101271.88
2022-10-05T07:25:33.134Z,101272.91
2022-10-05T07:28:07.871Z,101284.63
2022-10-05T07:30:42.467Z,101278.53
2022-10-05T07:33:14.845Z,101280.25
2022-10-05T07:36:06.310Z,101274.88
2022-10-05T07:38:38.498Z,101276.78
2022-10-05T07:41:09.274Z,101275.94
2022-10-05T07:44:01.405Z,101272.34
2022-10-05T07:46:41.029Z,101277.13
2022-10-05T07:49:16.536Z,101277.88
2022-10-05T07:51:47.066Z,101289.00
2022-10-05T07:54:18.451Z,101295.28
2022-10-05T07:56:48.241Z,101289.16
2022-10-05T07:59:26.250Z,101284.44
2022-10-05T08:01:59.871Z,101275.56
2022-10-05T08:04:30.302Z,101283.75
2022-10-05T08:07:00.407Z,101273.56
2022-10-05T08:09:34.799Z,101287.19
2022-10-05T08:12:13.059Z,101282.63
2022-10-05T08:14:49.130Z,101277.41
2022-10-05T08:17:38.293Z,101279.63
2022-10-05T08:20:17.200Z,101272.59
2022-10-05T08:22:48.302Z,101269.84
2022-10-05T08:25:22.209Z,101260.75
2022-10-05T08:27:53.631Z,101253.16
2022-10-05T08:30:22.845Z,101257.34
2022-10-05T08:32:55.191Z,101257.25
2022-10-05T08:35:29.812Z,101249.91
2022-10-05T08:37:58.125Z,101245.06
2022-10-05T08:40:54.271Z,101231.34
2022-10-05T08:43:35.548Z,101229.75
2022-10-05T08:46:33.987Z,101228.97
2022-10-05T08:49:16.871Z,101227.59
2022-10-05T08:52:00.136Z,101227.47
2022-10-05T08:54:44.629Z,101215.34
2022-10-05T08:57:46.565Z,101221.31
2022-10-05T09:00:16.723Z,101229.34
2022-10-05T09:03:09.086Z,101225.47
2022-10-05T09:06:00.515Z,101217.31
2022-10-05T09:08:40.752Z,101218.09
2022-10-05T09:11:12.910Z,101215.94
2022-10-05T09:13:54.437Z,101214.91
2022-10-05T09:16:44.246Z,101216.38
2022-10-05T09:19:53.507Z,101214.41
2022-10-05T09:22:55.763Z,101213.47
2022-10-05T09:25:24.919Z,101206.59
2022-10-05T09:27:56.308Z,101210.47
2022-10-05T09:30:35.149Z,101218.72
2022-10-05T09:33:33.137Z,101216.31
2022-10-05T09:36:43.479Z,101200.13
2022-10-05T09:39:36.670Z,101196.63
2022-10-05T09:42:47.084Z,101199.59
2022-10-05T09:46:02.656Z,101196.69
2022-10-05T09:49:08.485Z,101203.28
2022-10-05T09:52:17.901Z,101198.47
2022-10-05T09:55:25.606Z,101204.16
2022-10-05T09:58:28.296Z,101194.53
2022-10-05T10:01:09.716Z,101200.00
2022-10-05T10:04:10.174Z,101186.66
2022-10-05T10:07:04.983Z,101183.75
2022-10-05T10:09:38.810Z,101181.84
2022-10-05T10:12:26.361Z,101174.31
2022-10-05T10:15:31.209Z,101172.91
2022-10-05T10:18:12.591Z,101174.16
2022-10-05T10:20:56.264Z,101167.31
2022-10-05T10:23:41.589Z,101179.22
2022-10-05T10:26:40.679Z,101175.72
2022-10-05T10:29:21.132Z,101164.59
2022-10-05T10:31:56.354Z,101159.06
2022-10-05T10:34:37.596Z,101164.16
2022-10-05T10:37:33.540Z,101168.72
2022-10-05T10:40:26.038Z,101164.63
2022-10-05T10:43:12.654Z,101172.81
2022-10-05T10:45:49.140Z,101175.66
2022-10-05T10:48:50.087Z,101198.00
2022-10-05T10:51:30.385Z,101189.75
2022-10-05T10:54:20.034Z,101184.88
2022-10-05T10:57:06.414Z,101187.88
2022-10-05T11:00:06.664Z,101174.81
2022-10-05T11:02:49.862Z,101186.28
2022-10-05T11:05:43.960Z,101178.91
2022-10-05T11:08:52.275Z,101180.28
2022-10-05T11:11:38.662Z,101177.59
2022-10-05T11:14:27.930Z,101167.09
2022-10-05T11:17:34.174Z,101160.84
2022-10-05T11:20:26.490Z,101157.03
2022-10-05T11:23:04.345Z,101164.78
2022-10-05T11:25:48.124Z,101148.50
2022-10-05T11:28:42.064Z,101143.81
2022-10-05T11:31:50.883Z,101144.44
2022-10-05T11:34:36.945Z,101137.75
2022-10-05T11:37:21.326Z,101136.44
2022-10-05T11:40:33.278Z,101131.91
2022-10-05T11:43:29.509Z,101123.66
2022-10-05T11:46:02.213Z,101126.47
2022-10-05T11:48:37.806Z,101119.41
2022-10-05T11:51:27.775Z,101115.09
2022-10-05T11:54:05.001Z,101106.22
2022-10-05T11:56:37.162Z,101110.09
2022-10-05T11:59:13.085Z,101123.50
2022-10-05T12:01:47.421Z,101112.75
2022-10-05T12:04:19.889Z,101115.41
2022-10-05T12:07:01.072Z,101111.50
2022-10-05T12:09:38.389Z,101105.47
2022-10-05T12:12:12.289Z,101112.69
2022-10-05T12:14:49.019Z,101092.88
2022-10-05T12:17:23.534Z,101091.25
2022-10-05T12:19:55.557Z,101094.88
2022-10-05T12:22:26.098Z,101097.28
2022-10-05T12:25:07.773Z,101090.63
2022-10-05T12:27:39.441Z,101095.41
2022-10-05T12:30:15.666Z,101086.22
2022-10-05T12:32:51.039Z,101084.63
2022-10-05T12:35:43.809Z,101078.63
2022-10-05T12:38:22.990Z,101080.28
2022-10-05T12:40:54.449Z,101083.94
2022-10-05T12:43:26.538Z,101076.50
2022-10-05T12:46:01.873Z,101075.91
2022-10-05T12:48:42.218Z,101067.53
2022-10-05T12:51:18.175Z,101065.50
2022-10-05T12:53:52.525Z,101065.84
2022-10-05T12:56:29.640Z,101066.84
2022-10-05T12:59:01.877Z,101059.31
2022-10-05T13:01:38.361Z,101060.09
2022-10-05T13:04:23.152Z,101063.00
2022-10-05T13:07:06.503Z,101066.59
2022-10-05T13:09:39.188Z,101060.69
2022-10-05T13:12:13.800Z,101056.94
2022-10-05T13:14:55.334Z,101072.78
2022-10-05T13:17:33.789Z,101068.31
2022-10-05T13:20:08.155Z,101066.19
2022-10-05T13:22:41.091Z,101074.47
2022-10-05T13:25:19.640Z,101061.22
2022-10-05T13:27:52.724Z,101067.28
2022-10-05T13:30:21.761Z,101067.84
2022-10-05T13:32:57.111Z,101063.59
2022-10-05T13:35:35.229Z,101064.94
2022-10-05T13:38:11.693Z,101058.84
2022-10-05T13:40:43.285Z,101052.41
2022-10-05T13:43:18.377Z,101051.50
2022-10-05T13:45:52.811Z,101047.38
2022-10-05T13:48:42.170Z,101045.00
2022-10-05T13:51:14.920Z,101052.75
2022-10-05T13:53:46.610Z,101042.22
2022-10-05T13:56:18.686Z,101042.31
2022-10-05T13:58:49.969Z,101049.44
2022-10-05T14:01:22.286Z,101052.88
2022-10-05T14:04:17.168Z,101040.97
2022-10-05T14:06:45.470Z,101053.03
2022-10-05T14:09:29.148Z,101044.34
2022-10-05T14:12:13.084Z,101044.75
2022-10-05T14:14:47.799Z,101034.97
2022-10-05T14:17:17.481Z,101028.84
2022-10-05T14:19:51.135Z,101028.94
2022-10-05T14:22:23.209Z,101029.88
2022-10-05T14:24:53.696Z,101020.91
2022-10-05T14:27:24.699Z,101027.31
2022-10-05T14:29:58.116Z,101019.38
2022-10-05T14:32:27.114Z,101017.91
2022-10-05T14:35:12.846Z,101012.63
2022-10-05T14:37:47.287Z,101003.91
2022-10-05T14:40:28.133Z,101000.09
2022-10-05T14:42:56.153Z,100998.97
2022-10-05T14:45:26.112Z,100993.91
2022-10-05T14:47:56.151Z,100988.41
2022-10-05T14:50:33.347Z,100978.72
2022-10-05T14:53:10.753Z,100979.59
2022-10-05T14:55:56.503Z,100993.38
2022-10-05T14:58:36.098Z,100982.81
2022-10-05T15:01:13.696Z,100981.09
2022-10-05T15:03:48.549Z,100973.94
2022-10-05T15:06:22.969Z,100980.69
2022-10-05T15:09:00.776Z,100976.47
2022-10-05T15:11:37.310Z,100978.06
2022-10-05T15:14:08.489Z,100979.50
2022-10-05T15:16:39.002Z,100979.63
2022-10-05T15:19:16.001Z,100988.50
2022-10-05T15:21:56.957Z,100980.56
2022-10-05T15:24:27.077Z,100975.19
2022-10-05T15:26:56.073Z,100978.41
2022-10-05T15:29:38.022Z,100969.00
2022-10-05T15:32:14.818Z,100972.50
2022-10-05T15:34:49.018Z,100978.38
2022-10-05T15:37:20.926Z,100970.41
2022-10-05T15:39:53.580Z,100975.47
2022-10-05T15:42:24.383Z,100973.72
2022-10-05T15:45:02.180Z,100976.09
2022-10-05T15:47:47.910Z,100965.81
2022-10-05T15:50:21.682Z,100969.69
2022-10-05T15:52:54.069Z,100971.00
2022-10-05T15:55:26.438Z,100973.56
2022-10-05T15:58:15.812Z,100974.25
2022-10-05T16:00:47.366Z,100980.75
2022-10-05T16:03:19.391Z,100973.47
2022-10-05T16:06:08.136Z,100976.91
2022-10-05T16:08:58.453Z,100980.78
2022-10-05T16:11:33.950Z,100991.16
2022-10-05T16:14:11.118Z,100979.72
2022-10-05T16:16:48.270Z,100972.47
2022-10-05T16:19:20.794Z,100976.63
2022-10-05T16:21:54.373Z,100982.28
2022-10-05T16:24:38.356Z,100978.44
2022-10-05T16:27:12.770Z,100980.22
2022-10-05T16:29:46.936Z,100972.16
2022-10-05T16:32:17.198Z,100980.53
2022-10-05T16:34:56.954Z,100966.19
2022-10-05T16:37:32.300Z,100963.38
2022-10-05T16:40:03.658Z,100964.75
2022-10-05T16:42:39.106Z,100958.78
2022-10-05T16:45:21.642Z,100950.84
2022-10-05T16:47:54.667Z,100955.25
2022-10-05T16:50:25.068Z,100956.22
2022-10-05T16:52:57.972Z,100955.03
2022-10-05T16:55:33.402Z,100951.88
2022-10-05T16:58:02.664Z,100957.31
2022-10-05T17:00:38.464Z,100958.41
2022-10-05T17:03:14.387Z,100962.38
2022-10-05T17:05:55.672Z,100964.84
2022-10-05T17:08:36.795Z,100965.44
2022-10-05T17:11:17.059Z,100971.13
2022-10-05T17:14:08.110Z,100968.28
2022-10-05T17:16:46.748Z,100970.09
2022-10-05T17:19:24.592Z,100975.53
2022-10-05T17:22:00.385Z,100970.13
2022-10-05T17:24:37.432Z,100970.28
2022-10-05T17:27:18.687Z,100971.50
2022-10-05T17:29:49.878Z,100977.31
2022-10-05T17:32:40.135Z,100971.00
2022-10-05T17:35:18.736Z,100976.19
2022-10-05T17:38:06.324Z,100974.31
2022-10-05T17:40:37.943Z,100975.63
2022-10-05T17:43:24.994Z,100977.31
2022-10-05T17:45:58.059Z,100980.50
2022-10-05T17:49:07.615Z,100981.69
2022-10-05T17:52:16.062Z,100980.00
2022-10-05T17:55:15.196Z,100982.19
2022-10-05T17:57:42.938Z,100979.34
2022-10-05T18:00:32.980Z,100979.22
2022-10-05T18:03:00.836Z,100977.06
2022-10-05T18:05:29.327Z,100980.03
2022-10-05T18:08:28.948Z,100972.97
2022-10-05T18:11:17.189Z,100974.59
2022-10-05T18:13:49.929Z,100986.16
2022-10-05T18:16:51.058Z,100977.84
2022-10-05T18:19:23.228Z,100973.78
2022-10-05T18:22:03.271Z,100969.69
2022-10-05T18:24:55.744Z,100974.66
2022-10-05T18:27:50.951Z,100976.31
2022-10-05T18:30:21.645Z,100976.47
2022-10-05T18:33:17.929Z,100973.13
2022-10-05T18:35:53.731Z,100980.94
2022-10-05T18:38:31.917Z,100984.56
2022-10-05T18:41:03.194Z,100976.69
2022-10-05T18:43:36.695Z,100968.13
2022-10-05T18:46:21.883Z,100982.91
2022-10-05T18:49:00.494Z,100982.03
2022-10-05T18:51:36.503Z,100978.00
2022-10-05T18:54:13.987Z,100973.94
2022-10-05T18:56:45.084Z,100976.22
2022-10-05T18:59:32.481Z,100976.09
2022-10-05T19:02:12.092Z,100975.84
2022-10-05T19:04:49.984Z,100975.56
2022-10-05T19:07:28.313Z,100973.66
2022-10-05T19:10:08.657Z,100967.06
2022-10-05T19:12:49.064Z,100974.16
2022-10-05T19:15:24.237Z,100967.47
2022-10-05T19:18:04.387Z,100977.94
2022-10-05T19:20:37.275Z,100978.84
2022-10-05T19:23:17.837Z,100983.47
2022-10-05T19:25:48.950Z,100978.13
2022-10-05T19:28:24.884Z,101002.38
2022-10-05T19:31:06.808Z,101005.63
2022-10-05T19:33:42.862Z,101002.38
2022-10-05T19:36:33.015Z,101005.19
2022-10-05T19:39:08.916Z,101012.53
2022-10-05T19:41:50.584Z,101012.00
2022-10-05T19:44:24.319Z,101015.44
2022-10-05T19:47:00.023Z,101016.88
2022-10-05T19:49:42.984Z,101023.31
2022-10-05T19:52:22.296Z,101019.03
2022-10-05T19:55:04.604Z,101016.59
2022-10-05T19:57:33.169Z,101030.25
2022-10-05T20:00:01.003Z,101027.78
2022-10-05T20:02:28.952Z,101021.94
2022-10-05T20:05:07.325Z,101027.06
2022-10-05T20:07:36.217Z,101034.53
2022-10-05T20:10:26.649Z,101044.09
2022-10-05T20:12:57.544Z,101034.19
2022-10-05T20:15:45.307Z,101037.38
2022-10-05T20:18:56.614Z,101043.41
2022-10-05T20:21:38.498Z,101051.63
2022-10-05T20:24:10.627Z,101051.44
2022-10-05T20:26:58.344Z,101066.00
2022-10-05T20:29:26.083Z,101065.97
2022-10-05T20:31:53.869Z,101074.19
2022-10-05T20:34:22.805Z,101078.25
2022-10-05T20:36:50.922Z,101079.94
2022-10-05T20:39:21.139Z,101073.16
2022-10-05T20:41:50.512Z,101083.34
2022-10-05T20:44:18.212Z,101088.97
2022-10-05T20:46:46.636Z,101091.06
2022-10-05T20:49:14.536Z,101090.22
2022-10-05T20:51:42.304Z,101095.47
2022-10-05T20:54:10.001Z,101102.81
2022-10-05T20:56:38.012Z,101097.19
2022-10-05T20:59:07.179Z,101102.34
2022-10-05T21:01:34.874Z,101108.63
2022-10-05T21:04:07.888Z,101103.91
2022-10-05T21:06:35.681Z,101107.00
2022-10-05T21:09:03.391Z,101108.00
2022-10-05T21:11:31.277Z,101113.50
2022-10-05T21:14:03.389Z,101122.50
2022-10-05T21:16:38.227Z,101119.44
2022-10-05T21:19:09.357Z,101115.31
2022-10-05T21:21:37.665Z,101121.38
2022-10-05T21:24:05.684Z,101117.50
2022-10-05T21:26:33.957Z,101124.03
2022-10-05T21:29:03.226Z,101118.59
2022-10-05T21:31:31.290Z,101130.16
2022-10-05T21:34:00.392Z,101126.16
2022-10-05T21:36:28.342Z,101129.53
2022-10-05T21:38:56.452Z,101130.44
2022-10-05T21:41:24.240Z,101129.09
2022-10-05T21:43:51.949Z,101136.34
2022-10-05T21:46:21.879Z,101133.72
2022-10-05T21:48:50.506Z,101136.69
2022-10-05T21:51:20.412Z,101136.91
2022-10-05T21:53:50.591Z,101140.31
2022-10-05T21:56:21.877Z,101139.25
2022-10-05T21:58:49.861Z,101139.16
2022-10-05T22:01:22.368Z,101146.03
2022-10-05T22:03:50.430Z,101148.84
2022-10-05T22:06:19.492Z,101145.59
2022-10-05T22:08:47.203Z,101147.56
2022-10-05T22:11:16.587Z,101140.84
2022-10-05T22:13:45.548Z,101150.63
2022-10-05T22:16:14.112Z,101145.22
2022-10-05T22:18:42.395Z,101145.72
2022-10-05T22:21:12.219Z,101146.72
2022-10-05T22:23:42.177Z,101145.97
2022-10-05T22:26:11.586Z,101149.38
2022-10-05T22:28:40.117Z,101147.81
2022-10-05T22:31:09.490Z,101146.22
2022-10-05T22:33:37.959Z,101146.72
2022-10-05T22:36:07.053Z,101146.69
2022-10-05T22:38:34.912Z,101152.81
2022-10-05T22:41:04.861Z,101158.75
2022-10-05T22:43:32.586Z,101155.53
2022-10-05T22:46:01.066Z,101148.78
2022-10-05T22:48:29.142Z,101151.69
2022-10-05T22:50:57.282Z,101155.00
2022-10-05T22:53:24.992Z,101159.03
2022-10-05T22:55:52.729Z,101159.72
2022-10-05T22:58:23.834Z,101159.59
2022-10-05T23:00:58.506Z,101165.91
2022-10-05T23:03:26.734Z,101168.38
2022-10-05T23:05:57.805Z,101168.38
2022-10-05T23:08:26.227Z,101164.59
2022-10-05T23:10:54.156Z,101170.25
2022-10-05T23:13:23.394Z,101186.25
2022-10-05T23:15:51.127Z,101179.78
2022-10-05T23:18:18.829Z,101178.94
2022-10-05T23:20:46.536Z,101174.38
2022-10-05T23:23:14.216Z,101183.22
2022-10-05T23:25:41.963Z,101192.69
2022-10-05T23:28:09.693Z,101179.41
2022-10-05T23:30:38.917Z,101180.38
2022-10-05T23:33:06.685Z,101185.72
2022-10-05T23:35:34.397Z,101181.34
2022-10-05T23:38:02.149Z,101193.03
2022-10-05T23:40:29.899Z,101188.28
2022-10-05T23:42:57.596Z,101190.00
2022-10-05T23:45:25.273Z,101196.31
2022-10-05T23:47:54.277Z,101201.81
2022-10-05T23:50:24.816Z,101200.56
2022-10-05T23:52:52.514Z,101213.25
2022-10-05T23:55:20.193Z,101198.47
2022-10-05T23:57:47.944Z,101207.53
