createdAt,value
2023-05-25T00:02:24.573Z,99.90
2023-05-25T00:04:53.056Z,99.90
2023-05-25T00:07:21.297Z,99.90
2023-05-25T00:09:49.478Z,99.90
2023-05-25T00:12:17.752Z,99.90
2023-05-25T00:14:47.620Z,99.90
2023-05-25T00:17:18.828Z,99.90
2023-05-25T00:19:47.784Z,99.90
2023-05-25T00:22:15.891Z,99.90
2023-05-25T00:24:44.126Z,99.90
2023-05-25T00:27:12.262Z,99.90
2023-05-25T00:29:40.522Z,99.90
2023-05-25T00:32:10.974Z,99.90
2023-05-25T00:34:39.201Z,99.90
2023-05-25T00:37:07.667Z,99.90
2023-05-25T00:39:36.019Z,99.90
2023-05-25T00:42:04.296Z,99.90
2023-05-25T00:44:32.476Z,99.90
2023-05-25T00:47:01.414Z,99.90
2023-05-25T00:49:34.609Z,99.90
2023-05-25T00:52:02.942Z,99.90
2023-05-25T00:54:33.435Z,99.90
2023-05-25T00:57:04.439Z,99.90
2023-05-25T00:59:41.686Z,99.90
2023-05-25T01:02:11.395Z,99.90
2023-05-25T01:04:45.202Z,99.90
2023-05-25T01:07:18.669Z,99.90
2023-05-25T01:09:47.724Z,99.90
2023-05-25T01:12:17.215Z,99.90
2023-05-25T01:14:48.212Z,99.90
2023-05-25T01:17:17.335Z,99.90
2023-05-25T01:19:54.824Z,99.90
2023-05-25T01:22:38.155Z,99.90
2023-05-25T01:25:11.117Z,99.90
2023-05-25T01:27:46.112Z,99.90
2023-05-25T01:30:17.255Z,99.90
2023-05-25T01:32:46.787Z,99.90
2023-05-25T01:35:16.516Z,99.90
2023-05-25T01:37:48.747Z,99.90
2023-05-25T01:40:17.689Z,99.90
2023-05-25T01:42:48.459Z,99.90
2023-05-25T01:45:17.357Z,99.90
2023-05-25T01:47:54.353Z,99.90
2023-05-25T01:50:27.772Z,99.90
2023-05-25T01:53:03.551Z,99.90
2023-05-25T01:55:38.990Z,99.90
2023-05-25T01:58:09.428Z,99.90
2023-05-25T02:00:39.424Z,99.90
2023-05-25T02:03:10.101Z,99.90
2023-05-25T02:05:39.058Z,99.90
2023-05-25T02:08:09.632Z,99.90
2023-05-25T02:10:37.733Z,99.90
2023-05-25T02:13:06.433Z,99.90
2023-05-25T02:15:35.481Z,99.90
2023-05-25T02:18:05.766Z,99.90
2023-05-25T02:20:34.337Z,99.90
2023-05-25T02:23:02.525Z,99.90
2023-05-25T02:25:32.348Z,99.90
2023-05-25T02:28:00.871Z,99.90
2023-05-25T02:30:29.105Z,99.90
2023-05-25T02:32:59.077Z,99.90
2023-05-25T02:35:27.214Z,99.90
2023-05-25T02:37:55.386Z,99.90
2023-05-25T02:40:23.799Z,99.90
2023-05-25T02:42:53.396Z,99.90
2023-05-25T02:45:21.603Z,99.90
2023-05-25T02:47:49.836Z,99.90
2023-05-25T02:50:18.126Z,99.90
2023-05-25T02:52:52.030Z,99.90
2023-05-25T02:55:20.593Z,99.90
2023-05-25T02:57:48.890Z,99.90
2023-05-25T03:00:34.109Z,99.90
2023-05-25T03:03:02.399Z,99.90
2023-05-25T03:05:35.305Z,99.90
2023-05-25T03:08:03.695Z,99.90
2023-05-25T03:10:32.500Z,99.90
2023-05-25T03:13:00.989Z,99.90
2023-05-25T03:15:33.610Z,99.90
2023-05-25T03:18:02.123Z,99.90
2023-05-25T03:20:35.270Z,99.90
2023-05-25T03:23:03.561Z,99.90
2023-05-25T03:25:31.758Z,99.90
2023-05-25T03:28:01.271Z,99.90
2023-05-25T03:30:30.561Z,99.90
2023-05-25T03:33:00.456Z,99.90
2023-05-25T03:35:34.311Z,99.90
2023-05-25T03:38:02.693Z,99.90
2023-05-25T03:40:30.919Z,99.90
2023-05-25T03:42:59.251Z,99.90
2023-05-25T03:45:27.541Z,99.90
2023-05-25T03:47:55.776Z,99.90
2023-05-25T03:50:28.141Z,99.90
2023-05-25T03:52:56.460Z,99.90
2023-05-25T03:55:24.976Z,99.90
2023-05-25T03:57:53.149Z,99.90
2023-05-25T04:00:22.635Z,99.90
2023-05-25T04:02:51.245Z,99.90
2023-05-25T04:05:22.463Z,99.90
2023-05-25T04:07:53.558Z,99.90
2023-05-25T04:10:21.913Z,99.90
2023-05-25T04:12:50.113Z,99.90
2023-05-25T04:15:18.540Z,99.90
2023-05-25T04:18:03.501Z,99.90
2023-05-25T04:20:31.890Z,99.90
2023-05-25T04:23:03.335Z,99.90
2023-05-25T04:25:35.408Z,99.90
2023-05-25T04:28:03.575Z,99.90
2023-05-25T04:30:48.015Z,99.90
2023-05-25T04:33:29.712Z,99.90
2023-05-25T04:36:05.113Z,99.90
2023-05-25T04:38:35.938Z,99.90
2023-05-25T04:41:05.854Z,99.90
2023-05-25T04:43:34.384Z,99.90
2023-05-25T04:46:04.712Z,99.90
2023-05-25T04:48:34.177Z,99.90
2023-05-25T04:51:03.150Z,99.90
2023-05-25T04:53:32.649Z,99.90
2023-05-25T04:56:02.779Z,99.90
2023-05-25T04:58:31.027Z,99.90
2023-05-25T05:00:59.596Z,99.90
2023-05-25T05:03:27.821Z,99.90
2023-05-25T05:05:56.959Z,99.90
2023-05-25T05:08:29.375Z,99.90
2023-05-25T05:10:57.523Z,99.90
2023-05-25T05:13:28.249Z,99.90
2023-05-25T05:15:57.539Z,92.80
2023-05-25T05:18:25.978Z,93.30
2023-05-25T05:20:54.112Z,90.40
2023-05-25T05:23:22.581Z,82.30
2023-05-25T05:25:51.457Z,79.70
2023-05-25T05:28:19.703Z,88.90
2023-05-25T05:30:49.419Z,86.70
2023-05-25T05:33:17.716Z,84.70
2023-05-25T05:35:47.549Z,83.40
2023-05-25T05:38:20.218Z,77.20
2023-05-25T05:40:49.293Z,76.20
2023-05-25T05:43:22.774Z,87.10
2023-05-25T05:45:52.529Z,92.20
2023-05-25T05:48:20.788Z,90.10
2023-05-25T05:50:49.422Z,92.80
2023-05-25T05:53:17.972Z,88.90
2023-05-25T05:55:51.739Z,90.10
2023-05-25T05:58:21.253Z,84.10
2023-05-25T06:00:49.553Z,85.10
2023-05-25T06:03:19.249Z,79.80
2023-05-25T06:05:47.689Z,76.70
2023-05-25T06:08:16.187Z,75.60
2023-05-25T06:10:44.484Z,77.30
2023-05-25T06:13:12.777Z,72.20
2023-05-25T06:15:41.076Z,69.30
2023-05-25T06:18:13.430Z,66.10
2023-05-25T06:20:43.995Z,65.30
2023-05-25T06:23:14.061Z,67.50
2023-05-25T06:25:44.924Z,64.80
2023-05-25T06:28:13.867Z,65.20
2023-05-25T06:30:42.102Z,61.10
2023-05-25T06:33:10.506Z,61.70
2023-05-25T06:35:38.819Z,64.50
2023-05-25T06:38:08.616Z,60.80
2023-05-25T06:40:36.784Z,59.70
2023-05-25T06:43:05.087Z,58.90
2023-05-25T06:45:43.875Z,55.90
2023-05-25T06:48:12.646Z,56.90
2023-05-25T06:50:42.403Z,55.60
2023-05-25T06:53:11.973Z,54.40
2023-05-25T06:55:40.087Z,54.00
2023-05-25T06:58:08.413Z,53.00
2023-05-25T07:00:38.856Z,50.30
2023-05-25T07:03:07.149Z,52.10
2023-05-25T07:05:35.587Z,53.90
2023-05-25T07:08:03.849Z,52.90
2023-05-25T07:10:33.523Z,50.70
2023-05-25T07:13:01.695Z,51.00
2023-05-25T07:15:29.860Z,52.00
2023-05-25T07:17:58.752Z,51.90
2023-05-25T07:20:27.501Z,53.40
2023-05-25T07:22:55.784Z,53.70
2023-05-25T07:25:24.045Z,53.60
2023-05-25T07:27:55.066Z,52.10
2023-05-25T07:30:23.790Z,52.10
2023-05-25T07:32:52.285Z,50.20
2023-05-25T07:35:20.747Z,51.00
2023-05-25T07:37:57.765Z,50.40
2023-05-25T07:40:26.009Z,49.50
2023-05-25T07:42:56.001Z,54.80
2023-05-25T07:45:24.434Z,53.50
2023-05-25T07:47:52.698Z,54.60
2023-05-25T07:50:23.672Z,54.60
2023-05-25T07:52:52.037Z,55.70
2023-05-25T07:55:20.981Z,56.40
2023-05-25T07:57:49.088Z,53.90
2023-05-25T08:00:20.155Z,53.80
2023-05-25T08:02:48.387Z,54.30
2023-05-25T08:05:16.795Z,53.30
2023-05-25T08:07:47.172Z,53.70
2023-05-25T08:10:16.572Z,52.50
2023-05-25T08:12:49.719Z,51.00
2023-05-25T08:15:20.438Z,51.60
2023-05-25T08:17:50.786Z,52.40
2023-05-25T08:20:19.760Z,52.50
2023-05-25T08:22:48.006Z,53.10
2023-05-25T08:25:16.271Z,54.80
2023-05-25T08:27:44.419Z,55.60
2023-05-25T08:30:15.073Z,55.70
2023-05-25T08:32:45.182Z,56.50
2023-05-25T08:35:17.406Z,56.20
2023-05-25T08:37:45.630Z,56.10
2023-05-25T08:40:16.240Z,55.50
2023-05-25T08:42:45.162Z,54.90
2023-05-25T08:45:26.375Z,55.30
2023-05-25T08:48:09.304Z,57.60
2023-05-25T08:50:39.721Z,60.40
2023-05-25T08:53:12.023Z,61.60
2023-05-25T08:55:42.120Z,60.60
2023-05-25T08:58:17.978Z,61.20
2023-05-25T09:00:56.159Z,61.60
2023-05-25T09:03:26.169Z,62.00
2023-05-25T09:05:56.038Z,62.10
2023-05-25T09:08:24.584Z,60.80
2023-05-25T09:10:57.484Z,59.30
2023-05-25T09:13:25.861Z,58.30
2023-05-25T09:15:54.379Z,58.40
2023-05-25T09:18:22.580Z,57.70
2023-05-25T09:20:55.383Z,58.30
2023-05-25T09:23:24.017Z,59.40
2023-05-25T09:25:52.702Z,58.10
2023-05-25T09:30:52.839Z,57.50
2023-05-25T09:33:22.370Z,56.20
2023-05-25T09:35:51.490Z,54.80
2023-05-25T09:38:21.944Z,55.60
2023-05-25T09:40:50.660Z,55.30
2023-05-25T09:43:32.294Z,55.90
2023-05-25T09:46:07.281Z,55.80
2023-05-25T09:48:36.141Z,55.10
2023-05-25T09:51:04.448Z,55.10
2023-05-25T09:53:34.586Z,54.00
2023-05-25T09:56:04.076Z,55.10
2023-05-25T09:58:32.603Z,56.00
2023-05-25T10:01:01.290Z,56.40
2023-05-25T10:03:29.608Z,56.30
2023-05-25T10:05:58.170Z,55.40
2023-05-25T10:08:28.809Z,54.50
2023-05-25T10:10:58.837Z,55.10
2023-05-25T10:13:30.276Z,55.00
2023-05-25T10:15:59.672Z,54.90
2023-05-25T10:18:30.412Z,54.20
2023-05-25T10:21:03.582Z,54.10
2023-05-25T10:23:40.319Z,53.70
2023-05-25T10:26:11.152Z,52.80
2023-05-25T10:28:41.142Z,53.40
2023-05-25T10:31:11.946Z,55.30
2023-05-25T10:33:41.300Z,53.80
2023-05-25T10:36:13.401Z,51.90
2023-05-25T10:38:44.641Z,50.90
2023-05-25T10:41:16.972Z,51.50
2023-05-25T10:43:45.381Z,51.50
2023-05-25T10:46:15.228Z,51.70
2023-05-25T10:48:47.656Z,52.30
2023-05-25T10:51:16.206Z,53.40
2023-05-25T10:53:50.651Z,54.00
2023-05-25T10:56:20.163Z,54.90
2023-05-25T10:58:48.382Z,54.60
2023-05-25T11:01:17.238Z,53.50
2023-05-25T11:04:17.351Z,53.30
2023-05-25T11:07:14.309Z,53.30
2023-05-25T11:09:44.747Z,52.00
2023-05-25T11:12:22.621Z,52.00
2023-05-25T11:15:15.352Z,53.80
2023-05-25T11:18:02.518Z,55.10
2023-05-25T11:20:31.947Z,56.70
2023-05-25T11:23:00.265Z,57.30
2023-05-25T11:25:39.898Z,56.60
2023-05-25T11:28:11.904Z,56.00
2023-05-25T11:30:42.928Z,55.00
2023-05-25T11:33:11.372Z,55.10
2023-05-25T11:35:39.864Z,56.30
2023-05-25T11:38:09.171Z,54.30
2023-05-25T11:40:40.244Z,52.90
2023-05-25T11:43:12.686Z,53.70
2023-05-25T11:45:41.481Z,56.20
2023-05-25T11:48:15.233Z,54.80
2023-05-25T11:50:43.788Z,55.50
2023-05-25T11:53:12.321Z,55.80
2023-05-25T11:55:42.756Z,54.70
2023-05-25T11:58:12.296Z,53.60
2023-05-25T12:00:40.494Z,52.60
2023-05-25T12:03:10.464Z,51.60
2023-05-25T12:05:39.426Z,52.70
2023-05-25T12:08:10.029Z,52.50
2023-05-25T12:10:51.319Z,51.30
2023-05-25T12:13:21.528Z,50.90
2023-05-25T12:15:50.565Z,51.60
2023-05-25T12:18:18.978Z,51.10
2023-05-25T12:20:47.380Z,51.10
2023-05-25T12:23:16.355Z,51.10
2023-05-25T12:25:51.007Z,51.40
2023-05-25T12:28:21.243Z,53.00
2023-05-25T12:30:49.902Z,53.20
2023-05-25T12:33:18.257Z,55.10
2023-05-25T12:35:47.695Z,55.00
2023-05-25T12:38:18.597Z,53.90
2023-05-25T12:40:47.223Z,52.90
2023-05-25T12:43:17.468Z,52.80
2023-05-25T12:45:47.292Z,52.20
2023-05-25T12:48:16.367Z,53.50
2023-05-25T12:50:59.879Z,54.60
2023-05-25T12:53:29.083Z,55.30
2023-05-25T12:56:03.561Z,54.90
2023-05-25T12:58:31.810Z,55.60
2023-05-25T13:01:01.707Z,54.10
2023-05-25T13:03:30.828Z,54.80
2023-05-25T13:06:02.384Z,54.10
2023-05-25T13:08:31.195Z,55.60
2023-05-25T13:10:59.982Z,55.80
2023-05-25T13:13:28.262Z,54.60
2023-05-25T13:15:58.190Z,54.50
2023-05-25T13:18:27.826Z,56.60
2023-05-25T13:20:57.477Z,57.70
2023-05-25T13:23:26.089Z,58.40
2023-05-25T13:25:54.378Z,58.90
2023-05-25T13:28:22.650Z,58.90
2023-05-25T13:30:50.892Z,58.90
2023-05-25T13:33:19.016Z,58.90
2023-05-25T13:35:59.084Z,59.80
2023-05-25T13:38:27.901Z,61.20
2023-05-25T13:40:57.544Z,62.20
2023-05-25T13:43:25.893Z,63.70
2023-05-25T13:45:54.096Z,64.30
2023-05-25T13:48:22.603Z,62.40
2023-05-25T13:50:52.168Z,59.90
2023-05-25T13:53:20.338Z,57.80
2023-05-25T13:55:48.743Z,57.20
2023-05-25T13:58:16.843Z,55.50
2023-05-25T14:00:45.242Z,55.00
2023-05-25T14:03:14.074Z,53.80
2023-05-25T14:05:42.654Z,57.10
2023-05-25T14:08:12.793Z,57.90
2023-05-25T14:10:43.372Z,56.40
2023-05-25T14:13:14.029Z,56.70
2023-05-25T14:15:42.379Z,56.80
2023-05-25T14:18:10.790Z,58.10
2023-05-25T14:20:41.019Z,59.10
2023-05-25T14:23:10.709Z,59.40
2023-05-25T14:25:42.190Z,58.50
2023-05-25T14:28:10.574Z,57.30
2023-05-25T14:30:38.836Z,56.20
2023-05-25T14:33:07.129Z,55.80
2023-05-25T14:35:35.395Z,55.60
2023-05-25T14:38:03.597Z,54.90
2023-05-25T14:40:32.887Z,53.90
2023-05-25T14:43:02.454Z,52.70
2023-05-25T14:45:30.714Z,53.00
2023-05-25T14:48:08.246Z,52.70
2023-05-25T14:50:46.924Z,52.40
2023-05-25T14:53:15.079Z,53.40
2023-05-25T14:55:43.707Z,53.80
2023-05-25T14:58:16.809Z,53.80
2023-05-25T15:00:45.443Z,53.90
2023-05-25T15:03:13.643Z,55.10
2023-05-25T15:05:42.234Z,55.70
2023-05-25T15:08:12.864Z,56.50
2023-05-25T15:10:41.157Z,56.70
2023-05-25T15:13:10.338Z,57.40
2023-05-25T15:15:41.784Z,57.20
2023-05-25T15:18:10.112Z,56.50
2023-05-25T15:20:38.663Z,56.40
2023-05-25T15:23:07.016Z,55.40
2023-05-25T15:25:35.975Z,55.30
2023-05-25T15:28:04.532Z,54.90
2023-05-25T15:30:34.081Z,54.00
2023-05-25T15:33:03.866Z,53.90
2023-05-25T15:35:32.645Z,54.70
2023-05-25T15:38:01.588Z,54.40
2023-05-25T15:40:30.054Z,53.80
2023-05-25T15:42:58.373Z,53.50
2023-05-25T15:45:26.802Z,54.20
2023-05-25T15:47:55.079Z,54.10
2023-05-25T15:50:24.783Z,52.70
2023-05-25T15:52:53.041Z,51.20
2023-05-25T15:55:21.244Z,51.60
2023-05-25T15:57:49.641Z,51.80
2023-05-25T16:00:18.253Z,52.10
2023-05-25T16:02:46.681Z,52.70
2023-05-25T16:05:15.160Z,52.50
2023-05-25T16:07:44.690Z,51.60
2023-05-25T16:10:13.083Z,51.70
2023-05-25T16:12:41.201Z,52.60
2023-05-25T16:15:10.659Z,52.30
2023-05-25T16:17:41.090Z,52.40
2023-05-25T16:20:10.557Z,52.40
2023-05-25T16:22:38.740Z,51.80
2023-05-25T16:25:09.507Z,52.10
2023-05-25T16:27:37.845Z,52.80
2023-05-25T16:30:07.376Z,52.50
2023-05-25T16:32:35.579Z,52.90
2023-05-25T16:35:03.830Z,53.70
2023-05-25T16:37:32.030Z,54.20
2023-05-25T16:40:00.475Z,53.80
2023-05-25T16:42:30.112Z,53.70
2023-05-25T16:44:58.507Z,53.00
2023-05-25T16:47:27.014Z,52.40
2023-05-25T16:49:55.175Z,51.70
2023-05-25T16:52:23.433Z,52.20
2023-05-25T16:54:52.608Z,52.10
2023-05-25T16:57:20.852Z,51.60
2023-05-25T16:59:52.958Z,52.30
2023-05-25T17:02:23.117Z,52.40
2023-05-25T17:04:51.302Z,52.40
2023-05-25T17:07:19.444Z,52.20
2023-05-25T17:09:47.552Z,51.80
2023-05-25T17:12:15.769Z,51.70
2023-05-25T17:14:43.890Z,52.10
2023-05-25T17:17:13.734Z,53.40
2023-05-25T17:19:41.912Z,53.50
2023-05-25T17:22:10.551Z,54.00
2023-05-25T17:24:38.750Z,53.00
2023-05-25T17:27:07.130Z,53.80
2023-05-25T17:29:35.407Z,55.60
2023-05-25T17:32:03.678Z,56.20
2023-05-25T17:34:33.460Z,56.40
2023-05-25T17:37:01.789Z,57.20
2023-05-25T17:39:31.275Z,57.80
2023-05-25T17:41:59.465Z,58.30
2023-05-25T17:44:29.194Z,58.60
2023-05-25T17:46:57.705Z,58.90
2023-05-25T17:49:25.914Z,59.00
2023-05-25T17:51:55.885Z,58.70
2023-05-25T17:54:25.838Z,58.40
2023-05-25T17:56:54.259Z,58.30
2023-05-25T17:59:22.595Z,58.40
2023-05-25T18:01:50.952Z,58.20
2023-05-25T18:04:20.169Z,58.40
2023-05-25T18:06:49.951Z,58.70
2023-05-25T18:09:19.834Z,59.30
2023-05-25T18:11:48.524Z,59.70
2023-05-25T18:14:16.809Z,60.80
2023-05-25T18:16:45.328Z,62.10
2023-05-25T18:19:15.412Z,62.80
2023-05-25T18:21:46.067Z,63.50
2023-05-25T18:24:14.289Z,64.20
2023-05-25T18:26:43.955Z,65.10
2023-05-25T18:29:12.217Z,65.90
2023-05-25T18:31:45.637Z,66.50
2023-05-25T18:34:14.316Z,67.20
2023-05-25T18:36:42.487Z,67.90
2023-05-25T18:39:11.311Z,68.70
2023-05-25T18:41:39.708Z,69.70
2023-05-25T18:44:09.377Z,70.40
2023-05-25T18:46:39.744Z,70.90
2023-05-25T18:49:09.153Z,72.20
2023-05-25T18:51:37.484Z,73.00
2023-05-25T18:54:06.109Z,74.00
2023-05-25T18:56:34.449Z,75.30
2023-05-25T18:59:02.606Z,76.90
2023-05-25T19:01:32.090Z,77.80
2023-05-25T19:04:00.484Z,78.80
2023-05-25T19:06:28.751Z,80.40
2023-05-25T19:08:57.164Z,82.00
2023-05-25T19:11:25.999Z,84.10
2023-05-25T19:13:54.261Z,86.60
2023-05-25T19:16:22.545Z,88.60
2023-05-25T19:18:52.130Z,90.60
2023-05-25T19:21:20.668Z,91.10
2023-05-25T19:23:48.897Z,92.00
2023-05-25T19:26:21.149Z,92.80
2023-05-25T19:28:49.345Z,93.20
2023-05-25T19:31:17.717Z,93.70
2023-05-25T19:33:46.045Z,94.00
2023-05-25T19:36:15.585Z,95.10
2023-05-25T19:38:43.836Z,96.30
2023-05-25T19:41:11.971Z,97.50
2023-05-25T19:43:40.347Z,98.70
2023-05-25T19:46:08.576Z,99.90
2023-05-25T19:48:36.772Z,99.90
2023-05-25T19:51:05.000Z,99.90
2023-05-25T19:53:34.498Z,99.90
2023-05-25T19:56:03.477Z,99.90
2023-05-25T19:58:31.776Z,99.90
2023-05-25T20:01:03.189Z,99.90
2023-05-25T20:03:31.766Z,99.90
2023-05-25T20:06:00.267Z,99.90
2023-05-25T20:08:28.332Z,99.90
2023-05-25T20:10:57.825Z,99.90
2023-05-25T20:13:26.078Z,99.90
2023-05-25T20:15:54.378Z,99.90
2023-05-25T20:18:23.943Z,99.90
2023-05-25T20:20:52.221Z,97.50
2023-05-25T20:23:20.542Z,96.20
2023-05-25T20:25:49.054Z,95.20
2023-05-25T20:28:19.635Z,95.10
2023-05-25T20:30:47.859Z,95.80
2023-05-25T20:33:16.084Z,96.00
2023-05-25T20:35:46.752Z,94.40
2023-05-25T20:38:15.136Z,93.70
2023-05-25T20:40:43.261Z,93.20
2023-05-25T20:43:14.018Z,92.50
2023-05-25T20:45:43.958Z,91.70
2023-05-25T20:48:12.395Z,91.50
2023-05-25T20:50:40.764Z,90.50
2023-05-25T20:53:09.265Z,90.30
2023-05-25T20:55:37.469Z,88.90
2023-05-25T20:58:05.810Z,89.30
2023-05-25T21:00:33.909Z,89.30
2023-05-25T21:03:04.938Z,90.30
2023-05-25T21:05:34.014Z,88.80
2023-05-25T21:08:03.504Z,89.40
2023-05-25T21:10:31.715Z,89.10
2023-05-25T21:12:59.880Z,89.30
2023-05-25T21:15:28.080Z,90.50
2023-05-25T21:17:56.327Z,90.70
2023-05-25T21:20:27.080Z,91.00
2023-05-25T21:22:55.322Z,91.50
2023-05-25T21:25:23.505Z,91.60
2023-05-25T21:27:51.669Z,92.10
2023-05-25T21:30:20.875Z,92.10
2023-05-25T21:32:49.159Z,92.20
2023-05-25T21:35:18.430Z,92.20
2023-05-25T21:37:48.012Z,91.80
2023-05-25T21:40:16.242Z,91.40
2023-05-25T21:42:44.398Z,92.20
2023-05-25T21:45:12.827Z,92.10
2023-05-25T21:47:41.038Z,92.60
2023-05-25T21:50:09.688Z,92.30
2023-05-25T21:52:38.419Z,92.40
2023-05-25T21:55:09.020Z,92.60
2023-05-25T21:57:37.312Z,92.90
2023-05-25T22:00:07.785Z,93.30
2023-05-25T22:02:41.933Z,94.50
2023-05-25T22:05:10.338Z,94.80
2023-05-25T22:07:38.511Z,95.70
2023-05-25T22:10:09.617Z,96.50
2023-05-25T22:12:38.270Z,96.80
2023-05-25T22:15:07.870Z,99.30
2023-05-25T22:17:36.199Z,99.40
2023-05-25T22:20:07.881Z,99.90
2023-05-25T22:22:37.294Z,99.90
2023-05-25T22:25:07.784Z,99.90
2023-05-25T22:27:35.964Z,99.90
2023-05-25T22:30:04.300Z,99.90
2023-05-25T22:32:32.437Z,99.90
2023-05-25T22:35:01.065Z,99.90
2023-05-25T22:37:29.309Z,99.90
2023-05-25T22:39:57.457Z,99.90
2023-05-25T22:42:27.442Z,99.90
2023-05-25T22:44:55.503Z,99.90
2023-05-25T22:47:23.702Z,99.90
2023-05-25T22:49:51.852Z,99.90
2023-05-25T22:52:19.990Z,99.90
2023-05-25T22:54:48.138Z,99.90
2023-05-25T22:57:16.884Z,99.90
2023-05-25T22:59:46.524Z,99.90
2023-05-25T23:02:14.797Z,99.90
2023-05-25T23:04:42.941Z,99.90
2023-05-25T23:07:11.003Z,99.90
2023-05-25T23:09:39.077Z,99.90
2023-05-25T23:12:07.590Z,99.90
2023-05-25T23:14:36.729Z,99.90
2023-05-25T23:17:06.574Z,99.90
2023-05-25T23:19:35.644Z,99.90
2023-05-25T23:22:04.132Z,99.90
2023-05-25T23:24:35.857Z,99.90
2023-05-25T23:27:05.616Z,99.90
2023-05-25T23:29:33.940Z,99.90
2023-05-25T23:32:02.105Z,99.90
2023-05-25T23:34:33.968Z,99.90
2023-05-25T23:37:03.314Z,99.90
2023-05-25T23:39:33.176Z,99.90
2023-05-25T23:42:02.330Z,99.90
2023-05-25T23:44:30.782Z,99.90
2023-05-25T23:47:01.169Z,99.90
2023-05-25T23:49:29.300Z,99.90
2023-05-25T23:51:58.888Z,99.90
2023-05-25T23:54:27.058Z,99.90
2023-05-25T23:56:55.158Z,99.90
2023-05-25T23:59:23.215Z,99.90
