createdAt,value
2023-04-15T00:00:15.466Z,1002.03
2023-04-15T00:00:47.936Z,1002.04
2023-04-15T00:01:20.397Z,1002.02
2023-04-15T00:01:52.921Z,1002.03
2023-04-15T00:02:25.425Z,1002.01
2023-04-15T00:02:58.017Z,1002.02
2023-04-15T00:03:30.473Z,1002.01
2023-04-15T00:04:02.789Z,1001.99
2023-04-15T00:04:35.246Z,1001.99
2023-04-15T00:05:07.671Z,1001.99
2023-04-15T00:05:40.188Z,1001.99
2023-04-15T00:06:12.678Z,1001.99
2023-04-15T00:06:45.150Z,1001.98
2023-04-15T00:07:17.639Z,1001.99
2023-04-15T00:07:50.128Z,1001.97
2023-04-15T00:08:22.601Z,1001.97
2023-04-15T00:08:55.095Z,1001.98
2023-04-15T00:09:27.562Z,1001.98
2023-04-15T00:10:00.048Z,1001.96
2023-04-15T00:10:32.535Z,1001.97
2023-04-15T00:11:04.994Z,1001.98
2023-04-15T00:11:37.508Z,1001.98
2023-04-15T00:12:09.938Z,1001.96
2023-04-15T00:12:42.441Z,1001.96
2023-04-15T00:13:14.894Z,1001.98
2023-04-15T00:13:47.419Z,1001.98
2023-04-15T00:14:20.941Z,1001.98
2023-04-15T00:14:53.419Z,1001.99
2023-04-15T00:15:25.932Z,1001.99
2023-04-15T00:15:58.435Z,1001.97
2023-04-15T00:16:30.940Z,1001.98
2023-04-15T00:17:03.420Z,1001.96
2023-04-15T00:17:35.870Z,1001.96
2023-04-15T00:18:08.395Z,1001.95
2023-04-15T00:18:40.774Z,1001.96
2023-04-15T00:19:13.248Z,1001.97
2023-04-15T00:19:45.719Z,1001.97
2023-04-15T00:20:18.194Z,1001.96
2023-04-15T00:20:50.650Z,1001.95
2023-04-15T00:21:23.146Z,1001.97
2023-04-15T00:21:55.611Z,1001.98
2023-04-15T00:22:28.086Z,1001.97
2023-04-15T00:23:00.561Z,1001.96
2023-04-15T00:23:33.017Z,1001.96
2023-04-15T00:24:05.466Z,1001.95
2023-04-15T00:24:37.930Z,1001.93
2023-04-15T00:25:10.461Z,1001.92
2023-04-15T00:25:42.953Z,1001.91
2023-04-15T00:26:15.421Z,1001.93
2023-04-15T00:26:47.886Z,1001.90
2023-04-15T00:27:20.380Z,1001.90
2023-04-15T00:27:52.874Z,1001.90
2023-04-15T00:28:25.344Z,1001.90
2023-04-15T00:28:57.960Z,1001.90
2023-04-15T00:29:30.284Z,1001.89
2023-04-15T00:30:02.747Z,1001.89
2023-04-15T00:30:35.361Z,1001.90
2023-04-15T00:31:07.855Z,1001.89
2023-04-15T00:31:40.242Z,1001.89
2023-04-15T00:32:12.714Z,1001.89
2023-04-15T00:32:45.351Z,1001.90
2023-04-15T00:33:17.817Z,1001.89
2023-04-15T00:33:50.272Z,1001.89
2023-04-15T00:34:22.737Z,1001.87
2023-04-15T00:34:55.197Z,1001.86
2023-04-15T00:35:27.648Z,1001.86
2023-04-15T00:36:00.111Z,1001.84
2023-04-15T00:36:32.623Z,1001.82
2023-04-15T00:37:05.073Z,1001.82
2023-04-15T00:37:37.590Z,1001.80
2023-04-15T00:38:10.091Z,1001.80
2023-04-15T00:38:42.590Z,1001.80
2023-04-15T00:39:15.041Z,1001.82
2023-04-15T00:39:47.530Z,1001.82
2023-04-15T00:40:20.003Z,1001.82
2023-04-15T00:40:52.468Z,1001.83
2023-04-15T00:41:24.960Z,1001.82
2023-04-15T00:41:57.433Z,1001.82
2023-04-15T00:42:29.909Z,1001.84
2023-04-15T00:43:02.437Z,1001.85
2023-04-15T00:43:34.934Z,1001.84
2023-04-15T00:44:07.415Z,1001.85
2023-04-15T00:44:39.896Z,1001.86
2023-04-15T00:45:12.409Z,1001.86
2023-04-15T00:45:44.933Z,1001.89
2023-04-15T00:46:17.432Z,1001.90
2023-04-15T00:46:49.806Z,1001.90
2023-04-15T00:47:22.434Z,1001.91
2023-04-15T00:47:54.795Z,1001.90
2023-04-15T00:48:27.215Z,1001.91
2023-04-15T00:48:59.829Z,1001.92
2023-04-15T00:49:32.155Z,1001.93
2023-04-15T00:50:04.625Z,1001.93
2023-04-15T00:50:37.101Z,1001.95
2023-04-15T00:51:09.649Z,1001.96
2023-04-15T00:51:42.105Z,1001.95
2023-04-15T00:52:14.554Z,1001.95
2023-04-15T00:52:47.049Z,1001.95
2023-04-15T00:53:19.518Z,1001.95
2023-04-15T00:53:52.057Z,1001.96
2023-04-15T00:54:24.528Z,1001.96
2023-04-15T00:54:57.003Z,1001.96
2023-04-15T00:55:29.473Z,1001.98
2023-04-15T00:56:02.019Z,1001.98
2023-04-15T00:56:34.402Z,1001.97
2023-04-15T00:57:06.876Z,1001.96
2023-04-15T00:57:39.323Z,1001.97
2023-04-15T00:58:11.772Z,1001.95
2023-04-15T00:58:44.232Z,1001.95
2023-04-15T00:59:16.705Z,1001.94
2023-04-15T00:59:49.171Z,1001.94
2023-04-15T01:00:21.649Z,1001.93
2023-04-15T01:00:54.928Z,1001.95
2023-04-15T01:01:27.474Z,1001.94
2023-04-15T01:02:00.004Z,1001.94
2023-04-15T01:02:32.627Z,1001.92
2023-04-15T01:03:05.110Z,1001.92
2023-04-15T01:03:37.503Z,1001.92
2023-04-15T01:04:09.933Z,1001.91
2023-04-15T01:04:42.343Z,1001.91
2023-04-15T01:05:14.828Z,1001.90
2023-04-15T01:05:47.312Z,1001.90
2023-04-15T01:06:19.760Z,1001.90
2023-04-15T01:06:52.231Z,1001.89
2023-04-15T01:07:24.683Z,1001.91
2023-04-15T01:07:57.140Z,1001.90
2023-04-15T01:08:29.604Z,1001.90
2023-04-15T01:09:02.364Z,1001.90
2023-04-15T01:09:34.682Z,1001.89
2023-04-15T01:10:07.141Z,1001.89
2023-04-15T01:10:39.607Z,1001.89
2023-04-15T01:11:12.109Z,1001.88
2023-04-15T01:11:44.551Z,1001.85
2023-04-15T01:12:17.017Z,1001.86
2023-04-15T01:12:49.479Z,1001.87
2023-04-15T01:13:21.969Z,1001.87
2023-04-15T01:13:54.460Z,1001.89
2023-04-15T01:14:26.945Z,1001.89
2023-04-15T01:14:59.425Z,1001.88
2023-04-15T01:15:31.859Z,1001.90
2023-04-15T01:16:04.357Z,1001.88
2023-04-15T01:16:36.791Z,1001.90
2023-04-15T01:17:09.253Z,1001.90
2023-04-15T01:17:41.782Z,1001.89
2023-04-15T01:18:14.212Z,1001.87
2023-04-15T01:18:46.698Z,1001.87
2023-04-15T01:19:19.231Z,1001.87
2023-04-15T01:19:51.794Z,1001.86
2023-04-15T01:20:24.273Z,1001.85
2023-04-15T01:20:56.733Z,1001.86
2023-04-15T01:21:29.200Z,1001.85
2023-04-15T01:22:01.648Z,1001.87
2023-04-15T01:22:34.179Z,1001.87
2023-04-15T01:23:06.636Z,1001.89
2023-04-15T01:23:39.082Z,1001.89
2023-04-15T01:24:11.578Z,1001.90
2023-04-15T01:24:44.171Z,1001.92
2023-04-15T01:25:16.639Z,1001.91
2023-04-15T01:25:49.124Z,1001.91
2023-04-15T01:26:21.622Z,1001.92
2023-04-15T01:26:54.141Z,1001.92
2023-04-15T01:27:26.597Z,1001.90
2023-04-15T01:27:59.065Z,1001.93
2023-04-15T01:28:31.545Z,1001.93
2023-04-15T01:29:04.041Z,1001.92
2023-04-15T01:29:36.514Z,1001.93
2023-04-15T01:30:08.996Z,1001.91
2023-04-15T01:30:41.520Z,1001.92
2023-04-15T01:31:14.048Z,1001.90
2023-04-15T01:31:46.566Z,1001.91
2023-04-15T01:32:19.055Z,1001.91
2023-04-15T01:32:51.556Z,1001.90
2023-04-15T01:33:24.009Z,1001.90
2023-04-15T01:33:56.478Z,1001.90
2023-04-15T01:34:28.954Z,1001.91
2023-04-15T01:35:01.492Z,1001.94
2023-04-15T01:35:34.017Z,1001.94
2023-04-15T01:36:06.476Z,1001.94
2023-04-15T01:36:38.973Z,1001.94
2023-04-15T01:37:11.428Z,1001.93
2023-04-15T01:37:43.890Z,1001.95
2023-04-15T01:38:16.354Z,1001.94
2023-04-15T01:38:48.837Z,1001.92
2023-04-15T01:39:21.288Z,1001.91
2023-04-15T01:39:53.835Z,1001.92
2023-04-15T01:40:26.315Z,1001.90
2023-04-15T01:40:58.784Z,1001.88
2023-04-15T01:41:31.233Z,1001.88
2023-04-15T01:42:03.711Z,1001.86
2023-04-15T01:42:36.178Z,1001.87
2023-04-15T01:43:08.627Z,1001.88
2023-04-15T01:43:41.109Z,1001.87
2023-04-15T01:44:13.565Z,1001.88
2023-04-15T01:44:46.025Z,1001.86
2023-04-15T01:45:18.487Z,1001.87
2023-04-15T01:45:50.951Z,1001.86
2023-04-15T01:46:23.417Z,1001.87
2023-04-15T01:46:55.966Z,1001.88
2023-04-15T01:47:28.444Z,1001.87
2023-04-15T01:48:00.933Z,1001.87
2023-04-15T01:48:33.362Z,1001.89
2023-04-15T01:49:05.841Z,1001.90
2023-04-15T01:49:38.335Z,1001.89
2023-04-15T01:50:10.802Z,1001.88
2023-04-15T01:50:43.299Z,1001.89
2023-04-15T01:51:15.772Z,1001.89
2023-04-15T01:51:48.242Z,1001.88
2023-04-15T01:52:20.756Z,1001.88
2023-04-15T01:52:53.205Z,1001.87
2023-04-15T01:53:25.692Z,1001.87
2023-04-15T01:53:58.134Z,1001.86
2023-04-15T01:54:30.600Z,1001.87
2023-04-15T01:55:03.070Z,1001.87
2023-04-15T01:55:35.576Z,1001.86
2023-04-15T01:56:08.092Z,1001.87
2023-04-15T01:56:40.608Z,1001.88
2023-04-15T01:57:13.101Z,1001.88
2023-04-15T01:57:45.587Z,1001.88
2023-04-15T01:58:18.076Z,1001.88
2023-04-15T01:58:50.552Z,1001.88
2023-04-15T01:59:23.035Z,1001.86
2023-04-15T01:59:55.488Z,1001.85
2023-04-15T02:00:28.002Z,1001.85
2023-04-15T02:01:00.528Z,1001.84
2023-04-15T02:01:32.959Z,1001.83
2023-04-15T02:02:05.467Z,1001.84
2023-04-15T02:02:38.084Z,1001.83
2023-04-15T02:03:10.460Z,1001.83
2023-04-15T02:03:43.038Z,1001.83
2023-04-15T02:04:15.364Z,1001.84
2023-04-15T02:04:47.885Z,1001.86
2023-04-15T02:05:20.366Z,1001.87
2023-04-15T02:05:52.825Z,1001.88
2023-04-15T02:06:25.333Z,1001.90
2023-04-15T02:06:57.775Z,1001.91
2023-04-15T02:07:30.250Z,1001.90
2023-04-15T02:08:02.708Z,1001.90
2023-04-15T02:08:35.188Z,1001.90
2023-04-15T02:09:07.657Z,1001.90
2023-04-15T02:09:40.160Z,1001.90
2023-04-15T02:10:12.635Z,1001.89
2023-04-15T02:10:45.112Z,1001.89
2023-04-15T02:11:17.571Z,1001.88
2023-04-15T02:11:50.041Z,1001.89
2023-04-15T02:12:22.546Z,1001.89
2023-04-15T02:12:55.026Z,1001.90
2023-04-15T02:13:27.481Z,1001.90
2023-04-15T02:13:59.968Z,1001.90
2023-04-15T02:14:32.525Z,1001.91
2023-04-15T02:15:04.991Z,1001.92
2023-04-15T02:15:37.461Z,1001.93
2023-04-15T02:16:09.945Z,1001.92
2023-04-15T02:16:42.441Z,1001.93
2023-04-15T02:17:14.875Z,1001.92
2023-04-15T02:17:47.347Z,1001.93
2023-04-15T02:18:19.785Z,1001.93
2023-04-15T02:18:52.266Z,1001.93
2023-04-15T02:19:24.757Z,1001.94
2023-04-15T02:19:57.219Z,1001.93
2023-04-15T02:20:29.692Z,1001.95
2023-04-15T02:21:02.201Z,1001.95
2023-04-15T02:21:34.673Z,1001.94
2023-04-15T02:22:07.135Z,1001.94
2023-04-15T02:22:39.612Z,1001.95
2023-04-15T02:23:12.091Z,1001.95
2023-04-15T02:23:44.561Z,1001.95
2023-04-15T02:24:17.033Z,1001.94
2023-04-15T02:24:49.479Z,1001.95
2023-04-15T02:25:21.940Z,1001.96
2023-04-15T02:25:54.511Z,1001.98
2023-04-15T02:26:26.877Z,1001.99
2023-04-15T02:26:59.395Z,1002.01
2023-04-15T02:27:31.892Z,1002.04
2023-04-15T02:28:04.394Z,1002.05
2023-04-15T02:28:36.873Z,1002.04
2023-04-15T02:29:09.323Z,1002.04
2023-04-15T02:29:41.784Z,1002.06
2023-04-15T02:30:14.254Z,1002.06
2023-04-15T02:30:46.763Z,1002.06
2023-04-15T02:31:19.321Z,1002.06
2023-04-15T02:31:51.792Z,1002.07
2023-04-15T02:32:24.259Z,1002.07
2023-04-15T02:33:16.061Z,1002.06
2023-04-15T02:33:48.563Z,1002.07
2023-04-15T02:34:21.084Z,1002.05
2023-04-15T02:34:53.520Z,1002.07
2023-04-15T02:35:25.991Z,1002.07
2023-04-15T02:35:58.461Z,1002.07
2023-04-15T02:36:30.919Z,1002.07
2023-04-15T02:37:03.402Z,1002.08
2023-04-15T02:37:35.897Z,1002.07
2023-04-15T02:38:08.342Z,1002.09
2023-04-15T02:38:40.808Z,1002.09
2023-04-15T02:39:13.280Z,1002.10
2023-04-15T02:39:45.711Z,1002.12
2023-04-15T02:40:18.175Z,1002.15
2023-04-15T02:40:50.708Z,1002.16
2023-04-15T02:41:23.222Z,1002.17
2023-04-15T02:41:55.684Z,1002.16
2023-04-15T02:42:28.144Z,1002.18
2023-04-15T02:43:00.610Z,1002.17
2023-04-15T02:43:33.074Z,1002.19
2023-04-15T02:44:05.562Z,1002.18
2023-04-15T02:44:38.041Z,1002.19
2023-04-15T02:45:10.490Z,1002.19
2023-04-15T02:45:43.008Z,1002.19
2023-04-15T02:46:15.481Z,1002.20
2023-04-15T02:46:47.905Z,1002.22
2023-04-15T02:47:20.412Z,1002.22
2023-04-15T02:47:52.917Z,1002.25
2023-04-15T02:48:25.289Z,1002.25
2023-04-15T02:48:57.759Z,1002.27
2023-04-15T02:49:30.264Z,1002.28
2023-04-15T02:50:02.735Z,1002.30
2023-04-15T02:50:35.199Z,1002.29
2023-04-15T02:51:07.680Z,1002.29
2023-04-15T02:51:40.139Z,1002.29
2023-04-15T02:52:12.609Z,1002.30
2023-04-15T02:52:45.054Z,1002.30
2023-04-15T02:53:17.574Z,1002.31
2023-04-15T02:53:50.003Z,1002.30
2023-04-15T02:54:22.480Z,1002.30
2023-04-15T02:54:54.933Z,1002.31
2023-04-15T02:55:27.435Z,1002.32
2023-04-15T02:55:59.919Z,1002.31
2023-04-15T02:56:32.380Z,1002.32
2023-04-15T02:57:04.876Z,1002.30
2023-04-15T02:57:37.340Z,1002.29
2023-04-15T02:58:09.879Z,1002.28
2023-04-15T02:58:42.320Z,1002.27
2023-04-15T02:59:14.787Z,1002.28
2023-04-15T02:59:47.255Z,1002.28
2023-04-15T03:00:19.710Z,1002.28
2023-04-15T03:00:52.175Z,1002.27
2023-04-15T03:01:24.674Z,1002.27
2023-04-15T03:01:57.121Z,1002.27
2023-04-15T03:02:29.693Z,1002.27
2023-04-15T03:03:02.171Z,1002.28
2023-04-15T03:03:34.675Z,1002.29
2023-04-15T03:04:07.096Z,1002.29
2023-04-15T03:04:39.468Z,1002.31
2023-04-15T03:05:12.034Z,1002.32
2023-04-15T03:05:44.480Z,1002.31
2023-04-15T03:06:16.960Z,1002.33
2023-04-15T03:06:49.405Z,1002.35
2023-04-15T03:07:21.921Z,1002.34
2023-04-15T03:07:54.380Z,1002.35
2023-04-15T03:08:26.877Z,1002.34
2023-04-15T03:08:59.475Z,1002.35
2023-04-15T03:09:31.811Z,1002.35
2023-04-15T03:10:04.258Z,1002.35
2023-04-15T03:10:36.740Z,1002.35
2023-04-15T03:11:09.214Z,1002.34
2023-04-15T03:11:41.678Z,1002.36
2023-04-15T03:12:14.154Z,1002.35
2023-04-15T03:12:46.608Z,1002.35
2023-04-15T03:13:19.092Z,1002.33
2023-04-15T03:13:51.588Z,1002.33
2023-04-15T03:14:24.061Z,1002.30
2023-04-15T03:14:56.522Z,1002.30
2023-04-15T03:15:29.057Z,1002.34
2023-04-15T03:16:01.548Z,1002.34
2023-04-15T03:16:34.020Z,1002.34
2023-04-15T03:17:06.488Z,1002.32
2023-04-15T03:17:38.992Z,1002.32
2023-04-15T03:18:11.427Z,1002.33
2023-04-15T03:18:43.886Z,1002.33
2023-04-15T03:19:16.379Z,1002.33
2023-04-15T03:19:48.894Z,1002.33
2023-04-15T03:20:21.468Z,1002.34
2023-04-15T03:20:53.894Z,1002.33
2023-04-15T03:21:26.371Z,1002.34
2023-04-15T03:21:58.856Z,1002.35
2023-04-15T03:22:31.321Z,1002.36
2023-04-15T03:23:03.794Z,1002.36
2023-04-15T03:23:36.237Z,1002.35
2023-04-15T03:24:08.696Z,1002.34
2023-04-15T03:24:41.148Z,1002.33
2023-04-15T03:25:13.599Z,1002.33
2023-04-15T03:25:46.069Z,1002.33
2023-04-15T03:26:18.537Z,1002.32
2023-04-15T03:26:51.007Z,1002.31
2023-04-15T03:27:23.474Z,1002.32
2023-04-15T03:27:55.954Z,1002.30
2023-04-15T03:28:28.422Z,1002.31
2023-04-15T03:29:01.112Z,1002.32
2023-04-15T03:29:33.366Z,1002.31
2023-04-15T03:30:05.823Z,1002.33
2023-04-15T03:30:38.293Z,1002.32
2023-04-15T03:31:10.768Z,1002.30
2023-04-15T03:31:43.220Z,1002.29
2023-04-15T03:32:15.721Z,1002.29
2023-04-15T03:32:48.230Z,1002.27
2023-04-15T03:33:20.661Z,1002.27
2023-04-15T03:33:53.134Z,1002.27
2023-04-15T03:34:25.641Z,1002.26
2023-04-15T03:34:58.141Z,1002.26
2023-04-15T03:35:30.605Z,1002.24
2023-04-15T03:36:03.076Z,1002.25
2023-04-15T03:36:35.594Z,1002.26
2023-04-15T03:37:08.068Z,1002.25
2023-04-15T03:37:40.520Z,1002.25
2023-04-15T03:38:12.991Z,1002.26
2023-04-15T03:38:45.464Z,1002.25
2023-04-15T03:39:17.929Z,1002.26
2023-04-15T03:39:50.389Z,1002.26
2023-04-15T03:40:22.854Z,1002.25
2023-04-15T03:40:55.308Z,1002.25
2023-04-15T03:41:27.780Z,1002.26
2023-04-15T03:42:00.251Z,1002.26
2023-04-15T03:42:32.694Z,1002.26
2023-04-15T03:43:05.143Z,1002.26
2023-04-15T03:43:37.616Z,1002.26
2023-04-15T03:44:10.087Z,1002.27
2023-04-15T03:44:42.534Z,1002.27
2023-04-15T03:45:15.009Z,1002.26
2023-04-15T03:45:47.478Z,1002.28
2023-04-15T03:46:20.050Z,1002.29
2023-04-15T03:46:52.505Z,1002.29
2023-04-15T03:47:24.939Z,1002.29
2023-04-15T03:48:03.568Z,1002.30
2023-04-15T03:48:29.878Z,1002.31
2023-04-15T03:49:02.568Z,1002.30
2023-04-15T03:49:34.808Z,1002.31
2023-04-15T03:50:07.257Z,1002.31
2023-04-15T03:50:39.721Z,1002.31
2023-04-15T03:51:12.172Z,1002.33
2023-04-15T03:51:44.654Z,1002.34
2023-04-15T03:52:17.156Z,1002.34
2023-04-15T03:52:51.159Z,1002.34
2023-04-15T03:53:22.074Z,1002.36
2023-04-15T03:53:54.568Z,1002.37
2023-04-15T03:54:27.016Z,1002.38
2023-04-15T03:54:59.488Z,1002.39
2023-04-15T03:55:32.026Z,1002.38
2023-04-15T03:56:04.498Z,1002.39
2023-04-15T03:56:36.989Z,1002.39
2023-04-15T03:57:09.465Z,1002.39
2023-04-15T03:57:41.952Z,1002.40
2023-04-15T03:58:14.433Z,1002.41
2023-04-15T03:58:46.917Z,1002.42
2023-04-15T03:59:19.384Z,1002.43
2023-04-15T03:59:51.844Z,1002.43
2023-04-15T04:00:24.335Z,1002.44
2023-04-15T04:00:56.791Z,1002.42
2023-04-15T04:01:29.261Z,1002.44
2023-04-15T04:02:01.821Z,1002.44
2023-04-15T04:02:34.311Z,1002.45
2023-04-15T04:03:06.887Z,1002.43
2023-04-15T04:03:39.151Z,1002.43
2023-04-15T04:04:11.622Z,1002.43
2023-04-15T04:04:44.072Z,1002.42
2023-04-15T04:05:16.487Z,1002.41
2023-04-15T04:05:48.952Z,1002.42
2023-04-15T04:06:21.405Z,1002.42
2023-04-15T04:06:53.861Z,1002.41
2023-04-15T04:07:26.362Z,1002.40
2023-04-15T04:07:58.848Z,1002.40
2023-04-15T04:08:31.328Z,1002.39
2023-04-15T04:09:03.871Z,1002.40
2023-04-15T04:09:36.301Z,1002.39
2023-04-15T04:10:08.784Z,1002.38
2023-04-15T04:10:41.259Z,1002.38
2023-04-15T04:11:13.736Z,1002.38
2023-04-15T04:11:46.217Z,1002.35
2023-04-15T04:12:18.692Z,1002.34
2023-04-15T04:12:51.184Z,1002.34
2023-04-15T04:13:23.639Z,1002.35
2023-04-15T04:13:56.113Z,1002.34
2023-04-15T04:14:28.618Z,1002.34
2023-04-15T04:15:01.141Z,1002.34
2023-04-15T04:15:33.639Z,1002.34
2023-04-15T04:16:06.238Z,1002.34
2023-04-15T04:16:38.678Z,1002.32
2023-04-15T04:17:11.170Z,1002.34
2023-04-15T04:17:43.583Z,1002.33
2023-04-15T04:18:16.014Z,1002.31
2023-04-15T04:18:48.474Z,1002.32
2023-04-15T04:19:20.973Z,1002.29
2023-04-15T04:19:53.469Z,1002.30
2023-04-15T04:20:25.943Z,1002.31
2023-04-15T04:20:58.529Z,1002.30
2023-04-15T04:21:30.975Z,1002.32
2023-04-15T04:22:03.471Z,1002.31
2023-04-15T04:22:35.952Z,1002.31
2023-04-15T04:23:08.414Z,1002.31
2023-04-15T04:23:40.881Z,1002.30
2023-04-15T04:24:13.368Z,1002.30
2023-04-15T04:24:45.880Z,1002.29
2023-04-15T04:25:18.387Z,1002.28
2023-04-15T04:25:50.849Z,1002.29
2023-04-15T04:26:23.320Z,1002.30
2023-04-15T04:26:55.769Z,1002.32
2023-04-15T04:27:28.258Z,1002.32
2023-04-15T04:28:00.746Z,1002.33
2023-04-15T04:28:33.249Z,1002.35
2023-04-15T04:29:05.754Z,1002.36
2023-04-15T04:29:38.235Z,1002.36
2023-04-15T04:30:10.741Z,1002.38
2023-04-15T04:30:43.209Z,1002.39
2023-04-15T04:31:15.696Z,1002.39
2023-04-15T04:31:48.264Z,1002.37
2023-04-15T04:32:20.721Z,1002.37
2023-04-15T04:32:53.307Z,1002.37
2023-04-15T04:33:25.673Z,1002.39
2023-04-15T04:33:58.156Z,1002.39
2023-04-15T04:34:30.647Z,1002.40
2023-04-15T04:35:03.131Z,1002.40
2023-04-15T04:35:35.664Z,1002.42
2023-04-15T04:36:08.142Z,1002.43
2023-04-15T04:36:40.621Z,1002.44
2023-04-15T04:37:13.100Z,1002.45
2023-04-15T04:37:45.588Z,1002.45
2023-04-15T04:38:18.071Z,1002.45
2023-04-15T04:38:50.577Z,1002.49
2023-04-15T04:39:23.067Z,1002.50
2023-04-15T04:39:55.528Z,1002.51
2023-04-15T04:40:28.011Z,1002.52
2023-04-15T04:41:00.485Z,1002.53
2023-04-15T04:41:32.958Z,1002.55
2023-04-15T04:42:05.452Z,1002.57
2023-04-15T04:42:39.883Z,1002.57
2023-04-15T04:43:10.447Z,1002.56
2023-04-15T04:43:42.932Z,1002.57
2023-04-15T04:44:15.458Z,1002.58
2023-04-15T04:44:47.923Z,1002.57
2023-04-15T04:45:20.448Z,1002.57
2023-04-15T04:45:52.953Z,1002.57
2023-04-15T04:46:25.443Z,1002.59
2023-04-15T04:46:57.928Z,1002.59
2023-04-15T04:47:30.469Z,1002.59
2023-04-15T04:48:02.919Z,1002.61
2023-04-15T04:48:35.355Z,1002.61
2023-04-15T04:49:07.815Z,1002.61
2023-04-15T04:49:40.285Z,1002.62
2023-04-15T04:50:12.747Z,1002.63
2023-04-15T04:50:45.211Z,1002.65
2023-04-15T04:51:17.700Z,1002.67
2023-04-15T04:51:50.206Z,1002.66
2023-04-15T04:52:22.681Z,1002.68
2023-04-15T04:52:55.189Z,1002.69
2023-04-15T04:53:27.685Z,1002.70
2023-04-15T04:54:01.752Z,1002.70
2023-04-15T04:54:32.624Z,1002.72
2023-04-15T04:55:05.138Z,1002.73
2023-04-15T04:55:37.615Z,1002.75
2023-04-15T04:56:10.151Z,1002.76
2023-04-15T04:56:42.587Z,1002.78
2023-04-15T04:57:15.053Z,1002.78
2023-04-15T04:57:47.568Z,1002.80
2023-04-15T04:58:20.037Z,1002.79
2023-04-15T04:58:52.531Z,1002.81
2023-04-15T04:59:25.021Z,1002.80
2023-04-15T04:59:57.512Z,1002.80
2023-04-15T05:00:29.963Z,1002.80
2023-04-15T05:01:02.507Z,1002.79
2023-04-15T05:01:35.012Z,1002.80
2023-04-15T05:02:07.538Z,1002.80
2023-04-15T05:02:40.084Z,1002.79
2023-04-15T05:03:12.628Z,1002.78
2023-04-15T05:03:45.027Z,1002.79
2023-04-15T05:04:17.452Z,1002.80
2023-04-15T05:04:49.885Z,1002.80
2023-04-15T05:05:22.413Z,1002.80
2023-04-15T05:05:54.888Z,1002.78
2023-04-15T05:06:27.381Z,1002.79
2023-04-15T05:06:59.837Z,1002.79
2023-04-15T05:07:32.311Z,1002.79
2023-04-15T05:08:04.781Z,1002.79
2023-04-15T05:08:38.086Z,1002.81
2023-04-15T05:09:09.691Z,1002.81
2023-04-15T05:09:42.159Z,1002.80
2023-04-15T05:10:14.632Z,1002.81
2023-04-15T05:10:47.093Z,1002.83
2023-04-15T05:11:19.583Z,1002.85
2023-04-15T05:11:52.048Z,1002.85
2023-04-15T05:12:24.517Z,1002.87
2023-04-15T05:12:56.985Z,1002.87
2023-04-15T05:13:29.499Z,1002.88
2023-04-15T05:14:01.958Z,1002.89
2023-04-15T05:14:34.438Z,1002.93
2023-04-15T05:15:06.901Z,1002.93
2023-04-15T05:15:39.394Z,1002.93
2023-04-15T05:16:11.917Z,1002.95
2023-04-15T05:16:44.378Z,1002.97
2023-04-15T05:17:16.872Z,1002.98
2023-04-15T05:17:49.360Z,1003.01
2023-04-15T05:18:21.790Z,1003.01
2023-04-15T05:18:54.268Z,1003.04
2023-04-15T05:19:26.727Z,1003.06
2023-04-15T05:19:59.204Z,1003.06
2023-04-15T05:20:31.706Z,1003.07
2023-04-15T05:21:04.165Z,1003.09
2023-04-15T05:21:38.229Z,1003.08
2023-04-15T05:22:09.075Z,1003.09
2023-04-15T05:22:41.533Z,1003.09
2023-04-15T05:23:14.043Z,1003.10
2023-04-15T05:23:46.540Z,1003.10
2023-04-15T05:24:18.997Z,1003.11
2023-04-15T05:24:51.478Z,1003.10
2023-04-15T05:25:23.944Z,1003.11
2023-04-15T05:25:56.427Z,1003.10
2023-04-15T05:26:28.961Z,1003.11
2023-04-15T05:27:01.405Z,1003.10
2023-04-15T05:27:33.861Z,1003.09
2023-04-15T05:28:06.336Z,1003.09
2023-04-15T05:28:38.805Z,1003.09
2023-04-15T05:29:11.280Z,1003.11
2023-04-15T05:29:43.743Z,1003.11
2023-04-15T05:30:16.217Z,1003.10
2023-04-15T05:30:48.796Z,1003.09
2023-04-15T05:31:21.290Z,1003.12
2023-04-15T05:31:53.645Z,1003.14
2023-04-15T05:32:26.174Z,1003.13
2023-04-15T05:32:58.607Z,1003.14
2023-04-15T05:33:31.053Z,1003.14
2023-04-15T05:34:03.616Z,1003.16
2023-04-15T05:34:36.062Z,1003.17
2023-04-15T05:35:08.571Z,1003.18
2023-04-15T05:35:41.034Z,1003.19
2023-04-15T05:36:13.515Z,1003.19
2023-04-15T05:36:45.963Z,1003.18
2023-04-15T05:37:18.445Z,1003.18
2023-04-15T05:37:50.973Z,1003.19
2023-04-15T05:38:23.456Z,1003.20
2023-04-15T05:38:55.912Z,1003.21
2023-04-15T05:39:28.403Z,1003.21
2023-04-15T05:40:00.872Z,1003.21
2023-04-15T05:40:33.459Z,1003.23
2023-04-15T05:41:05.911Z,1003.24
2023-04-15T05:41:38.397Z,1003.24
2023-04-15T05:42:10.835Z,1003.24
2023-04-15T05:42:43.327Z,1003.24
2023-04-15T05:43:15.805Z,1003.24
2023-04-15T05:43:48.269Z,1003.25
2023-04-15T05:44:20.738Z,1003.25
2023-04-15T05:44:53.188Z,1003.24
2023-04-15T05:45:25.660Z,1003.21
2023-04-15T05:45:58.178Z,1003.23
2023-04-15T05:46:30.716Z,1003.25
2023-04-15T05:47:03.125Z,1003.26
2023-04-15T05:47:42.716Z,1003.26
2023-04-15T05:48:15.888Z,1003.28
2023-04-15T05:48:48.337Z,1003.28
2023-04-15T05:49:20.808Z,1003.28
2023-04-15T05:49:53.266Z,1003.29
2023-04-15T05:50:25.728Z,1003.28
2023-04-15T05:50:58.187Z,1003.29
2023-04-15T05:51:30.629Z,1003.31
2023-04-15T05:52:03.127Z,1003.31
2023-04-15T05:52:35.680Z,1003.32
2023-04-15T05:53:08.138Z,1003.31
2023-04-15T05:53:40.626Z,1003.32
2023-04-15T05:54:13.156Z,1003.32
2023-04-15T05:54:45.616Z,1003.32
2023-04-15T05:55:18.102Z,1003.31
2023-04-15T05:55:50.559Z,1003.31
2023-04-15T05:56:23.050Z,1003.32
2023-04-15T05:56:55.534Z,1003.33
2023-04-15T05:57:28.039Z,1003.33
2023-04-15T05:58:00.475Z,1003.33
2023-04-15T05:58:32.936Z,1003.32
2023-04-15T05:59:05.395Z,1003.32
2023-04-15T05:59:37.884Z,1003.34
2023-04-15T06:00:10.359Z,1003.32
2023-04-15T06:00:42.809Z,1003.33
2023-04-15T06:01:15.372Z,1003.34
2023-04-15T06:01:47.881Z,1003.35
2023-04-15T06:02:20.407Z,1003.33
2023-04-15T06:02:52.918Z,1003.34
2023-04-15T06:03:25.383Z,1003.33
2023-04-15T06:03:57.891Z,1003.33
2023-04-15T06:04:30.380Z,1003.34
2023-04-15T06:05:02.761Z,1003.35
2023-04-15T06:05:35.205Z,1003.35
2023-04-15T06:06:07.663Z,1003.35
2023-04-15T06:06:40.131Z,1003.36
2023-04-15T06:07:12.610Z,1003.36
2023-04-15T06:07:46.681Z,1003.37
2023-04-15T06:08:17.568Z,1003.38
2023-04-15T06:08:50.029Z,1003.40
2023-04-15T06:09:29.515Z,1003.40
2023-04-15T06:10:02.044Z,1003.40
2023-04-15T06:10:34.467Z,1003.39
2023-04-15T06:11:07.003Z,1003.40
2023-04-15T06:11:39.449Z,1003.40
2023-04-15T06:12:11.976Z,1003.39
2023-04-15T06:12:44.399Z,1003.39
2023-04-15T06:13:16.855Z,1003.40
2023-04-15T06:13:49.332Z,1003.41
2023-04-15T06:14:21.783Z,1003.44
2023-04-15T06:14:54.322Z,1003.45
2023-04-15T06:15:26.723Z,1003.45
2023-04-15T06:15:59.236Z,1003.45
2023-04-15T06:16:31.721Z,1003.46
2023-04-15T06:17:04.092Z,1003.47
2023-04-15T06:17:36.566Z,1003.48
2023-04-15T06:18:09.014Z,1003.49
2023-04-15T06:18:41.459Z,1003.50
2023-04-15T06:19:13.943Z,1003.50
2023-04-15T06:19:46.396Z,1003.52
2023-04-15T06:20:18.846Z,1003.52
2023-04-15T06:20:51.321Z,1003.54
2023-04-15T06:21:23.783Z,1003.56
2023-04-15T06:21:56.257Z,1003.56
2023-04-15T06:22:28.723Z,1003.56
2023-04-15T06:23:01.183Z,1003.58
2023-04-15T06:23:33.709Z,1003.58
2023-04-15T06:24:06.234Z,1003.61
2023-04-15T06:24:38.724Z,1003.62
2023-04-15T06:25:11.248Z,1003.63
2023-04-15T06:25:43.766Z,1003.65
2023-04-15T06:26:16.225Z,1003.66
2023-04-15T06:26:48.679Z,1003.67
2023-04-15T06:27:21.161Z,1003.69
2023-04-15T06:27:53.641Z,1003.70
2023-04-15T06:28:26.142Z,1003.72
2023-04-15T06:28:58.732Z,1003.72
2023-04-15T06:29:31.111Z,1003.72
2023-04-15T06:30:03.618Z,1003.73
2023-04-15T06:30:36.144Z,1003.73
2023-04-15T06:31:08.608Z,1003.73
2023-04-15T06:31:41.078Z,1003.74
2023-04-15T06:32:13.531Z,1003.74
2023-04-15T06:32:46.025Z,1003.76
2023-04-15T06:33:18.457Z,1003.75