createdAt,value
2018-07-05T00:00:22.392Z,13.00
2018-07-05T00:03:02.684Z,12.90
2018-07-05T00:05:42.870Z,12.90
2018-07-05T00:08:23.026Z,12.90
2018-07-05T00:13:37.529Z,12.80
2018-07-05T00:16:17.728Z,12.80
2018-07-05T00:18:57.814Z,12.70
2018-07-05T00:21:38.086Z,12.70
2018-07-05T00:24:18.144Z,12.60
2018-07-05T00:26:58.544Z,12.60
2018-07-05T00:29:38.861Z,12.50
2018-07-05T00:32:19.076Z,12.50
2018-07-05T00:34:59.332Z,12.40
2018-07-05T00:37:39.557Z,12.40
2018-07-05T00:40:19.723Z,12.40
2018-07-05T00:42:59.876Z,12.40
2018-07-05T00:45:40.268Z,12.40
2018-07-05T00:48:20.588Z,12.40
2018-07-05T00:51:00.748Z,12.40
2018-07-05T00:53:40.988Z,12.40
2018-07-05T00:56:21.281Z,12.40
2018-07-05T00:59:01.620Z,12.40
2018-07-05T01:01:41.860Z,12.30
2018-07-05T01:04:22.120Z,12.20
2018-07-05T01:07:02.275Z,12.20
2018-07-05T01:09:42.331Z,12.10
2018-07-05T01:12:22.529Z,12.10
2018-07-05T01:15:02.701Z,12.10
2018-07-05T01:17:43.009Z,12.00
2018-07-05T01:20:23.140Z,12.00
2018-07-05T01:23:03.288Z,11.90
2018-07-05T01:25:43.542Z,12.00
2018-07-05T01:28:23.717Z,11.90
2018-07-05T01:31:03.827Z,11.90
2018-07-05T01:33:44.056Z,12.00
2018-07-05T01:36:24.127Z,12.00
2018-07-05T01:39:05.031Z,11.90
2018-07-05T01:41:45.236Z,11.90
2018-07-05T01:44:25.438Z,11.80
2018-07-05T01:47:05.765Z,11.80
2018-07-05T01:49:46.100Z,11.80
2018-07-05T01:52:26.280Z,11.70
2018-07-05T01:55:06.505Z,11.70
2018-07-05T01:57:46.662Z,11.70
2018-07-05T02:00:26.820Z,11.70
2018-07-05T02:03:07.066Z,11.70
2018-07-05T02:05:47.288Z,11.70
2018-07-05T02:08:27.373Z,11.80
2018-07-05T02:11:07.564Z,11.70
2018-07-05T02:13:47.809Z,11.60
2018-07-05T02:16:28.069Z,11.60
2018-07-05T02:19:08.316Z,11.60
2018-07-05T02:21:48.421Z,11.60
2018-07-05T02:27:02.912Z,11.50
2018-07-05T02:29:43.380Z,11.50
2018-07-05T02:32:23.572Z,11.50
2018-07-05T02:35:03.692Z,11.50
2018-07-05T02:37:49.381Z,11.50
2018-07-05T02:40:29.588Z,11.50
2018-07-05T02:43:09.723Z,11.50
2018-07-05T02:45:49.931Z,11.50
2018-07-05T02:48:30.083Z,11.50
2018-07-05T02:51:10.372Z,11.50
2018-07-05T02:53:50.688Z,11.50
2018-07-05T02:56:30.909Z,11.50
2018-07-05T02:59:10.997Z,11.50
2018-07-05T03:04:25.323Z,11.50
2018-07-05T03:07:05.468Z,11.50
2018-07-05T03:09:45.642Z,11.50
2018-07-05T03:12:25.844Z,11.50
2018-07-05T03:15:06.074Z,11.50
2018-07-05T03:20:20.589Z,11.50
2018-07-05T03:23:00.814Z,11.50
2018-07-05T03:25:40.944Z,11.40
2018-07-05T03:28:21.671Z,11.40
2018-07-05T03:31:01.802Z,11.50
2018-07-05T03:33:42.385Z,11.40
2018-07-05T03:36:22.562Z,11.50
2018-07-05T03:39:02.728Z,11.50
2018-07-05T03:41:42.933Z,11.50
2018-07-05T03:44:23.160Z,11.60
2018-07-05T03:47:03.191Z,11.60
2018-07-05T03:49:43.489Z,11.70
2018-07-05T03:52:23.696Z,11.70
2018-07-05T03:55:03.972Z,11.80
2018-07-05T03:57:44.090Z,11.90
2018-07-05T04:00:24.379Z,11.90
2018-07-05T04:03:04.488Z,12.00
2018-07-05T04:05:44.604Z,12.20
2018-07-05T04:08:24.844Z,12.20
2018-07-05T04:11:05.592Z,12.40
2018-07-05T04:13:45.881Z,12.50
2018-07-05T04:16:26.083Z,12.60
2018-07-05T04:19:06.412Z,12.70
2018-07-05T04:21:46.483Z,12.80
2018-07-05T04:24:26.736Z,12.90
2018-07-05T04:27:07.028Z,13.00
2018-07-05T04:29:47.125Z,13.20
2018-07-05T04:32:27.155Z,13.30
2018-07-05T04:35:07.416Z,13.50
2018-07-05T04:37:47.700Z,13.60
2018-07-05T04:43:02.528Z,13.90
2018-07-05T04:45:42.680Z,14.00
2018-07-05T04:48:22.786Z,14.10
2018-07-05T04:51:03.068Z,14.20
2018-07-05T04:53:43.309Z,14.40
2018-07-05T04:56:23.556Z,14.40
2018-07-05T04:59:03.673Z,14.50
2018-07-05T05:01:43.900Z,14.70
2018-07-05T05:04:23.972Z,14.80
2018-07-05T05:07:04.180Z,14.80
2018-07-05T05:09:44.328Z,15.00
2018-07-05T05:12:24.572Z,15.10
2018-07-05T05:15:04.904Z,15.30
2018-07-05T05:17:45.139Z,15.40
2018-07-05T05:20:25.376Z,15.50
2018-07-05T05:23:05.464Z,15.70
2018-07-05T05:25:45.744Z,15.90
2018-07-05T05:28:25.979Z,16.00
2018-07-05T05:31:06.308Z,16.20
2018-07-05T05:33:46.615Z,16.30
2018-07-05T05:36:26.917Z,16.40
2018-07-05T05:39:07.152Z,16.50
2018-07-05T05:41:47.422Z,16.60
2018-07-05T05:47:01.769Z,17.00
2018-07-05T05:49:41.982Z,17.10
2018-07-05T05:52:22.157Z,17.30
2018-07-05T05:55:02.603Z,17.50
2018-07-05T05:57:42.688Z,17.60
2018-07-05T06:00:22.934Z,17.70
2018-07-05T06:03:03.044Z,17.80
2018-07-05T06:05:43.208Z,17.90
2018-07-05T06:08:23.861Z,17.90
2018-07-05T06:11:04.120Z,18.00
2018-07-05T06:13:44.335Z,18.00
2018-07-05T06:16:24.509Z,18.20
2018-07-05T06:19:04.890Z,18.30
2018-07-05T06:21:45.176Z,18.40
2018-07-05T06:24:25.380Z,18.50
2018-07-05T06:27:05.668Z,18.50
2018-07-05T06:29:45.807Z,18.40
2018-07-05T06:32:25.888Z,18.40
2018-07-05T06:35:06.026Z,18.40
2018-07-05T06:37:46.199Z,18.40
2018-07-05T06:40:26.462Z,18.30
2018-07-05T06:43:07.009Z,18.40
2018-07-05T06:45:47.241Z,18.50
2018-07-05T06:48:27.568Z,18.80
2018-07-05T06:51:07.868Z,18.80
2018-07-05T06:56:22.636Z,19.00
2018-07-05T06:59:03.179Z,19.10
2018-07-05T07:01:43.395Z,19.10
2018-07-05T07:04:23.492Z,19.20
2018-07-05T07:07:03.897Z,19.30
2018-07-05T07:12:18.756Z,19.60
2018-07-05T07:20:09.143Z,19.70
2018-07-05T07:22:50.449Z,19.80
2018-07-05T07:25:30.934Z,19.90
2018-07-05T07:28:12.625Z,20.10
2018-07-05T07:30:53.674Z,20.30
2018-07-05T07:33:34.927Z,20.40
2018-07-05T07:36:16.513Z,20.30
2018-07-05T07:38:57.173Z,20.40
2018-07-05T07:41:37.900Z,20.40
2018-07-05T07:44:06.676Z,20.50
2018-07-05T07:46:35.209Z,20.50
2018-07-05T07:49:03.347Z,20.60
2018-07-05T07:51:31.319Z,20.40
2018-07-05T07:54:00.257Z,20.40
2018-07-05T07:56:28.853Z,20.40
2018-07-05T07:58:57.790Z,20.50
2018-07-05T08:01:26.451Z,20.60
2018-07-05T08:03:55.527Z,20.70
2018-07-05T08:06:24.470Z,20.80
2018-07-05T08:08:52.684Z,20.90
2018-07-05T08:11:21.452Z,21.00
2018-07-05T08:13:50.331Z,21.10
2018-07-05T08:16:19.361Z,21.00
2018-07-05T08:18:48.704Z,21.10
2018-07-05T08:21:17.176Z,21.20
2018-07-05T08:23:46.610Z,21.20
2018-07-05T08:26:15.034Z,21.30
2018-07-05T08:28:44.545Z,21.40
2018-07-05T08:31:13.415Z,21.50
2018-07-05T08:33:42.267Z,21.60
2018-07-05T08:36:11.799Z,21.60
2018-07-05T08:38:40.653Z,21.70
2018-07-05T08:41:10.288Z,21.70
2018-07-05T08:43:39.829Z,21.70
2018-07-05T08:46:08.464Z,21.70
2018-07-05T08:48:37.258Z,21.70
2018-07-05T08:51:06.987Z,21.70
2018-07-05T08:53:36.412Z,21.80
2018-07-05T08:56:05.062Z,21.90
2018-07-05T08:58:34.024Z,21.90
2018-07-05T09:01:02.545Z,22.00
2018-07-05T09:03:31.218Z,21.90
2018-07-05T09:05:59.881Z,21.90
2018-07-05T09:08:28.731Z,21.90
2018-07-05T09:10:58.252Z,22.00
2018-07-05T09:13:27.569Z,22.10
2018-07-05T09:15:56.798Z,21.90
2018-07-05T09:18:26.056Z,22.00
2018-07-05T09:20:54.840Z,22.00
2018-07-05T09:23:23.655Z,22.10
2018-07-05T09:25:52.846Z,22.20
2018-07-05T09:28:21.759Z,22.30
2018-07-05T09:30:51.026Z,22.40
2018-07-05T09:35:48.329Z,22.40
2018-07-05T09:38:17.082Z,22.50
2018-07-05T09:40:45.710Z,22.60
2018-07-05T09:43:15.197Z,22.60
2018-07-05T09:45:44.422Z,22.60
2018-07-05T09:48:13.933Z,22.60
2018-07-05T09:50:42.580Z,22.70
2018-07-05T09:53:11.122Z,22.70
2018-07-05T09:55:40.098Z,22.80
2018-07-05T09:58:10.020Z,22.80
2018-07-05T10:00:44.046Z,22.70
2018-07-05T10:03:12.496Z,22.70
2018-07-05T10:05:40.869Z,22.70
2018-07-05T10:08:09.994Z,22.80
2018-07-05T10:10:39.186Z,22.90
2018-07-05T10:13:07.824Z,22.70
2018-07-05T10:15:36.304Z,22.70
2018-07-05T10:18:05.333Z,22.50
2018-07-05T10:20:34.346Z,22.50
2018-07-05T10:23:02.974Z,22.60
2018-07-05T10:25:32.052Z,22.70
2018-07-05T10:28:00.618Z,22.80
2018-07-05T10:30:41.407Z,22.80
2018-07-05T10:33:21.896Z,22.80
2018-07-05T10:35:50.518Z,22.80
2018-07-05T10:38:18.919Z,22.80
2018-07-05T10:40:59.237Z,22.80
2018-07-05T10:43:40.587Z,22.70
2018-07-05T10:46:20.708Z,22.60
2018-07-05T10:49:01.032Z,22.60
2018-07-05T10:51:41.272Z,22.70
2018-07-05T10:54:21.758Z,22.80
2018-07-05T10:57:02.477Z,22.90
2018-07-05T10:59:42.688Z,23.00
2018-07-05T11:02:23.187Z,23.20
2018-07-05T11:07:37.652Z,23.20
2018-07-05T11:10:17.900Z,23.30
2018-07-05T11:12:58.135Z,23.40
2018-07-05T11:15:38.515Z,23.40
2018-07-05T11:18:18.696Z,23.40
2018-07-05T11:20:59.028Z,23.40
2018-07-05T11:23:39.363Z,23.40
2018-07-05T11:26:19.534Z,23.50
2018-07-05T11:28:59.634Z,23.60
2018-07-05T11:31:39.754Z,23.60
2018-07-05T11:34:20.547Z,23.60
2018-07-05T11:37:00.969Z,23.70
2018-07-05T11:39:41.281Z,23.80
2018-07-05T11:42:21.826Z,23.80
2018-07-05T11:45:02.323Z,23.80
2018-07-05T11:47:42.991Z,23.60
2018-07-05T11:50:23.577Z,23.50
2018-07-05T11:53:04.241Z,23.60
2018-07-05T11:55:45.142Z,23.50
2018-07-05T11:58:25.772Z,23.40
2018-07-05T12:01:06.850Z,23.40
2018-07-05T12:03:47.269Z,23.50
2018-07-05T12:06:27.740Z,23.50
2018-07-05T12:09:09.039Z,23.50
2018-07-05T12:11:49.984Z,23.50
2018-07-05T12:14:30.187Z,23.50
2018-07-05T12:17:10.538Z,23.50
2018-07-05T12:19:50.780Z,23.60
2018-07-05T12:22:31.009Z,23.60
2018-07-05T12:25:11.307Z,23.60
2018-07-05T12:27:51.717Z,23.40
2018-07-05T12:30:32.369Z,23.50
2018-07-05T12:33:12.685Z,23.60
2018-07-05T12:35:53.048Z,23.60
2018-07-05T12:38:33.946Z,23.60
2018-07-05T12:41:14.238Z,23.60
2018-07-05T12:43:54.535Z,23.60
2018-07-05T12:46:34.783Z,23.60
2018-07-05T12:49:15.185Z,23.60
2018-07-05T12:51:55.437Z,23.60
2018-07-05T12:54:35.688Z,23.60
2018-07-05T12:57:16.760Z,23.60
2018-07-05T12:59:56.978Z,23.70
2018-07-05T13:02:37.337Z,23.70
2018-07-05T13:05:17.428Z,23.80
2018-07-05T13:07:57.708Z,23.70
2018-07-05T13:10:38.137Z,23.60
2018-07-05T13:13:18.377Z,23.60
2018-07-05T13:18:33.320Z,23.70
2018-07-05T13:21:13.617Z,23.70
2018-07-05T13:23:54.017Z,23.60
2018-07-05T13:26:34.504Z,23.60
2018-07-05T13:29:14.895Z,23.60
2018-07-05T13:31:55.327Z,23.60
2018-07-05T13:34:35.544Z,23.70
2018-07-05T13:37:15.822Z,23.60
2018-07-05T13:39:56.089Z,23.60
2018-07-05T13:42:36.436Z,23.80
2018-07-05T13:45:17.301Z,23.80
2018-07-05T13:47:57.835Z,23.80
2018-07-05T13:53:12.820Z,23.90
2018-07-05T13:55:53.264Z,23.80
2018-07-05T13:58:33.621Z,23.60
2018-07-05T14:01:14.041Z,23.70
2018-07-05T14:03:54.377Z,23.70
2018-07-05T14:06:34.807Z,23.80
2018-07-05T14:09:14.993Z,23.80
2018-07-05T14:11:55.320Z,23.80
2018-07-05T14:14:35.627Z,23.80
2018-07-05T14:17:15.888Z,23.80
2018-07-05T14:19:55.992Z,23.90
2018-07-05T14:22:36.575Z,24.00
2018-07-05T14:25:17.113Z,23.90
2018-07-05T14:27:57.831Z,23.80
2018-07-05T14:30:38.375Z,23.70
2018-07-05T14:33:18.634Z,23.70
2018-07-05T14:35:59.023Z,23.70
2018-07-05T14:38:39.424Z,23.70
2018-07-05T14:43:54.013Z,23.50
2018-07-05T14:49:08.845Z,23.50
2018-07-05T14:51:49.068Z,23.60
2018-07-05T14:54:29.292Z,23.60
2018-07-05T14:57:09.691Z,23.60
2018-07-05T14:59:49.999Z,23.60
2018-07-05T15:02:30.387Z,23.60
2018-07-05T15:05:10.763Z,23.70
2018-07-05T15:07:51.187Z,23.70
2018-07-05T15:10:31.580Z,23.70
2018-07-05T15:13:11.859Z,23.60
2018-07-05T15:15:52.130Z,23.60
2018-07-05T15:18:32.518Z,23.40
2018-07-05T15:21:12.728Z,23.40
2018-07-05T15:23:52.871Z,23.40
2018-07-05T15:26:33.171Z,23.40
2018-07-05T15:29:13.525Z,23.50
2018-07-05T15:31:53.665Z,23.60
2018-07-05T15:34:33.972Z,23.60
2018-07-05T15:37:14.236Z,23.60
2018-07-05T15:39:54.460Z,23.60
2018-07-05T15:42:34.770Z,23.40
2018-07-05T15:45:15.007Z,23.30
2018-07-05T15:47:55.357Z,23.30
2018-07-05T15:50:35.898Z,23.40
2018-07-05T15:53:16.250Z,23.40
2018-07-05T15:55:57.040Z,23.30
2018-07-05T15:58:37.477Z,23.20
2018-07-05T16:01:17.765Z,23.00
2018-07-05T16:03:58.188Z,22.80
2018-07-05T16:06:38.653Z,22.90
2018-07-05T16:09:19.235Z,22.90
2018-07-05T16:11:59.874Z,22.90
2018-07-05T16:14:40.327Z,22.90
2018-07-05T16:17:21.057Z,23.00
2018-07-05T16:20:01.409Z,22.80
2018-07-05T16:22:41.887Z,22.90
2018-07-05T16:25:22.214Z,22.80
2018-07-05T16:28:02.538Z,22.70
2018-07-05T16:30:42.947Z,22.60
2018-07-05T16:33:23.248Z,22.70
2018-07-05T16:36:03.475Z,22.70
2018-07-05T16:38:43.747Z,22.60
2018-07-05T16:41:24.135Z,22.50
2018-07-05T16:44:04.422Z,22.30
2018-07-05T16:46:44.824Z,22.10
2018-07-05T16:49:25.348Z,22.00
2018-07-05T16:52:05.628Z,22.00
2018-07-05T16:54:46.282Z,22.00
2018-07-05T16:57:26.491Z,22.10
2018-07-05T17:00:06.904Z,21.90
2018-07-05T17:02:47.192Z,21.80
2018-07-05T17:08:02.008Z,21.70
2018-07-05T17:10:42.276Z,21.70
2018-07-05T17:13:22.488Z,21.60
2018-07-05T17:18:37.261Z,21.30
2018-07-05T17:21:17.701Z,21.20
2018-07-05T17:23:57.987Z,21.10
2018-07-05T17:26:38.318Z,21.00
2018-07-05T17:29:18.705Z,20.90
2018-07-05T17:31:59.038Z,20.80
2018-07-05T17:34:39.661Z,20.70
2018-07-05T17:37:19.903Z,20.60
2018-07-05T17:40:00.124Z,20.50
2018-07-05T17:42:40.596Z,20.50
2018-07-05T17:45:20.840Z,20.40
2018-07-05T17:48:01.088Z,20.30
2018-07-05T17:50:41.255Z,20.20
2018-07-05T17:53:21.471Z,20.20
2018-07-05T17:56:01.640Z,20.10
2018-07-05T17:58:41.819Z,20.10
2018-07-05T18:01:22.313Z,20.00
2018-07-05T18:04:02.499Z,19.90
2018-07-05T18:06:42.736Z,19.90
2018-07-05T18:09:23.010Z,19.80
2018-07-05T18:12:03.231Z,19.80
2018-07-05T18:14:43.479Z,19.80
2018-07-05T18:17:23.672Z,19.70
2018-07-05T18:20:04.016Z,19.70
2018-07-05T18:22:44.156Z,19.60
2018-07-05T18:25:24.537Z,19.50
2018-07-05T18:28:04.807Z,19.50
2018-07-05T18:30:44.996Z,19.40
2018-07-05T18:33:25.445Z,19.40
2018-07-05T18:36:05.651Z,19.30
2018-07-05T18:41:20.154Z,19.30
2018-07-05T18:44:00.393Z,19.20
2018-07-05T18:46:40.797Z,19.10
2018-07-05T18:49:21.009Z,19.00
2018-07-05T18:52:01.646Z,19.00
2018-07-05T18:54:41.805Z,19.00
2018-07-05T18:57:21.974Z,19.00
2018-07-05T19:00:02.340Z,18.90
2018-07-05T19:02:42.552Z,18.80
2018-07-05T19:05:22.751Z,18.80
2018-07-05T19:08:02.819Z,18.60
2018-07-05T19:10:43.069Z,18.60
2018-07-05T19:13:23.356Z,18.50
2018-07-05T19:16:03.584Z,18.50
2018-07-05T19:18:43.967Z,18.40
2018-07-05T19:21:24.408Z,18.40
2018-07-05T19:24:06.183Z,18.40
2018-07-05T19:26:46.444Z,18.40
2018-07-05T19:29:26.665Z,18.40
2018-07-05T19:32:06.871Z,18.30
2018-07-05T19:34:47.119Z,18.40
2018-07-05T19:37:27.540Z,18.40
2018-07-05T19:40:07.853Z,18.40
2018-07-05T19:42:48.019Z,18.40
2018-07-05T19:45:28.374Z,18.40
2018-07-05T19:48:08.629Z,18.50
2018-07-05T19:50:48.916Z,18.50
2018-07-05T19:53:29.276Z,18.50
2018-07-05T19:56:09.500Z,18.50
2018-07-05T19:58:49.790Z,18.50
2018-07-05T20:01:30.111Z,18.40
2018-07-05T20:04:10.400Z,18.40
2018-07-05T20:06:50.717Z,18.40
2018-07-05T20:09:30.809Z,18.40
2018-07-05T20:12:11.008Z,18.40
2018-07-05T20:14:51.180Z,18.40
2018-07-05T20:17:31.516Z,18.40
2018-07-05T20:20:11.841Z,18.30
2018-07-05T20:22:52.000Z,18.30
2018-07-05T20:25:32.415Z,18.30
2018-07-05T20:28:12.668Z,18.30
2018-07-05T20:30:53.029Z,18.30
2018-07-05T20:33:33.241Z,18.20
2018-07-05T20:36:13.515Z,18.20
2018-07-05T20:38:53.721Z,18.20
2018-07-05T20:41:34.029Z,18.20
2018-07-05T20:44:14.248Z,18.20
2018-07-05T20:46:54.578Z,18.20
2018-07-05T20:49:34.936Z,18.10
2018-07-05T20:52:15.110Z,18.10
2018-07-05T20:54:55.351Z,18.10
2018-07-05T20:57:35.504Z,18.00
2018-07-05T21:00:15.773Z,18.10
2018-07-05T21:02:55.880Z,18.00
2018-07-05T21:05:36.160Z,18.00
2018-07-05T21:08:16.471Z,18.00
2018-07-05T21:10:56.620Z,17.90
2018-07-05T21:13:36.931Z,17.90
2018-07-05T21:16:17.301Z,17.90
2018-07-05T21:18:57.827Z,17.90
2018-07-05T21:21:38.308Z,17.90
2018-07-05T21:24:18.676Z,17.80
2018-07-05T21:26:59.081Z,17.80
2018-07-05T21:29:39.328Z,17.80
2018-07-05T21:32:19.763Z,17.80
2018-07-05T21:35:00.001Z,17.70
2018-07-05T21:37:40.217Z,17.70
2018-07-05T21:40:20.655Z,17.70
2018-07-05T21:43:00.937Z,17.70
2018-07-05T21:45:41.627Z,17.70
2018-07-05T21:48:21.774Z,17.70
2018-07-05T21:51:01.960Z,17.70
2018-07-05T21:53:42.031Z,17.60
2018-07-05T21:56:22.205Z,17.60
2018-07-05T21:59:02.567Z,17.60
2018-07-05T22:01:42.727Z,17.60
2018-07-05T22:04:22.964Z,17.60
2018-07-05T22:07:03.223Z,17.50
2018-07-05T22:09:43.333Z,17.50
2018-07-05T22:12:23.575Z,17.50
2018-07-05T22:15:03.800Z,17.40
2018-07-05T22:17:49.396Z,17.40
2018-07-05T22:20:35.048Z,17.40
2018-07-05T22:23:20.804Z,17.40
2018-07-05T22:26:06.376Z,17.30
2018-07-05T22:28:52.067Z,17.30
2018-07-05T22:31:33.719Z,17.20
2018-07-05T22:34:14.285Z,17.20
2018-07-05T22:36:54.640Z,17.10
2018-07-05T22:39:34.870Z,17.10
2018-07-05T22:42:15.131Z,17.10
2018-07-05T22:44:55.316Z,17.10
2018-07-05T22:47:35.536Z,17.00
2018-07-05T22:50:15.799Z,17.00
2018-07-05T22:52:55.968Z,17.10
2018-07-05T22:55:36.287Z,17.00
2018-07-05T22:58:16.531Z,17.00
2018-07-05T23:00:56.612Z,17.00
2018-07-05T23:03:36.776Z,17.00
2018-07-05T23:06:17.031Z,17.00
2018-07-05T23:11:31.271Z,17.00
2018-07-05T23:14:11.525Z,16.90
2018-07-05T23:16:51.760Z,16.90
2018-07-05T23:19:31.929Z,16.90
2018-07-05T23:22:12.029Z,16.90
2018-07-05T23:24:52.179Z,16.90
2018-07-05T23:27:32.470Z,17.00
2018-07-05T23:30:12.637Z,17.00
2018-07-05T23:32:52.835Z,17.00
2018-07-05T23:35:33.247Z,17.00
2018-07-05T23:38:13.452Z,17.00
2018-07-05T23:40:53.588Z,17.00
2018-07-05T23:43:33.740Z,17.00
2018-07-05T23:46:13.959Z,17.00
2018-07-05T23:48:54.277Z,17.00
2018-07-05T23:51:34.525Z,17.00
2018-07-05T23:54:14.767Z,17.00
2018-07-05T23:56:55.047Z,17.00
2018-07-05T23:59:35.164Z,17.00
